# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-03-13T10:52:48.036792
# ImageFile=./VLASS2.1.se.T10t30.J192200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:22:00.01639 -01.30.00.1785"
# RestoringBeam="3.13arcsec 2.19arcsec 27.36deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J192200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   59,   57,    0, 290.11709747917547, 0.00000706036417, -1.57523288526592, 0.00000971283615, 0.00880249037486, 0.00035683909289, 0.00790012980694, 0.00018901382354, 5396.93928093856084, 0.04236123888456, 2648.69928890228721, 0.05827696725009, 0.00089548418026, 0.00002476544047, 0.00065929281917, 0.00001364611060, 27.36832918639592, 3.67263523543232, 0.00089548255614, 0.00002476543081, 0.00065927873018, 0.00001364579958, 27.35780212271423, 3.66210817175063, 0.00025238112534, 0.00002476544047, 0.00021231180693, 0.00001364611060, 117.51556893063852, 3.67263523543232, 0.00025237574009, 0.00002476543081, 0.00021231141505, 0.00001364579958, 117.50504186695683, 3.66210817175063, 0.00871240829173, 0.00032285981170, 0.00018762331456, -0.00002237932677, 0.00011586102482, -0.00000380795723, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -0.533, 0.107, -0.382971, -0.075183
  59,   60,   58,    0, 290.11616478480096, 0.00005852046348, -1.82649064680609, 0.00007254433203, 0.00119419895240, 0.00035691808115, 0.00103085334246, 0.00018350455317, 5402.23339497466895, 0.35111489941179, 1141.16223314187891, 0.43525893288063, 0.00093396221636, 0.00019568008545, 0.00065723721747, 0.00009940420324, 34.50044692971213, 24.28810038807404, 0.00093396183427, 0.00019567950248, 0.00065721207824, 0.00009940065645, 34.48821126796180, 24.27586472632371, 0.00038229494673, 0.00019568008545, 0.00017406537525, 0.00009940420324, 62.02559763427949, 24.28810038807404, 0.00038229294018, 0.00019567950248, 0.00017405955958, 0.00009940065645, 62.01336197252916, 24.27586472632371, 0.00083217909382, 0.00022791141753, 0.00018171443662, 0.00001656338281, 0.00004836473818, 0.00001705775867, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 0.276, 0.885, -0.383903, -0.326441
  60,   61,   59,    0, 290.09137928624517, 0.00001523606312, -1.88569044600279, 0.00001457709916, 0.00906555136541, 0.00054775973663, 0.00608574459018, 0.00024021473673, 5550.78521189089770, 0.09141405506082, 785.94340679536458, 0.08746061410732, 0.00090577228834, 0.00003631192148, 0.00087143943992, 0.00003386716639, 64.70401073714633, 42.31766544196961, 0.00090576652536, 0.00003631192087, 0.00087140309529, 0.00003386553898, 64.69056299508696, 42.30421769991025, 0.00064281122193, 0.00003631192148, 0.00019702179314, 0.00003386716639, 112.85281871326296, 42.31766544196961, 0.00064278411860, 0.00003631192087, 0.00019702062973, 0.00003386553898, 112.83937097120359, 42.30421769991025, 0.02502807537491, 0.00102673997483, 0.00022402440663, 0.00003538211604, 0.00012789138418, 0.00003798325633, M   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -0.740, 0.122, -0.408689, -0.385641
  61,   61,   59,    0, 290.09091081243417, 0.00001902472351, -1.88572562755679, 0.00002609353589, 0.00227309081539, 0.00032972123895, 0.00270457334114, 0.00021232717862, 5553.59441143553067, 0.11414542901623, 785.73179738970032, 0.15655767128372, 0.00072143761531, 0.00006164312258, 0.00061729819768, 0.00004452693617, 6.67240196344440, 21.83149468251169, 0.00072142523217, 0.00006164272375, 0.00061727908142, 0.00004452508112, 6.65893855591004, 21.81803127497733, 0.00000000000000, 0.00006164312258, 0.00000000000000, 0.00004452693617, 0.00000000000000, 21.83149468251169, 0.00000000000000, 0.00006164272375, 0.00000000000000, 0.00004452508112, 0.00000000000000, 21.81803127497733, 0.02502807537491, 0.00102673997483, 0.00022402440663, 0.00003538211604, 0.00012789138418, 0.00003798325633, M   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -1.022, 0.201, -0.409157, -0.385676
  62,   61,   60,    0, 290.08943536124656, 0.00009636199185, -1.88488047534165, 0.00016499008556, 0.01411002800513, 0.00193417200412, 0.00133934637023, 0.00016826755353, 5562.44329353783814, 0.57815708004434, 790.80093894430877, 0.98991820788747, 0.00297001882938, 0.00038863415891, 0.00187953999738, 0.00022671734929, 178.28145944365113, 16.31635413802154, 0.00296994749451, 0.00038863033421, 0.00187949451429, 0.00022670864897, 178.26795353914792, 16.30284823351834, 0.00285669748322, 0.00038863415891, 0.00175075857982, 0.00022671734929, 176.43649961466821, 16.31635413802154, 0.00285662443752, 0.00038863033421, 0.00175071892979, 0.00022670864897, 176.42299371016500, 16.30284823351834, 0.02502807537491, 0.00102673997483, 0.00022402440663, 0.00003538211604, 0.00012789138418, 0.00003798325633, C   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -1.400, 0.374, -0.410633, -0.384831
  63,   61,   61,    0, 290.09274349965085, 0.00012727492020, -1.88586410136540, 0.00005559991007, 0.00315565527757, 0.00074656737703, 0.00134494376103, 0.00023050258046, 5542.60432774447690, 0.76363025207910, 784.90302326452786, 0.33359186043503, 0.00148923777041, 0.00030423294807, 0.00083482810847, 0.00012003231814, 79.23195323569315, 17.00208617186396, 0.00148921340526, 0.00030423005026, 0.00083480176141, 0.00012002770949, 79.21854916428106, 16.98868210045186, 0.00131193257765, 0.00030423294807, 0.00025650305981, 0.00012003231814, 85.77647563141306, 17.00208617186396, 0.00131190410322, 0.00030423005026, 0.00025649633516, 0.00012002770949, 85.76307156000097, 16.98868210045186, 0.02502807537491, 0.00102673997483, 0.00022402440663, 0.00003538211604, 0.00012789138418, 0.00003798325633, C   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 0.180, 0.710, -0.407325, -0.385815
  64,   62,   62,    0, 290.09172900751713, 0.00003788915926, -1.69558532954750, 0.00002675870475, 0.00513141756761, 0.00057074159112, 0.00314695917373, 0.00023140179162, 5548.94208581964267, 0.22732918857791, 1926.55928022395847, 0.16055129040690, 0.00114264243137, 0.00009836242067, 0.00075614365836, 0.00004749377278, 61.27668570473718, 9.06641044132042, 0.00114263031345, 0.00009836217172, 0.00075612808552, 0.00004749241117, 61.26460388751195, 9.05432862409519, 0.00084785273304, 0.00009836242067, 0.00017532748952, 0.00004749377278, 76.91586587591547, 9.06641044132042, 0.00084783662039, 0.00009836217172, 0.00017532535118, 0.00004749241117, 76.90378405869025, 9.05432862409519, 0.02386589714783, 0.00068592115117, 0.00022057884780, 0.00004019627886, 0.00020533328643, 0.00005233639240, M   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -1.118, 0.336, -0.408339, -0.195536
  65,   62,   62,    0, 290.09167063560687, 0.00007075055342, -1.69483130865925, 0.00005124883841, 0.02013502289420, 0.00159806029071, 0.00264802361041, 0.00018696927200, 5549.29310899464326, 0.42449254826924, 1931.08331390341300, 0.30749124819618, 0.00229030696638, 0.00016678344061, 0.00175915852699, 0.00012043216978, 93.88961881107969, 13.54109343205926, 0.00229024529703, 0.00016678321653, 0.00175915107479, 0.00012042857866, 93.87754064323644, 13.52901526421602, 0.00219578296009, 0.00016678344061, 0.00154625061637, 0.00012043216978, 97.22223946571658, 13.54109343205926, 0.00219572128246, 0.00016678321653, 0.00154624586433, 0.00012042857866, 97.21016129787334, 13.52901526421602, 0.02386589714783, 0.00068592115117, 0.00022057884780, 0.00004019627886, 0.00020533328643, 0.00005233639240, M   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -1.124, 0.296, -0.408398, -0.194782
  66,   64,   63,    0, 290.07229326966154, 0.00002271794774, -1.50694142027436, 0.00003593420754, 0.00253792171033, 0.00036055313342, 0.00245339990978, 0.00019730337868, 5665.73848729032034, 0.13630388598416, 3058.39817144700692, 0.21560524617337, 0.00092441310594, 0.00009248155901, 0.00059293999375, 0.00003833134435, 26.33082944009663, 8.91074623098826, 0.00092440837079, 0.00009248150946, 0.00059292651197, 0.00003833029699, 26.31958051940123, 8.89949731029286, 0.00000000000000, 0.00009248155901, 0.00000000000000, 0.00003833134435, 0.00000000000000, 8.91074623098826, 0.00000000000000, 0.00009248150946, 0.00000000000000, 0.00003833029699, 0.00000000000000, 8.89949731029286, 0.00245136589439, 0.00030563977837, 0.00020298999152, -0.00000728691066, 0.00003837264376, -0.00000659031730, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -0.781, 0.558, -0.427775, -0.006892
  67,   65,   64,    0, 290.06905924741994, 0.00003618546357, -1.53256978370363, 0.00005538539911, 0.00076728698317, 0.00024539284012, 0.00113104059432, 0.00017453483748, 5685.10468667738678, 0.21710663650113, 2904.62419883082248, 0.33231234515234, 0.00073383235310, 0.00014400569246, 0.00048983520596, 0.00005943948772, 27.75176972004463, 17.74498110841802, 0.00073382905690, 0.00014400547218, 0.00048982347737, 0.00005943788846, 27.74024303016901, 17.73345441854240, 0.00000000000000, 0.00014400569246, 0.00000000000000, 0.00005943948772, 0.00000000000000, 17.74498110841802, 0.00000000000000, 0.00014400547218, 0.00000000000000, 0.00005943788846, 0.00000000000000, 17.73345441854240, 0.00065908346995, 0.00019592485100, 0.00020367481920, -0.00000322294318, 0.00001343807253, -0.00000327270163, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 2.620, 2.414, -0.431009, -0.032520
  68,   66,   65,    0, 290.03653624132522, 0.00003417602384, -1.61436861262994, 0.00003975073132, 0.00261638324609, 0.00044251963809, 0.00220333298357, 0.00022491159857, 5880.05794646026061, 0.20504943544780, 2413.79181907266866, 0.23850391522989, 0.00091860497098, 0.00010724400997, 0.00068495550806, 0.00006113382116, 36.45270203413892, 16.29984652443742, 0.00091860027457, 0.00010724400333, 0.00068493524754, 0.00006113170413, 36.43964404633616, 16.28678853663465, 0.00039094376627, 0.00010724400997, 0.00017990862363, 0.00006113382116, 79.54160742230337, 16.29984652443742, 0.00039093250700, 0.00010724400333, 0.00017990756364, 0.00006113170413, 79.52854943450060, 16.28678853663465, 0.00234800655204, 0.00029571076973, 0.00022013933631, -0.00000522969913, 0.00009834503726, -0.00000199184547, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 0.362, 0.323, -0.463532, -0.114319
  69,   67,   66,    0, 290.02990646763732, 0.00002356223270, -1.39285910346224, 0.00002644337880, 0.00344674539233, 0.00039811069796, 0.00331892110757, 0.00021618028507, 5920.10565168772609, 0.14136863895381, 3742.83953185963264, 0.15865999554069, 0.00094352582590, 0.00007781954737, 0.00058321504506, 0.00003000075074, 40.55330749834031, 6.75675980537564, 0.00094350430975, 0.00007781923781, 0.00058320770042, 0.00002999980813, 40.54187980271629, 6.74533210975162, 0.00000000000000, 0.00007781954737, 0.00000000000000, 0.00003000075074, 0.00000000000000, 6.75675980537564, 0.00000000000000, 0.00007781923781, 0.00000000000000, 0.00002999980813, 0.00000000000000, 6.74533210975162, 0.00318959973405, 0.00035344531394, 0.00022360842559, 0.00000345149397, 0.00008936800441, 0.00000366913036, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 0.137, 0.183, -0.470162, 0.107190
  70,   68,   67,    0, 290.02412437249211, 0.00006604689601, -1.19549719477753, 0.00009157113710, 0.00157787493210, 0.00051793045069, 0.00118167805447, 0.00024264214887, 5955.00895544002105, 0.39626770680657, 4926.99523429446162, 0.54941906277878, 0.00098829377764, 0.00023302035851, 0.00071591806316, 0.00012802348987, 26.98256051092497, 30.50066850872941, 0.00098825804692, 0.00023301134902, 0.00071590914555, 0.00012802221657, 26.97263115599382, 30.49073915379826, 0.00046900275154, 0.00023302035851, 0.00037612190899, 0.00012802348987, 25.05259863994684, 30.50066850872941, 0.00046898647779, 0.00023301134902, 0.00037611667652, 0.00012802221657, 25.04266928501569, 30.49073915379826, 0.00111396409653, 0.00026117515703, 0.00023367528047, -0.00000094157110, 0.00003601125718, -0.00000069288967, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 1.580, 1.799, -0.475944, 0.304552
  71,   69,   68,    0, 289.98768512169613, 0.00005631413074, -1.65600280982565, 0.00006626334313, 0.00181826279439, 0.00051209456003, 0.00168758622877, 0.00027316125464, 6172.97394453984452, 0.33787127830333, 2163.92202446356032, 0.39757859096165, 0.00094267589140, 0.00018883209588, 0.00060562264345, 0.00007921272314, 38.36061037959102, 18.06076582851327, 0.00094267040952, 0.00018883209281, 0.00060559972322, 0.00007920926592, 38.34580407379505, 18.04595952271730, 0.00041598582811, 0.00018883209588, 0.00000000000000, 0.00007921272314, 59.03148812448973, 18.06076582851327, 0.00041597767227, 0.00018883209281, 0.00000000000000, 0.00007920926592, 59.01668181869377, 18.04595952271730, 0.00143326222149, 0.00033333953660, 0.00027833561762, -0.00002135473915, 0.00003409895726, -0.00002121514808, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -0.201, 1.044, -0.512383, -0.155953
