# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T11:03:41.656778
# ImageFile=./VLASS2.1.se.T08t07.J040604-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:06:04.48476 -09.30.00.2379"
# RestoringBeam="3.26arcsec 2.06arcsec 8.60deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040604-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   61,   56,    0, 61.30449567232683, 0.00003657006703, -9.13172652936258, 0.00006315055575, 0.00067308173321, 0.00022355386284, 0.00083618734437, 0.00014662069376, 4368.85428207885707, 0.21941883412495, 5309.63062399694991, 0.37889554646530, 0.00073469086555, 0.00014872942281, 0.00056677837893, 0.00008608042094, 1.19202714586416, 30.43183557815959, 0.00073467534084, 0.00014872533777, 0.00056677478660, 0.00008608042073, 1.15803371397593, 30.39784214627136, 0.00000000000000, 0.00014872942281, 0.00000000000000, 0.00008608042094, 0.00000000000000, 30.43183557815959, 0.00000000000000, 0.00014872533777, 0.00000000000000, 0.00008608042073, 0.00000000000000, 30.39784214627136, 0.00057104222894, 0.00015393696816, 0.00015811904450, 0.00001125047493, 0.00000876324248, 0.00001125238578, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.775, 1.405, -0.214191, 0.368340
  59,   62,   57,    0, 61.28321359707110, 0.00001322944856, -9.93530781047540, 0.00003823995471, 0.00246013622020, 0.00027959019776, 0.00205763867277, 0.00013726376605, 4491.64554374471390, 0.07937589252173, 488.10273601543935, 0.22943316158405, 0.00104441900364, 0.00009027461392, 0.00059220646088, 0.00003048989015, 4.35598498976973, 6.18933831286438, 0.00104439139058, 0.00009027232538, 0.00059220017220, 0.00003048953322, 4.31535668156594, 6.14871000466060, 0.00052744048292, 0.00009027461392, 0.00012865806859, 0.00003048989015, 176.17260900717775, 6.18933831286438, 0.00052742421699, 0.00009027232538, 0.00012865726859, 0.00003048953322, 176.13198069897399, 6.14871000466060, 0.00234903373628, 0.00019045803975, 0.00014009520237, 0.00001481072013, 0.00004849225661, 0.00001532392889, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.122, 0.192, -0.235473, -0.435242
  60,   63,   58,    0, 61.26049066862784, 0.00002189742809, -9.53278102666356, 0.00006725689158, 0.00120872521580, 0.00026998028336, 0.00120265147587, 0.00014676307786, 4627.77737414166222, 0.13138296234281, 2903.14216191980950, 0.40354138453230, 0.00097056951964, 0.00015931244866, 0.00053568227497, 0.00004860022240, 6.56393756087242, 10.61443603790159, 0.00097056951763, 0.00015931244359, 0.00053567689828, 0.00004859973605, 6.52117777256892, 10.57167624959809, 0.00000000000000, 0.00015931244866, 0.00000000000000, 0.00004860022240, 0.00000000000000, 10.61443603790159, 0.00000000000000, 0.00015931244359, 0.00000000000000, 0.00004859973605, 0.00000000000000, 10.57167624959809, 0.00117555881799, 0.00020151222394, 0.00015646731481, 0.00003272745380, 0.00002672139817, 0.00003323054625, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, 1.769, 1.282, -0.258196, -0.032715
  61,   65,   59,    0, 61.22867006540918, 0.00014282483440, -9.82150242256590, 0.00013211681390, 0.00260400474869, 0.00066916755369, 0.00078046093267, 0.00015716912375, 4814.58841443132587, 0.85693837284089, 1170.67583685168779, 0.79268836866651, 0.00182044478401, 0.00042796342357, 0.00094812828954, 0.00016355735907, 48.04531011219135, 19.22994607710458, 0.00182044478172, 0.00042796055387, 0.00094810156635, 0.00016355384563, 47.99583915186176, 19.18047511677499, 0.00164853794289, 0.00042796342357, 0.00059036759703, 0.00016355735907, 53.95313105640105, 19.22994607710458, 0.00164853751112, 0.00042796055387, 0.00059035111128, 0.00016355384563, 53.90366009607146, 19.18047511677499, 0.00163127417337, 0.00022979611614, 0.00015913753305, -0.00000431157423, 0.00007669433398, 0.00001822369632, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -1.806, 1.238, -0.290016, -0.321436
  62,   66,   60,    0, 61.22151599720353, 0.00000505916367, -9.27189847818986, 0.00001134007720, 0.00621120591281, 0.00025960027730, 0.00594910423714, 0.00014132072141, 4859.71977751852864, 0.03035454221250, 4468.24878326903399, 0.06803994209350, 0.00091555487056, 0.00002696866053, 0.00058991694652, 0.00001130119603, 8.90412548224625, 2.70207039904877, 0.00091554466873, 0.00002696842121, 0.00058991111846, 0.00001130105872, 8.85624568222892, 2.65419059903144, 0.00015107498745, 0.00002696866053, 0.00012910852027, 0.00001130119603, 76.12864727305337, 2.70207039904877, 0.00015107233478, 0.00002696842121, 0.00012910807310, 0.00001130105872, 76.08076747303605, 2.65419059903144, 0.00620737719700, 0.00024445324703, 0.00014496943913, -0.00000041639817, 0.00013818191655, 0.00001499407063, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.602, 0.169, -0.297171, 0.228168
  63,   67,   61,    0, 61.19290915194689, 0.00006351118986, -9.07953025153087, 0.00013922994675, 0.00143131787457, 0.00043062506149, 0.00071354770986, 0.00014950389672, 5030.16233022291817, 0.38106056266492, 5622.28662430427630, 0.83535742985584, 0.00133021841674, 0.00033346825731, 0.00078010027125, 0.00013660854846, 11.59413886608928, 21.67964911315028, 0.00133017246181, 0.00033345507984, 0.00078009392680, 0.00013660811639, 11.54272882337811, 21.62823907043910, 0.00097521625443, 0.00033346825731, 0.00052934399296, 0.00013660854846, 13.76073458700669, 21.67964911315028, 0.00097518136558, 0.00033345507984, 0.00052934033831, 0.00013660811639, 13.70932454429552, 21.62823907043910, 0.00088173884751, 0.00020785569345, 0.00014394342725, -0.00002416470670, 0.00003680647933, -0.00002368308742, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, 0.227, 0.707, -0.325777, 0.420536
  64,   68,   62,    0, 61.17379470932982, 0.00003208077092, -9.53558046277329, 0.00005522705684, 0.00083704839260, 0.00022589779939, 0.00100478473241, 0.00014321381689, 5140.74612791478194, 0.19248104534492, 2885.89995250622860, 0.33136238708793, 0.00078482144021, 0.00013590437914, 0.00054910599869, 0.00006441950459, 19.31013744283567, 18.67830495578024, 0.00078482070423, 0.00013590426335, 0.00054909673187, 0.00006441841190, 19.25300347422426, 18.62117098716883, 0.00000000000000, 0.00013590437914, 0.00000000000000, 0.00006441950459, 0.00000000000000, 18.67830495578024, 0.00000000000000, 0.00013590426335, 0.00000000000000, 0.00006441841190, 0.00000000000000, 18.62117098716883, 0.00064271873922, 0.00016124472703, 0.00015444641758, 0.00001487622194, 0.00001769795745, 0.00001494193111, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -1.420, 1.345, -0.344892, -0.035514
  65,   69,   63,    0, 61.16191723165874, 0.00001074408674, -9.21778452316007, 0.00002419690994, 0.00283369925134, 0.00025490483665, 0.00270194986862, 0.00013879661116, 5212.95940834809244, 0.06446317415793, 4792.59670478758653, 0.14517975343495, 0.00090686077648, 0.00005707537954, 0.00059826154645, 0.00002508337960, 3.75398260096034, 6.07229137565524, 0.00090684799283, 0.00005707450346, 0.00059825142737, 0.00002508298676, 3.69683276744415, 6.01514154213905, 0.00024582486953, 0.00005707537954, 0.00000000000000, 0.00002508337960, 131.16576257993867, 6.07229137565524, 0.00024582463072, 0.00005707450346, 0.00000000000000, 0.00002508298676, 131.10861274642249, 6.01514154213905, 0.00272167768933, 0.00019264231709, 0.00014170189388, -0.00000397755321, 0.00004669616101, -0.00000179771007, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -1.663, 0.417, -0.356769, 0.282282
  66,   70,   64,    0, 61.15363370754825, 0.00004211546067, -9.25233975039644, 0.00004628378049, 0.00125053774605, 0.00027344051127, 0.00116233759799, 0.00014803931956, 5261.80577120587895, 0.25268774715866, 4585.21666912714136, 0.27770010852936, 0.00087500517559, 0.00012995335899, 0.00063607497357, 0.00006947379283, 40.18138737354466, 18.82737401036919, 0.00087498150134, 0.00012995093014, 0.00063607367008, 0.00006947306923, 40.12269349421351, 18.76868013103804, 0.00000000000000, 0.00012995335899, 0.00000000000000, 0.00006947379283, 0.00000000000000, 18.82737401036919, 0.00000000000000, 0.00012995093014, 0.00000000000000, 0.00006947306923, 0.00000000000000, 18.76868013103804, 0.00102258303221, 0.00018544156556, 0.00014828811982, -0.00001072050600, 0.00003625385580, -0.00000949984224, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -1.835, 1.027, -0.365053, 0.247726
  67,   71,   65,    0, 61.14817610342429, 0.00001741983849, -9.90955967987079, 0.00003546096137, 0.00264184195805, 0.00030878664584, 0.00217146260358, 0.00015206235001, 5289.88051693460784, 0.10451670143722, 641.89066426877775, 0.21276043960639, 0.00099677290737, 0.00008579946522, 0.00063142233483, 0.00003597247101, 14.72466780851806, 7.77379452489043, 0.00099675887880, 0.00008579779946, 0.00063140226743, 0.00003597151985, 14.66090472932923, 7.71003144570160, 0.00044592447282, 0.00008579946522, 0.00021593499166, 0.00003597247101, 36.22618276179420, 7.77379452489043, 0.00044592356839, 0.00008579779946, 0.00021592552808, 0.00003597151985, 36.16241968260537, 7.71003144570160, 0.00268561425509, 0.00022374513228, 0.00015154127323, 0.00000962703234, 0.00005058787428, 0.00001344358498, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, 0.222, 0.305, -0.370510, -0.409494
  68,   72,   66,    0, 61.13129916361530, 0.00001538922244, -9.84253604310669, 0.00002733293548, 0.00283018322863, 0.00029914641932, 0.00257207114624, 0.00015897867901, 5390.09555765669757, 0.09233314860493, 1043.91465441073524, 0.16399476189965, 0.00090234297197, 0.00006614333484, 0.00063083983795, 0.00003287883930, 15.46451350966908, 8.32643560475326, 0.00090233576221, 0.00006614252059, 0.00063081959696, 0.00003287792637, 15.39829298453436, 8.26021507961854, 0.00000000000000, 0.00006614333484, 0.00000000000000, 0.00003287883930, 0.00000000000000, 8.32643560475326, 0.00000000000000, 0.00006614252059, 0.00000000000000, 0.00003287792637, 0.00000000000000, 8.26021507961854, 0.00260693715531, 0.00022465944974, 0.00015924152103, 0.00000893226388, 0.00006918577856, 0.00001259954843, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.925, 0.198, -0.387387, -0.342470
  69,   73,   67,    0, 61.10004462460250, 0.00005255436056, -9.79247981346849, 0.00010318872858, 0.00206801701566, 0.00045737800057, 0.00102086639276, 0.00015727376549, 5575.23223178509852, 0.31531727984461, 1344.03268546983077, 0.61912467660071, 0.00136388935269, 0.00025458646194, 0.00076836001547, 0.00009769747648, 18.92301652311330, 15.16368935901053, 0.00136388506501, 0.00025458527230, 0.00076833248983, 0.00009769412595, 18.85181413711078, 15.09248697300800, 0.00103169612623, 0.00025458646194, 0.00048930127287, 0.00009769747648, 24.98237030815602, 15.16368935901053, 0.00103169480575, 0.00025458527230, 0.00048928283232, 0.00009769412595, 24.91116792215350, 15.09248697300800, 0.00122967171179, 0.00025930278515, 0.00015251006698, 0.00001622931813, 0.00011920792167, 0.00002136533112, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -1.294, 0.761, -0.418642, -0.292414
  70,   74,   68,    0, 61.06031034609472, 0.00000074188877, -9.86564910601854, 0.00000162862571, 0.05315640606852, 0.00031325299245, 0.04920031462734, 0.00016706316634, 5809.55794257927937, 0.00445117821476, 904.72783270882371, 0.00977156296256, 0.00092705085148, 0.00000387164887, 0.00060290417399, 0.00000166449135, 8.80872950214502, 0.46619196658446, 0.00092703872080, 0.00000387157123, 0.00060288104175, 0.00000166443908, 8.73019190813940, 0.38765437257884, 0.00019843727852, 0.00000387164887, 0.00019174813462, 0.00000166449135, 37.81869364537482, 0.46619196658446, 0.00019843727347, 0.00000387157123, 0.00019173827372, 0.00000166443908, 37.74015605136920, 0.38765437257884, 0.05329183026852, 0.00034673270539, 0.00016978906933, 0.00003226684930, 0.00011566239118, 0.00003727111107, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -1.163, 0.028, -0.458376, -0.365583
  71,   75,   69,    0, 61.03728298652221, 0.00003502534567, -9.31003149791367, 0.00006620446919, 0.00105829062662, 0.00027656611941, 0.00099515575861, 0.00015052353113, 5950.33964773353273, 0.21014435851990, 4238.22902293668812, 0.39722488706430, 0.00088009315057, 0.00015713746153, 0.00062509255806, 0.00008009767525, 8.44321373318977, 21.02987194715519, 0.00088008431019, 0.00015713457901, 0.00062507392343, 0.00008009595219, 8.36533506248401, 20.95199327644942, 0.00000000000000, 0.00015713746153, 0.00000000000000, 0.00008009767525, 0.00000000000000, 21.02987194715519, 0.00000000000000, 0.00015713457901, 0.00000000000000, 0.00008009595219, 0.00000000000000, 20.95199327644942, 0.00083197470846, 0.00016501575246, 0.00015160434123, -0.00000665497419, 0.00000733458546, -0.00000665290236, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.082, 0.843, -0.481404, 0.190035
  72,   76,   70,    0, 61.03495994207374, 0.00003583767992, -9.21452154085610, 0.00007259595784, 0.00064401086411, 0.00022037864779, 0.00080255659968, 0.00014164851617, 5964.87253012867041, 0.21501801480925, 4811.26410102653608, 0.43557062663752, 0.00079242344541, 0.00017590394974, 0.00052386868735, 0.00007351515612, 15.10651168305846, 20.27620367993204, 0.00079240420388, 0.00017589893715, 0.00052385672494, 0.00007351378725, 15.02905251074729, 20.19874450762087, 0.00000000000000, 0.00017590394974, 0.00000000000000, 0.00007351515612, 0.00000000000000, 20.27620367993204, 0.00000000000000, 0.00017589893715, 0.00000000000000, 0.00007351378725, 0.00000000000000, 20.19874450762087, 0.00052499760544, 0.00014789387826, 0.00015585820074, 0.00000619177945, 0.00000402192336, 0.00000618023887, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, 1.524, 1.676, -0.483727, 0.285545
  73,   77,   71,    0, 61.03198070935501, 0.00002112798241, -9.23455016979725, 0.00002501841461, 0.00511148480555, 0.00042625418509, 0.00294687960029, 0.00016725016665, 5982.35298605922617, 0.12676339787588, 4691.06916986535998, 0.15010891184311, 0.00101485109710, 0.00006057662204, 0.00088418683698, 0.00004771442036, 22.26270869273694, 18.22834939617010, 0.00101482292089, 0.00006057513369, 0.00088417083475, 0.00004771340441, 22.18460465500969, 18.15024535844285, 0.00069328655749, 0.00006057662204, 0.00042929094429, 0.00004771442036, 87.44250844607063, 18.22834939617010, 0.00069326098806, 0.00006057513369, 0.00042928708920, 0.00004771340441, 87.36440440834339, 18.15024535844285, 0.00519443529036, 0.00028370747084, 0.00015466706827, 0.00002239059904, 0.00012376419909, -0.00000091835670, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -1.520, 0.336, -0.486706, 0.265516
  74,   78,   72,    0, 61.02774383783923, 0.00002501950393, -9.23509553745747, 0.00004351755318, 0.00319743674156, 0.00041245359322, 0.00200929419086, 0.00017101918175, 6007.43933503910557, 0.15011137520176, 4687.76167014997736, 0.26110268521840, 0.00106773025633, 0.00010307861824, 0.00077100788493, 0.00005785679499, 7.56852697568516, 12.78378371830389, 0.00106771302156, 0.00010307652971, 0.00077098453060, 0.00005785528083, 7.48973844143359, 12.70499518405231, 0.00056682907101, 0.00010307861824, 0.00051617180950, 0.00005785679499, 177.33285270828929, 12.78378371830389, 0.00056682405178, 0.00010307652971, 0.00051615241345, 0.00005785528083, 177.25406417403772, 12.70499518405231, 0.00640083949588, 0.00031248875442, 0.00016150169540, 0.00001855491064, 0.00008953673387, 0.00001794216587, M   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -1.065, 0.443, -0.490943, 0.264971
  75,   78,   72,    0, 61.02837834466543, 0.00026249565816, -9.23461878222786, 0.00013272593903, 0.00787789349143, 0.00149318801665, 0.00065216693315, 0.00011446041260, 6003.68570653153711, 1.57491895501422, 4690.62747885878252, 0.79634488021478, 0.00336295279436, 0.00061889399670, 0.00185820006946, 0.00031102123201, 93.38447538123570, 19.60182267192321, 0.00336284067291, 0.00061887802693, 0.00185817584184, 0.00031101483280, 93.30579269439039, 19.52313998507790, 0.00331351385274, 0.00061889399670, 0.00162364171334, 0.00031102123201, 93.69664926324896, 19.60182267192321, 0.00331340413436, 0.00061887802693, 0.00162362017410, 0.00031101483280, 93.61796657640365, 19.52313998507790, 0.00640083949588, 0.00031248875442, 0.00016150169540, 0.00001855491064, 0.00008953673387, 0.00001794216587, M   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -2.666, 1.557, -0.490308, 0.265447
  76,   79,   73,    0, 61.00671324552176, 0.00002146400149, -9.29013836558962, 0.00004268716554, 0.00159010529608, 0.00026537375261, 0.00156450957361, 0.00014749611093, 6131.50755104525342, 0.12877861143160, 4357.32799040574355, 0.25612146723146, 0.00089057355936, 0.00010294969398, 0.00059039058756, 0.00004539299629, 14.00210290048047, 11.19704835056280, 0.00089055923621, 0.00010294825411, 0.00059037317753, 0.00004539156252, 13.91945427363679, 11.11439972371911, 0.00000000000000, 0.00010294969398, 0.00000000000000, 0.00004539299629, 0.00000000000000, 11.19704835056280, 0.00000000000000, 0.00010294825411, 0.00000000000000, 0.00004539156252, 0.00000000000000, 11.11439972371911, 0.00145444485073, 0.00020074726369, 0.00015160202747, -0.00000245614956, 0.00003764831490, -0.00000090010468, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.883, 0.341, -0.511973, 0.209928
  77,   80,   74,    0, 61.00493541550071, 0.00003050912089, -9.48424201725219, 0.00005534584640, 0.00375724785246, 0.00050618010617, 0.00186456253271, 0.00017670472526, 6140.33095022017005, 0.18304710924404, 3192.69460552498595, 0.33207531743267, 0.00122081015474, 0.00013033457549, 0.00085389315189, 0.00007183472641, 0.66327379886954, 13.42937748871609, 0.00122081007607, 0.00013033422964, 0.00085385978126, 0.00007183210505, 0.57862160815624, 13.34472529800279, 0.00083358719407, 0.00013033457549, 0.00061472850537, 0.00007183472641, 167.89037987978554, 13.42937748871609, 0.00083358612094, 0.00013033422964, 0.00061470523313, 0.00007183210505, 167.80572768907226, 13.34472529800279, 0.00344388751855, 0.00028418045376, 0.00016578858776, 0.00000270757710, 0.00008662328764, 0.00000894361347, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.527, 0.241, -0.513751, 0.015824
  78,   81,   75,    0, 60.99698996882042, 0.00010313825805, -9.00778089374463, 0.00009977543075, 0.00439089238445, 0.00074237512279, 0.00108631574028, 0.00014935318714, 6191.53234029241321, 0.61880463123702, 6051.35173841137293, 0.59863041300802, 0.00199752255943, 0.00031352593905, 0.00104684014201, 0.00012607106716, 133.76584565892281, 13.53478704381467, 0.00199752223057, 0.00031350884589, 0.00104675940253, 0.00012606819576, 133.68416319828350, 13.45310458317536, 0.00187569026487, 0.00031352593905, 0.00064879351226, 0.00012607106716, 129.44663309001189, 13.53478704381467, 0.00187568813339, 0.00031350884589, 0.00064874410320, 0.00012606819576, 129.36495062937257, 13.45310458317536, 0.00285438329593, 0.00035007942553, 0.00015546439681, 0.00001006510138, 0.00016296163085, 0.00001898499795, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.853, 0.471, -0.521697, 0.492285
