# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T14:44:58.360067
# ImageFile=./VLASS2.1.se.T10t01.J002600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:26:00.24005 -01.30.00.1789"
# RestoringBeam="2.86arcsec 2.10arcsec -8.46deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   52,    0, 6.54329022648849, 0.00000958470422, -1.84994958314348, 0.00001604495634, 0.00440963342685, 0.00028627731537, 0.00388405815975, 0.00014902145039, 2846.39206810924770, 0.05750820961600, 1000.61131611071062, 0.09626794278561, 0.00086741161218, 0.00003940577511, 0.00060487383752, 0.00001960000946, 160.88814657835022, 5.10964685132993, 0.00086739835463, 0.00003940503030, 0.00060487163856, 0.00001960000910, 160.88951175351360, 5.11101202649332, 0.00039132611564, 0.00003940577511, 0.00000000000000, 0.00001960000946, 139.75925319692863, 5.10964685132993, 0.00039132268843, 0.00003940503030, 0.00000000000000, 0.00001960000910, 139.76061837209204, 5.11101202649332, 0.00462966148949, 0.00026464959752, 0.00014834178728, 0.00000918853220, 0.00014350692800, 0.00003373546861, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, 0.414, 0.126, 0.042290, -0.349900
  59,   52,   53,    0, 6.53235280323770, 0.00000508126114, -1.82095190846594, 0.00000982666013, 0.00754847365158, 0.00029154621079, 0.00672144901134, 0.00015273683704, 2911.97934089355431, 0.03048756225851, 1174.59548470770801, 0.05895903599204, 0.00086581247077, 0.00002339732668, 0.00059943807761, 0.00001145417182, 170.23368505142901, 2.97280310403674, 0.00086579972120, 0.00002339695698, 0.00059943741310, 0.00001145417144, 170.23468128992010, 2.97379934252783, 0.00034736618210, 0.00002339732668, 0.00013963609382, 0.00001145417182, 166.48276711497425, 2.97280310403674, 0.00034736127042, 0.00002339695698, 0.00013963585723, 0.00001145417144, 166.48376335346532, 2.97379934252783, 0.01321465593734, 0.00051391273575, 0.00015252828598, -0.00000411271049, 0.00011039715901, 0.00000964645096, C   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.505, 0.145, 0.031353, -0.320902
  60,   52,   54,    0, 6.53140459552807, 0.00000733130699, -1.81933182075802, 0.00001324871481, 0.00603782909535, 0.00030725164429, 0.00506081860663, 0.00015497375967, 2917.66554945996404, 0.04398783576261, 1184.31593948506998, 0.07949105458788, 0.00088355101018, 0.00003171033530, 0.00062402253447, 0.00001630443907, 167.95465901355911, 4.22333386237345, 0.00088353841655, 0.00003170983873, 0.00062402165222, 0.00001630443895, 167.95562426265695, 4.22429911147129, 0.00039411796185, 0.00003171033530, 0.00021434084298, 0.00001630443907, 158.28847497244726, 4.22333386237345, 0.00039411307268, 0.00003170983873, 0.00021434014382, 0.00001630443895, 158.28944022154508, 4.22429911147129, 0.01321465593734, 0.00051391273575, 0.00015252828598, -0.00000411271049, 0.00011039715901, 0.00000964645096, C   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.322, 0.136, 0.030404, -0.319282
  61,   53,   55,    0, 6.50825034668387, 0.00003776880601, -1.33064454166641, 0.00007912152499, 0.00083964740533, 0.00026680512336, 0.00079980331529, 0.00014548590747, 3056.51080470912302, 0.22661283424909, 4116.42941285862798, 0.47472707484573, 0.00085040840047, 0.00018796283345, 0.00057049673395, 0.00008540517273, 171.47503235736363, 22.05652369539437, 0.00085040471824, 0.00018796215199, 0.00057049670597, 0.00008540510839, 171.47520071085523, 22.05669204888598, 0.00000000000000, 0.00018796283345, 0.00000000000000, 0.00008540517273, 0.00000000000000, 22.05652369539437, 0.00000000000000, 0.00018796215199, 0.00000000000000, 0.00008540510839, 0.00000000000000, 22.05669204888598, 0.00067573561366, 0.00016713101123, 0.00014812190784, 0.00000307151822, 0.00000653388179, 0.00000307720643, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, 0.405, 0.730, 0.007250, 0.169405
  62,   54,   56,    0, 6.47152751237284, 0.00003782411098, -1.98844869754990, 0.00007622765560, 0.00128588729305, 0.00033037943373, 0.00096286943774, 0.00015396817019, 3276.72958872975823, 0.22694463573551, 169.64032828608791, 0.45734931727889, 0.00095410439442, 0.00018024506082, 0.00064687518949, 0.00008755483033, 174.04192562830795, 20.29957435694077, 0.00095406967178, 0.00018023955459, 0.00064687514432, 0.00008755431247, 174.04090299112897, 20.29855171976179, 0.00053111065271, 0.00018024506082, 0.00027903778624, 0.00008755483033, 177.60397652325997, 20.29957435694077, 0.00053109129355, 0.00018023955459, 0.00027903778280, 0.00008755431247, 177.60295388608097, 20.29855171976179, 0.00105739468346, 0.00017897758312, 0.00014954939252, -0.00000516464343, 0.00001905600766, -0.00000518458046, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, 0.917, 1.263, -0.029473, -0.488399
  63,   55,   57,    0, 6.46993709938503, 0.00003479974037, -1.91925191592332, 0.00010644025608, 0.00106685452819, 0.00031109369854, 0.00077385931407, 0.00013870524351, 3286.27399363920131, 0.20879841126489, 584.80783851404658, 0.63862444320389, 0.00108185620115, 0.00025075109969, 0.00058891198386, 0.00008162793587, 178.25386785327899, 15.96202177688906, 0.00108182714109, 0.00025074515578, 0.00058891195398, 0.00008162767402, 178.25282753625106, 15.96098145986112, 0.00073953100864, 0.00025075109969, 0.00003890895501, 0.00008162793587, 1.80423388168284, 15.96202177688906, 0.00073951132663, 0.00025074515578, 0.00003890894342, 0.00008162767402, 1.80319356465491, 15.96098145986112, 0.00080955696338, 0.00016381456365, 0.00013948700507, -0.00000740932137, 0.00004219193215, 0.00000052081606, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.031, 1.577, -0.031063, -0.419202
  64,   56,   58,    0, 6.46720203899923, 0.00000402008102, -1.70214155245944, 0.00000745311092, 0.00762863223046, 0.00024915424101, 0.00747332411395, 0.00013958524695, 3302.69942764682401, 0.02412048189065, 1887.44985022301648, 0.04471838740504, 0.00080554914805, 0.00001761780735, 0.00058561021952, 0.00000934114763, 174.09942678078107, 2.74220170267225, 0.00080554401730, 0.00001761769976, 0.00058561020484, 0.00000934114495, 174.09842289670337, 2.74119781859455, 0.00016425150222, 0.00001761780735, 0.00000000000000, 0.00000934114763, 22.59279443810908, 2.74220170267225, 0.00016425074820, 0.00001761769976, 0.00000000000000, 0.00000934114495, 22.59179055403138, 2.74119781859455, 0.00747724912344, 0.00023508133579, 0.00014154169185, -0.00000244666876, 0.00007858857134, 0.00000161240496, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.315, 0.149, -0.033798, -0.202092
  65,   57,   59,    0, 6.45758201794275, 0.00006321477763, -1.47313831361856, 0.00009461970372, 0.00109378118573, 0.00036629789721, 0.00079599500394, 0.00016733540475, 3360.42291981838389, 0.37928855689480, 3261.46574512545794, 0.56771815983411, 0.00097153970922, 0.00024144271958, 0.00065361916134, 0.00011623213369, 26.07082496932697, 26.32475238867307, 0.00097153943245, 0.00024144265042, 0.00065361908789, 0.00011623212081, 26.06970882341471, 26.32363624276082, 0.00066944653745, 0.00024144271958, 0.00000000000000, 0.00011623213369, 42.71466334049308, 26.32475238867307, 0.00066944629048, 0.00024144265042, 0.00000000000000, 0.00011623212081, 42.71354719458083, 26.32363624276082, 0.00079252109241, 0.00020443986368, 0.00016205888824, 0.00000715953411, 0.00005836660785, 0.00000798194651, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, 2.818, 2.915, -0.043418, 0.026911
  66,   58,   60,    0, 6.45368085399473, 0.00005814921456, -1.69424543541722, 0.00007131059009, 0.00265528957696, 0.00056056345420, 0.00131130914516, 0.00019537134812, 3383.79187940754900, 0.34889516843477, 1934.82476643326936, 0.42786108291963, 0.00112581130537, 0.00018549378207, 0.00083120642148, 0.00011198418804, 32.20226261934942, 23.99979044367045, 0.00112580798657, 0.00018549307525, 0.00083120381417, 0.00011198393339, 32.20086364362396, 23.99839146794499, 0.00089294487890, 0.00018549378207, 0.00043842978603, 0.00011198418804, 46.35671944003600, 23.99979044367045, 0.00089294352415, 0.00018549307525, 0.00043842778349, 0.00011198393339, 46.35532046431054, 23.99839146794499, 0.00208799151197, 0.00026209638897, 0.00018222024664, 0.00000509519805, 0.00003258634388, 0.00000492594518, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -2.733, 0.897, -0.047319, -0.194196
  67,   59,   61,    0, 6.40486233662742, 0.00001954274682, -1.80616006164420, 0.00004407900222, 0.00186779861663, 0.00030128471308, 0.00163291636259, 0.00015503785471, 3676.54028290045062, 0.11725631529063, 1263.33392139442253, 0.26447023935610, 0.00089805729385, 0.00010385887596, 0.00058861852370, 0.00004588196090, 177.81422858182904, 11.07616310579897, 0.00089804418646, 0.00010385761837, 0.00058861788614, 0.00004588179711, 177.81119858540376, 11.07313310937369, 0.00043113675927, 0.00010385887596, 0.00000000000000, 0.00004588196090, 7.63585309762558, 11.07616310579897, 0.00043113121246, 0.00010385761837, 0.00000000000000, 0.00004588179711, 7.63282310120030, 11.07313310937369, 0.00162690981908, 0.00019284503196, 0.00015548101510, 0.00000102274510, 0.00002224847231, 0.00000031419520, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.367, 0.456, -0.096138, -0.306110
  68,   60,   62,    0, 6.40398536677494, 0.00001568424548, -1.57647371932330, 0.00003401856631, 0.00167541606086, 0.00025933775070, 0.00185945505023, 0.00015601718189, 3681.86835203433475, 0.09410533764423, 2641.44314018257455, 0.20411121640584, 0.00078199808827, 0.00008030435490, 0.00053247271570, 0.00003650374668, 4.50778808574571, 10.35939947120796, 0.00078199752820, 0.00008030431412, 0.00053247186062, 0.00003650368047, 4.50511923834181, 10.35673062380406, 0.00000000000000, 0.00008030435490, 0.00000000000000, 0.00003650374668, 0.00000000000000, 10.35939947120796, 0.00000000000000, 0.00008030431412, 0.00000000000000, 0.00003650368047, 0.00000000000000, 10.35673062380406, 0.00164320245247, 0.00021149865044, 0.00016492810391, 0.00001004849310, 0.00005412916653, 0.00001116953354, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.782, 0.361, -0.097015, -0.076424
  69,   61,   63,    0, 6.40337562375562, 0.00001632199662, -1.57073494138222, 0.00002542591221, 0.00331153995282, 0.00034909213312, 0.00276886374184, 0.00017707707840, 3685.52703124289064, 0.09793183738741, 2675.87561679599594, 0.15255535729738, 0.00084389587623, 0.00006057652494, 0.00065494610327, 0.00003731741900, 168.88306837122914, 11.61232320832717, 0.00084389487676, 0.00006057650224, 0.00065494543053, 0.00003731735045, 168.88039251989994, 11.60964735699798, 0.00031611599139, 0.00006057652494, 0.00026908521860, 0.00003731741900, 117.76293652140006, 11.61232320832717, 0.00031611530637, 0.00006057650224, 0.00026908520662, 0.00003731735045, 117.76026067007086, 11.60964735699798, 0.00369655189980, 0.00029976535378, 0.00017238993314, 0.00002778652924, 0.00010920898058, 0.00003838815610, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, 0.103, 0.193, -0.097625, -0.070685
  70,   62,   64,    0, 6.33427004603007, 0.00003238416257, -1.99714031024097, 0.00004200341805, 0.00097453677815, 0.00022271560954, 0.00105743660637, 0.00013411240010, 4099.77180297615178, 0.19430415249947, 117.45569065329738, 0.25201102433650, 0.00074136842158, 0.00010736184130, 0.00057450398263, 0.00006381258887, 151.08337969572858, 22.53706644869667, 0.00074133839373, 0.00010735928598, 0.00057450320016, 0.00006381143608, 151.07756924702221, 22.53125599999030, 0.00000000000000, 0.00010736184130, 0.00000000000000, 0.00006381258887, 0.00000000000000, 22.53706644869667, 0.00000000000000, 0.00010735928598, 0.00000000000000, 0.00006381143608, 0.00000000000000, 22.53125599999030, 0.00091001003831, 0.00018073933060, 0.00013872206910, 0.00001082296694, 0.00001477076512, 0.00001093591709, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.987, 1.568, -0.166730, -0.497091
  71,   63,   65,    0, 6.31724295744088, 0.00007046597228, -1.69039368105652, 0.00007512257202, 0.00148456606082, 0.00042449046375, 0.00092130466183, 0.00017512946471, 4202.06171507934778, 0.42279366043306, 1957.89196745880076, 0.45073294524134, 0.00097414389041, 0.00020321024741, 0.00076443898711, 0.00013241349169, 139.55690808815595, 36.53793089009991, 0.00097413354807, 0.00020321018855, 0.00076443895623, 0.00013241211889, 139.55148774308145, 36.53251054502542, 0.00067716876247, 0.00020321024741, 0.00032554274147, 0.00013241349169, 115.69728370006949, 36.53793089009991, 0.00067716241684, 0.00020321018855, 0.00032554232267, 0.00013241211889, 115.69186335499501, 36.53251054502542, 0.00103222143796, 0.00019242153186, 0.00016384564515, 0.00000730051170, 0.00002531132122, 0.00000739010920, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.674, 0.702, -0.183757, -0.190344
  72,   64,   66,    0, 6.28607240751772, 0.00000983242967, -1.87491871969568, 0.00001574837544, 0.00374053573689, 0.00027093708480, 0.00362950183730, 0.00015148253375, 4388.87329574157229, 0.05899416246597, 850.73866202606882, 0.09448823068478, 0.00079157762354, 0.00003781551732, 0.00060168707062, 0.00002193942407, 166.10597995027481, 7.00492658169703, 0.00079155680842, 0.00003781482811, 0.00060168578459, 0.00002193920011, 166.09894819425347, 6.99789482567568, 0.00000000000000, 0.00003781551732, 0.00000000000000, 0.00002193942407, 0.00000000000000, 7.00492658169703, 0.00000000000000, 0.00003781482811, 0.00000000000000, 0.00002193920011, 0.00000000000000, 6.99789482567568, 0.00379838434148, 0.00024079678489, 0.00015249993885, -0.00000846921284, 0.00006968827802, -0.00000311802705, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.128, 0.185, -0.214928, -0.374869
  73,   66,   67,    0, 6.21833837305728, 0.00000603475695, -1.70059936267019, 0.00001178941228, 0.00504112495514, 0.00025772857456, 0.00499237480326, 0.00014514481805, 4795.21704824934386, 0.03620810019499, 1896.59503217458519, 0.07073604101190, 0.00080800860330, 0.00002776384889, 0.00057753364313, 0.00001420699758, 0.79622348244448, 4.08354916213160, 0.00080800384337, 0.00002776371191, 0.00057752648477, 0.00001420680789, 0.78783541372580, 4.07516109341291, 0.00000000000000, 0.00002776384889, 0.00000000000000, 0.00001420699758, 0.00000000000000, 4.08354916213160, 0.00000000000000, 0.00002776371191, 0.00000000000000, 0.00001420680789, 0.00000000000000, 4.07516109341291, 0.00489396633878, 0.00020717005385, 0.00014787474356, -0.00000676296895, 0.00005639548181, -0.00000727676979, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.529, 0.136, -0.282662, -0.200550
  74,   67,   68,    0, 6.20536505967436, 0.00003966547876, -1.28076655426541, 0.00004957667847, 0.00105073391680, 0.00027869415953, 0.00105370252534, 0.00016062467832, 4873.35977373307196, 0.23798970567510, 4415.57591196285557, 0.29745789261251, 0.00073070530450, 0.00011990855751, 0.00063067625604, 0.00008930732111, 20.00142376796478, 44.99700348574337, 0.00073069480763, 0.00011990613736, 0.00063067230640, 0.00008930728143, 19.99481621557965, 44.99039593335824, 0.00000000000000, 0.00011990855751, 0.00000000000000, 0.00008930732111, 0.00000000000000, 44.99700348574337, 0.00000000000000, 0.00011990613736, 0.00000000000000, 0.00008930728143, 0.00000000000000, 44.99039593335824, 0.00091593499158, 0.00017034290529, 0.00016139210493, 0.00002388684516, 0.00002272648817, 0.00002395148658, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.932, 0.555, -0.295635, 0.219283
  75,   68,   69,    0, 6.17641138214843, 0.00001948183095, -1.74760479661120, 0.00005432669910, 0.00115580332143, 0.00024313888280, 0.00125307383172, 0.00013985822620, 5046.61658597786482, 0.11688909933240, 1614.52971445381559, 0.32595715706528, 0.00086581681651, 0.00012958075633, 0.00049233116770, 0.00004097939543, 170.35208098897664, 9.97711839072507, 0.00086580506626, 0.00012958006107, 0.00049232535962, 0.00004097857573, 170.34218252403548, 9.96721992578392, 0.00000000000000, 0.00012958075633, 0.00000000000000, 0.00004097939543, 0.00000000000000, 9.97711839072507, 0.00000000000000, 0.00012958006107, 0.00000000000000, 0.00004097857573, 0.00000000000000, 9.96721992578392, 0.00093677331029, 0.00019118695737, 0.00015155335132, -0.00000807097877, 0.00004102860112, -0.00000726682538, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.309, 0.500, -0.324589, -0.247555
  76,   69,   70,    0, 6.14310420093164, 0.00000445449741, -1.58212973401181, 0.00000800603427, 0.00876312143118, 0.00029012573959, 0.00807407553570, 0.00015565524913, 5246.54335584380260, 0.02672646247076, 2607.34447956200211, 0.04803615689644, 0.00084479554123, 0.00001928870840, 0.00059372915173, 0.00000966448606, 165.87083015515501, 2.61611603022898, 0.00084479195205, 0.00001928869570, 0.00059371949014, 0.00000966429410, 165.86094926519905, 2.60623514027303, 0.00031060309817, 0.00001928870840, 0.00003045775159, 0.00000966448606, 147.50015847011377, 2.61611603022898, 0.00031059986267, 0.00001928869570, 0.00003045744384, 0.00000966429410, 147.49027758015785, 2.60623514027303, 0.00848246362765, 0.00025954463642, 0.00015627096582, -0.00000853956590, 0.00011552090291, -0.00000754014081, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.252, 0.127, -0.357896, -0.082080
  77,   70,   71,    0, 6.13495760375372, 0.00004286583171, -1.21492331474905, 0.00006021767631, 0.00068312865224, 0.00022947309485, 0.00083368839249, 0.00014708089847, 5295.74686530175313, 0.25718974266212, 4810.56765639846617, 0.36130158501055, 0.00073375416822, 0.00015705103892, 0.00051609238681, 0.00007504854194, 150.71283146570215, 23.32615927607491, 0.00073375362728, 0.00015704708289, 0.00051607585076, 0.00007504797239, 150.70507081937052, 23.31839862974328, 0.00000000000000, 0.00015705103892, 0.00000000000000, 0.00007504854194, 0.00000000000000, 23.32615927607491, 0.00000000000000, 0.00015704708289, 0.00000000000000, 0.00007504797239, 0.00000000000000, 23.31839862974328, 0.00048178494037, 0.00015570802019, 0.00015934654220, -0.00001500532835, 0.00001440467531, -0.00001491447074, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, 3.063, 3.552, -0.366043, 0.285126
  78,   71,   72,    0, 6.13444569979130, 0.00003331276916, -2.01420516416575, 0.00004820490567, 0.00052840146030, 0.00016677617342, 0.00074732299830, 0.00011860277500, 5297.95309387197176, 0.19987252116327, 14.92458281393451, 0.28921779430436, 0.00064925910894, 0.00011959274933, 0.00050330243139, 0.00006882008998, 157.37132415362584, 27.77954801954238, 0.00064922163588, 0.00011959127680, 0.00050330092546, 0.00006881675928, 157.35844086633034, 27.76666473224689, 0.00000000000000, 0.00011959274933, 0.00000000000000, 0.00006882008998, 0.00000000000000, 27.77954801954238, 0.00000000000000, 0.00011959127680, 0.00000000000000, 0.00006881675928, 0.00000000000000, 27.76666473224689, 0.00041585901578, 0.00012330166458, 0.00013383719488, 0.00000982248457, 0.00000869917039, 0.00000983373229, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, 2.692, 2.990, -0.366554, -0.514155
  79,   72,   73,    0, 6.13158690525587, 0.00004372183984, -1.57667271616786, 0.00004379580055, 0.00433947915262, 0.00059749991595, 0.00191204377587, 0.00019191341125, 5315.62521280797591, 0.26232559015303, 2640.07507759517648, 0.26277456855354, 0.00105601622023, 0.00010800117738, 0.00099321586258, 0.00009783646079, 44.51285678479925, 69.16568531529767, 0.00105600951551, 0.00010799951572, 0.00099320065111, 0.00009783584649, 44.50269310159922, 69.15552163209763, 0.00086058545732, 0.00010800117738, 0.00062629716243, 0.00009783646079, 71.14263541560767, 69.16568531529767, 0.00086057164286, 0.00010799951572, 0.00062629364764, 0.00009783584649, 71.13247173240764, 69.15552163209763, 0.00397337064878, 0.00030481662803, 0.00017685304920, 0.00000406140907, 0.00006647018017, 0.00000335773643, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.920, 0.254, -0.369413, -0.076623
  80,   73,   74,    0, 6.12799251167542, 0.00020874200905, -1.57553937042304, 0.00025494757006, 0.00915452596840, 0.00183979374830, 0.00062150290626, 0.00011717762405, 5337.18417443574435, 1.25242552135448, 2646.87148968116298, 1.52968410188911, 0.00352969335592, 0.00069287843746, 0.00192854752492, 0.00034923143189, 144.69845409214415, 20.92760486580995, 0.00352965205928, 0.00069287802420, 0.00192852757442, 0.00034922394168, 144.68819888835770, 20.91734966202352, 0.00344818963318, 0.00069287843746, 0.00182187436711, 0.00034923143189, 143.91634473377843, 20.92760486580995, 0.00344814825553, 0.00069287802420, 0.00182185606680, 0.00034922394168, 143.90608952999199, 20.91734966202352, 0.00965962074193, 0.00045199428966, 0.00017840546207, 0.00000558971897, 0.00006303244299, 0.00000541598183, M   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.686, 1.312, -0.373008, -0.075490
  81,   73,   74,    0, 6.12876145490762, 0.00003108443315, -1.57660731264954, 0.00002630989445, 0.00275189323538, 0.00037842389257, 0.00218137961339, 0.00018543000465, 5332.57121182515857, 0.18650266640552, 2640.46462722153547, 0.15785922490361, 0.00085457616358, 0.00008025430938, 0.00068221954003, 0.00005249332538, 122.83660349801335, 17.20086203177132, 0.00085455983415, 0.00008025429282, 0.00068221757967, 0.00005249218234, 122.82636250405608, 17.19062103781406, 0.00000000000000, 0.00008025430938, 0.00000000000000, 0.00005249332538, 0.00000000000000, 17.20086203177132, 0.00000000000000, 0.00008025429282, 0.00000000000000, 0.00005249218234, 0.00000000000000, 17.19062103781406, 0.00965962074193, 0.00045199428966, 0.00017840546207, 0.00000558971897, 0.00006303244299, 0.00000541598183, M   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.497, 0.150, -0.372239, -0.076558
  82,   73,   74,    0, 6.12744248659713, 0.00002585685665, -1.57630484744730, 0.00002820807883, 0.00352679337491, 0.00041979320570, 0.00247363825265, 0.00018937379724, 5340.48218373589771, 0.15513784424465, 2642.27806901295435, 0.16924832364560, 0.00088584728655, 0.00007288568657, 0.00074380591800, 0.00005298386531, 143.18330845157732, 19.57751335558393, 0.00088583633580, 0.00007288565517, 0.00074379865643, 0.00005298271590, 143.17303314805054, 19.56723805205714, 0.00055786364020, 0.00007288568657, 0.00024076535829, 0.00005298386531, 106.46924720901761, 19.57751335558393, 0.00055785138841, 0.00007288565517, 0.00024076531922, 0.00005298271590, 106.45897190549083, 19.56723805205714, 0.00965962074193, 0.00045199428966, 0.00017840546207, 0.00000558971897, 0.00006303244299, 0.00000541598183, M   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.489, 0.106, -0.373558, -0.076255
  83,   74,   75,    0, 6.08250887322407, 0.00002670468502, -1.38190836547284, 0.00008062356283, 0.00238062620014, 0.00045677786822, 0.00145693706380, 0.00018143832657, 5610.19529732086175, 0.16022381886203, 3808.60753978664889, 0.48374035466964, 0.00119606263605, 0.00019029369217, 0.00063135561374, 0.00006154319763, 4.12417730678368, 10.95933247398333, 0.00119605865570, 0.00019029258532, 0.00063133954206, 0.00006154178416, 4.11408543521529, 10.94924060241493, 0.00090537762541, 0.00019029369217, 0.00020167040196, 0.00006154319763, 8.68030453043127, 10.95933247398333, 0.00090537316630, 0.00019029258532, 0.00020166559038, 0.00006154178416, 8.67021265886287, 10.94924060241493, 0.00180016134544, 0.00028753752377, 0.00018019462004, -0.00001083843927, 0.00017011108866, 0.00000905030538, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.257, 0.355, -0.418491, 0.118141
  84,   75,   76,    0, 6.06234290960905, 0.00001929513562, -1.37998316730853, 0.00006590049444, 0.00141112016448, 0.00028491505833, 0.00123930432801, 0.00014246948707, 5731.15463467458540, 0.11576740222989, 3820.13501841791731, 0.39540210399349, 0.00100020583701, 0.00015538189513, 0.00052610856549, 0.00004475608932, 3.02817466178353, 9.54015679355660, 0.00100020272417, 0.00015538103202, 0.00052609363854, 0.00004475492880, 3.01761122966140, 9.52959336143448, 0.00000000000000, 0.00015538189513, 0.00000000000000, 0.00004475608932, 0.00000000000000, 9.54015679355660, 0.00000000000000, 0.00015538103202, 0.00000000000000, 0.00004475492880, 0.00000000000000, 9.52959336143448, 0.00109804904809, 0.00021467394279, 0.00014925020514, -0.00001094141226, 0.00009058256546, -0.00000250298285, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, 0.419, 0.586, -0.438657, 0.120067
  85,   76,   77,    0, 6.04931034640928, 0.00003647181817, -1.42280889700717, 0.00004729854106, 0.00190936758203, 0.00037233886396, 0.00142988873081, 0.00017575512117, 5809.27543374082325, 0.21882411077889, 3563.16513244492535, 0.28379099037091, 0.00086253057913, 0.00011485894530, 0.00071547050357, 0.00008117324371, 20.20491773610239, 29.48100154048969, 0.00086252373036, 0.00011485748057, 0.00071545331569, 0.00008117168428, 20.19370297563201, 29.46978678001931, 0.00052092297521, 0.00011485894530, 0.00012529267530, 0.00008117324371, 56.64070736596322, 29.48100154048969, 0.00052090900835, 0.00011485748057, 0.00012529202984, 0.00008117168428, 56.62949260549284, 29.46978678001931, 0.00151090527337, 0.00023730358261, 0.00016713999503, -0.00001212938878, 0.00004116008495, -0.00001108913330, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.064, 0.528, -0.451690, 0.077241
  86,   78,   78,    0, 6.04526233681766, 0.00000751597214, -1.02028957537209, 0.00001318968412, 0.00463165614614, 0.00026417577791, 0.00441618267568, 0.00014528704561, 5833.96476662069199, 0.04509440612283, 5978.24248910991537, 0.07913533054359, 0.00082038895267, 0.00003168181623, 0.00059083128962, 0.00001655895576, 166.63184256472053, 4.72596173456004, 0.00082037264192, 0.00003168053352, 0.00059080364121, 0.00001655852206, 166.62372794559064, 4.71784711543015, 0.00024051447270, 0.00003168181623, 0.00000000000000, 0.00001655895576, 140.34834979064539, 4.72596173456004, 0.00024051424701, 0.00003168053352, 0.00000000000000, 0.00001655852206, 140.34023517151547, 4.71784711543015, 0.00465471893142, 0.00024339092925, 0.00014654487313, -0.00000143513546, 0.00007962429663, 0.00000898974940, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, 0.431, 0.084, -0.455738, 0.479760
