# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-17T22:55:28.654041
# ImageFile=./VLASS2.1.se.T10t29.J184600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:46:00.49676 -03.30.00.1934"
# RestoringBeam="2.91arcsec 2.29arcsec -7.20deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   53,    0, 281.20276736785718, 0.00001666103902, -3.31005747724910, 0.00002593894966, 0.00339761862768, 0.00036967921420, 0.00308754603073, 0.00019820784565, 4892.81071533396062, 0.09996486869728, 4239.68954814362587, 0.15563284602100, 0.00085596945773, 0.00006213703146, 0.00066125855333, 0.00003753996556, 166.70309562535653, 11.42554144438735, 0.00085596770242, 0.00006213646199, 0.00066124728318, 0.00003753959284, 166.68581453845684, 11.40826035748765, 0.00030321286418, 0.00006213703146, 0.00013797365713, 0.00003753996556, 143.26065582687448, 11.42554144438735, 0.00030321283141, 0.00006213646199, 0.00013797103754, 0.00003753959284, 143.24337473997477, 11.40826035748765, 0.00373267501328, 0.00029995500149, 0.00019627883739, 0.00004827227895, 0.00007821084728, 0.00005370755389, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.515, 0.282, -0.299302, 0.189996
  59,   51,   54,    0, 281.19701432843880, 0.00000423004369, -3.99349211534038, 0.00000666508022, 0.01545934734101, 0.00044625679160, 0.01461279208246, 0.00024576448963, 4925.88033399154665, 0.02537990109897, 139.10953692619600, 0.03998900020707, 0.00083528261693, 0.00001585109127, 0.00065148861826, 0.00000971075427, 169.81987433735421, 3.10529600952127, 0.00083524557610, 0.00001585054332, 0.00065148415377, 0.00000971059277, 169.79862906039432, 3.08405073256138, 0.00022160583101, 0.00001585109127, 0.00011835540480, 0.00000971075427, 145.59045933949855, 3.10529600952127, 0.00022159451195, 0.00001585054332, 0.00011835539069, 0.00000971059277, 145.56921406253866, 3.08405073256138, 0.01535484132578, 0.00041823746888, 0.00024528638460, -0.00004085442197, 0.00014907357399, -0.00001018037437, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.465, 0.159, -0.305056, -0.493438
  60,   52,   55,    0, 281.19057629655390, 0.00006160886095, -3.87767058886931, 0.00005622130656, 0.00132143053789, 0.00038944063734, 0.00114844521630, 0.00020405635158, 4964.67348112909895, 0.36964772686627, 834.00580022881866, 0.33732051085914, 0.00082150480015, 0.00015514615425, 0.00072044339679, 0.00012043386506, 124.22602729867478, 58.69239943413439, 0.00082147723868, 0.00015514604146, 0.00072044131798, 0.00012042956461, 124.20496218142193, 58.67133431688155, 0.00000000000000, 0.00015514615425, 0.00000000000000, 0.00012043386506, 0.00000000000000, 58.69239943413439, 0.00000000000000, 0.00015514604146, 0.00000000000000, 0.00012042956461, 0.00000000000000, 58.67133431688155, 0.00101783461740, 0.00022505022577, 0.00019838690059, 0.00002443440098, 0.00001923043237, 0.00002441209108, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.835, 1.050, -0.311494, -0.377617
  61,   53,   56,    0, 281.17738336449986, 0.00005326067985, -3.56423182634459, 0.00004503126948, 0.00157263859379, 0.00034690515141, 0.00138791381656, 0.00017921640420, 5044.34026332237772, 0.31955897250874, 2714.59516655842708, 0.27018744097455, 0.00095167939247, 0.00015112759998, 0.00061241113015, 0.00006430140687, 128.08366960688599, 14.54101837771105, 0.00095166680017, 0.00015112759161, 0.00061240905316, 0.00006430034158, 128.06348523069721, 14.52083400152228, 0.00000000000000, 0.00015112759998, 0.00000000000000, 0.00006430140687, 0.00000000000000, 14.54101837771105, 0.00000000000000, 0.00015112759161, 0.00000000000000, 0.00006430034158, 0.00000000000000, 14.52083400152228, 0.00113162698259, 0.00023656730816, 0.00018060047296, -0.00003199059938, 0.00007131892198, -0.00003107986413, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -1.635, 1.198, -0.324686, -0.064178
  62,   54,   57,    0, 281.15486583578166, 0.00000467837683, -3.35957911956754, 0.00000713258462, 0.01925987737477, 0.00046393893621, 0.01312157597836, 0.00020446672611, 5179.63110781760861, 0.02806974515176, 3942.46213150491576, 0.04279538048876, 0.00098233934233, 0.00001690993947, 0.00076855565446, 0.00001084096877, 171.33394434403701, 2.96676118121655, 0.00098233822398, 0.00001690987514, 0.00076854015856, 0.00001084077911, 171.31359801389971, 2.94641485107925, 0.00055710854793, 0.00001690993947, 0.00043165482395, 0.00001084096877, 168.32130819218034, 2.96676118121655, 0.00055710816458, 0.00001690987514, 0.00043164592645, 0.00001084077911, 168.30096186204304, 2.94641485107925, 0.01968914579355, 0.00039976078211, 0.00019301645807, -0.00003480342275, 0.00012436968973, -0.00000747675085, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, 0.050, 0.095, -0.347204, 0.140475
  63,   55,   58,    0, 281.13505788639776, 0.00006125876533, -3.33524601889211, 0.00007279049249, 0.00407578811614, 0.00061699684863, 0.00158418377718, 0.00017745052585, 5298.32685598127955, 0.36754506903191, 4088.41506170429511, 0.43674115550169, 0.00156773358744, 0.00020954971054, 0.00084412067963, 0.00007923794356, 141.60506435983083, 10.73281055908580, 0.00156773126638, 0.00020954802266, 0.00084410118114, 0.00007923663411, 141.58371287337491, 10.71145907262986, 0.00137030556018, 0.00020954971054, 0.00048333780765, 0.00007923794356, 137.71147027807228, 10.73281055908580, 0.00137030230906, 0.00020954802266, 0.00048332707412, 0.00007923663411, 137.69011879161636, 10.71145907262986, 0.00334999000215, 0.00035520356722, 0.00017443479737, -0.00000995949176, 0.00009129428508, -0.00000630222803, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -1.348, 0.689, -0.367012, 0.164808
  64,   56,   59,    0, 281.13183614738500, 0.00022214965754, -3.87494623864685, 0.00010545435358, 0.00799330080860, 0.00162331161993, 0.00103511543627, 0.00018715036780, 5316.30843921306587, 1.33287031798713, 850.22383670130364, 0.63271237572454, 0.00269309237223, 0.00052318793398, 0.00147490666909, 0.00024817719359, 91.10541629978233, 19.50061988681317, 0.00269303425908, 0.00052318370531, 0.00147487625699, 0.00024816872699, 91.08039643989605, 19.47560002692688, 0.00261609018779, 0.00052318793398, 0.00123497619792, 0.00024817719359, 90.71951133010653, 19.50061988681317, 0.00261603447967, 0.00052318370531, 0.00123495038218, 0.00024816872699, 90.69449147022024, 19.47560002692688, 0.00497876160719, 0.00051732580783, 0.00022696888482, 0.00001039627477, 0.00016723014414, 0.00010773831309, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -1.410, 1.450, -0.370234, -0.374893
  65,   57,   60,    0, 281.12087928148924, 0.00002787326250, -3.03169480225251, 0.00006519333747, 0.00054564826812, 0.00018815102556, 0.00084661358352, 0.00013508880059, 5383.92548696714948, 0.16723584096613, 5909.65843967809269, 0.39114697195933, 0.00073614779359, 0.00015820978360, 0.00045034642135, 0.00005335149835, 14.89434404909563, 15.36127407995083, 0.00073611383853, 0.00015820243298, 0.00045034221264, 0.00005335101772, 14.87418352200594, 15.34111355286113, 0.00000000000000, 0.00015820978360, 0.00000000000000, 0.00005335149835, 0.00000000000000, 15.36127407995083, 0.00000000000000, 0.00015820243298, 0.00000000000000, 0.00005335101772, 0.00000000000000, 15.34111355286113, 0.00043319028788, 0.00016318382308, 0.00016311086074, -0.00002012785080, 0.00000734549849, -0.00002017698716, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, 0.311, 1.605, -0.381191, 0.468359
  66,   58,   61,    0, 281.08066771936944, 0.00002360320286, -3.16478474619573, 0.00003622437837, 0.00250561554871, 0.00036478394888, 0.00213576845383, 0.00018754611675, 5624.53384261127030, 0.14161538483097, 5111.03564513016045, 0.21734255761212, 0.00087853759687, 0.00008640360138, 0.00068687727671, 0.00005385369099, 168.28374704968516, 16.36530123830835, 0.00087852972398, 0.00008640105325, 0.00068685315699, 0.00005385290549, 168.26048276931124, 16.34203695793444, 0.00035350138958, 0.00008640360138, 0.00024427285640, 0.00005385369099, 149.59341429703102, 16.36530123830835, 0.00035350107939, 0.00008640105325, 0.00024426230425, 0.00005385290549, 149.57015001665710, 16.34203695793444, 0.00241105448800, 0.00024317440953, 0.00018311858003, -0.00003923029362, 0.00005524459630, -0.00003721578469, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, 0.015, 0.310, -0.421402, 0.335269
  67,   59,   62,    0, 281.06374101389900, 0.00006065205127, -3.35224753149027, 0.00005892604969, 0.00097251614609, 0.00031521182831, 0.00091848036940, 0.00017513274010, 5725.44722471371006, 0.36390170027300, 3986.22309771097207, 0.35355511803634, 0.00074749651585, 0.00014431164775, 0.00072860470068, 0.00013721281802, 117.58540753684275, 0.02563020771402, 0.00074748488740, 0.00014431116821, 0.00072859236510, 0.00013720881647, 117.55977732912874, 0.00000000000000, 0.00000000000000, 0.00014431164775, 0.00000000000000, 0.00013721281802, 0.00000000000000, 0.02563020771402, 0.00000000000000, 0.00014431116821, 0.00000000000000, 0.00013720881647, 0.00000000000000, 0.00000000000000, 0.00073264388983, 0.00017691959276, 0.00017277464212, 0.00000572413546, 0.00003403126175, 0.00000595101801, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -1.035, 1.183, -0.438329, 0.147806
  68,   60,   63,    0, 281.02318756768540, 0.00008623147658, -3.24827600553566, 0.00009407536113, 0.00300761030273, 0.00068254158268, 0.00106802492874, 0.00018516969007, 5968.64393179822400, 0.51737084360257, 4609.92960446236430, 0.56444672212785, 0.00131552109128, 0.00023899905609, 0.00110108731607, 0.00018217987907, 144.59647552984842, 44.79254100031025, 0.00131552004920, 0.00023898938769, 0.00110103923111, 0.00018217914871, 144.56934148868845, 44.76540695915027, 0.00107642409522, 0.00023899905609, 0.00085164949900, 0.00018217987907, 130.14687914870416, 44.79254100031025, 0.00107641730882, 0.00023898938769, 0.00085161700123, 0.00018217914871, 130.11974510754416, 44.76540695915027, 0.00174122850142, 0.00026333294149, 0.00017410048167, 0.00000055877035, 0.00010308201308, 0.00000282713268, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -1.450, 1.245, -0.478882, 0.251778
  69,   61,   64,    0, 281.01210154394960, 0.00010278546935, -3.90977362952078, 0.00012480093348, 0.01449294090450, 0.00263018350699, 0.00262441767124, 0.00040791447374, 6032.93209837824179, 0.61669029814954, 640.93594946237488, 0.74878650972857, 0.00191447234590, 0.00030948429284, 0.00148375255508, 0.00022174012524, 153.32504280683096, 30.35872604384387, 0.00191437227271, 0.00030948375355, 0.00148373814944, 0.00022172676831, 153.29163433702558, 30.32531757403849, 0.00174440866983, 0.00030948429284, 0.00132843627191, 0.00022174012524, 149.76943508099512, 30.35872604384387, 0.00174431290745, 0.00030948375355, 0.00132842686166, 0.00022172676831, 149.73602661118974, 30.32531757403849, 0.06966361564048, 0.00355684253063, 0.00043777923565, -0.00004602151603, 0.00032443102100, 0.00167222693563, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.492, 0.346, -0.489968, -0.409720
  70,   62,   65,    0, 281.01250087352355, 0.00016702053911, -3.84399351884333, 0.00019465831270, 0.03556559743860, 0.00532180009528, 0.00217300368847, 0.00030692499183, 6030.76979796567593, 1.00208672711063, 1035.60924370699013, 1.16792890064360, 0.00348861646322, 0.00050352152903, 0.00241323782575, 0.00033356377829, 33.56770715974352, 21.50771254627664, 0.00348861631010, 0.00050351999642, 0.00241310671861, 0.00033354665691, 33.53488696876481, 21.47489235529793, 0.00340951321191, 0.00050352152903, 0.00230442407437, 0.00033356377829, 34.69544250960979, 21.50771254627664, 0.00340951319738, 0.00050351999642, 0.00230429878762, 0.00033354665691, 34.66262231863108, 21.47489235529793, 0.01417961882805, 0.00114916744756, 0.00048253103159, 0.00007529893628, 0.00023145653540, 0.00007516278856, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.877, 0.522, -0.489569, -0.343940
  71,   63,   66,    0, 281.00757282376310, 0.00011548593922, -3.83806856673581, 0.00003935415805, 0.00510427037556, 0.00112958190408, 0.00257659864989, 0.00039124529454, 6060.29104133584678, 0.69289002538454, 1071.14285474560734, 0.23612054281674, 0.00142650554210, 0.00027422520563, 0.00071432720506, 0.00008567773720, 97.82658415165309, 13.00422276925648, 0.00142644342639, 0.00027422320645, 0.00071431938327, 0.00008567369290, 97.79348463684505, 12.97112325444844, 0.00000000000000, 0.00027422520563, 0.00000000000000, 0.00008567773720, 0.00000000000000, 13.00422276925648, 0.00000000000000, 0.00027422320645, 0.00000000000000, 0.00008567369290, 0.00000000000000, 12.97112325444844, 0.04241245116068, 0.00236357119489, 0.00038889580173, 0.00002521794704, 0.00048253525165, 0.00172811443917, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.603, 0.245, -0.494497, -0.338015
  72,   64,   67,    0, 281.00839042577854, 0.00003552797259, -3.35840874232914, 0.00004263585360, 0.00176327024724, 0.00034928870827, 0.00154425728391, 0.00018410016141, 6056.95287348221336, 0.21315993987382, 3949.09133879241244, 0.25581434848509, 0.00081002282001, 0.00010169998962, 0.00072506918558, 0.00008207763156, 164.38486271820747, 46.16434757759387, 0.00081002281861, 0.00010169680554, 0.00072504015268, 0.00008207691456, 164.35594311646634, 46.13542797585274, 0.00000000000000, 0.00010169998962, 0.00000000000000, 0.00008207763156, 0.00000000000000, 46.16434757759387, 0.00000000000000, 0.00010169680554, 0.00000000000000, 0.00008207691456, 0.00000000000000, 46.13542797585274, 0.00156976471058, 0.00019549502438, 0.00017909402959, 0.00000208686561, 0.00004206820449, 0.00000296622125, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -1.009, 0.651, -0.493679, 0.141645
  73,   65,   68,    0, 281.00560977912568, 0.00004220415463, -3.26575918859973, 0.00005498985379, 0.00094488544221, 0.00026839065552, 0.00100463309441, 0.00016024654628, 6073.88576261303751, 0.25321543562426, 4504.97674987030132, 0.32993637778826, 0.00076811783415, 0.00013572289210, 0.00062983065893, 0.00009069032043, 156.29303033976129, 35.63165076387613, 0.00076811780833, 0.00013571815011, 0.00062980185297, 0.00009068933806, 156.26474914959857, 35.60336957371342, 0.00000000000000, 0.00013572289210, 0.00000000000000, 0.00009069032043, 0.00000000000000, 35.63165076387613, 0.00000000000000, 0.00013571815011, 0.00000000000000, 0.00009068933806, 0.00000000000000, 35.60336957371342, 0.00080149390766, 0.00018950337007, 0.00016404135386, 0.00000878267201, 0.00001734079706, 0.00000893228480, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -2.550, 2.390, -0.496460, 0.234295
  74,   66,   69,    0, 281.00249622747492, 0.00003766195432, -3.79664325682951, 0.00006822591679, 0.00153292358849, 0.00038026809625, 0.00132100408364, 0.00019447102344, 6090.82544152242190, 0.22596308194659, 1319.67476399110092, 0.40935006891836, 0.00094066186870, 0.00016618395051, 0.00063454899319, 0.00007784148256, 163.20843050777952, 18.27298585103870, 0.00094063558547, 0.00016618354994, 0.00063453419782, 0.00007783768035, 163.17535171288864, 18.23990705614781, 0.00049347839972, 0.00016618395051, 0.00000000000000, 0.00007784148256, 153.86425796272218, 18.27298585103870, 0.00049346063579, 0.00016618354994, 0.00000000000000, 0.00007783768035, 153.83117916783129, 18.23990705614781, 0.00133817410642, 0.00025363460595, 0.00019363001047, 0.00006861779548, 0.00006415172538, 0.00006935407873, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, 0.978, 0.673, -0.499574, -0.296590
  75,   67,   70,    0, 280.99417424103990, 0.00007570757803, -3.83486041650672, 0.00006086780046, 0.01414132721917, 0.00168727792837, 0.00311434091556, 0.00030915468390, 6140.51058433958951, 0.45422771506355, 1090.34858644636984, 0.36520053806357, 0.00184699785001, 0.00019647775538, 0.00126456783031, 0.00011714250057, 121.61055675789969, 14.16394078619718, 0.00184689415934, 0.00019647654505, 0.00126456775323, 0.00011713663849, 121.57658879549604, 14.12997282379353, 0.00170791557171, 0.00019647775538, 0.00101712595896, 0.00011714250057, 117.86458309011374, 14.16394078619718, 0.00170782050973, 0.00019647654505, 0.00101712540825, 0.00011713663849, 117.83061512771010, 14.12997282379353, 0.02231424762124, 0.00102349958681, 0.00031898936140, 0.00001982747563, 0.00018417763931, 0.00003357400783, C   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.062, 0.400, -0.507896, -0.334807
  76,   67,   71,    0, 280.99622263710211, 0.00008698819794, -3.83514526058775, 0.00008377287884, 0.00741712612109, 0.00142084019216, 0.00218759375291, 0.00033232055100, 6128.24719727851152, 0.52190892752190, 1088.64617425854249, 0.50262867770122, 0.00136547025262, 0.00021062119506, 0.00127723591308, 0.00019108752780, 56.44611844167294, 96.91850106945998, 0.00136545876703, 0.00021061179681, 0.00127717523817, 0.00019108536945, 56.41228497552021, 96.88466760330725, 0.00119812492455, 0.00021062119506, 0.00100066250277, 0.00019108752780, 70.16728046532310, 96.91850106945998, 0.00119810117371, 0.00021061179681, 0.00100062638494, 0.00019108536945, 70.13344699917037, 96.88466760330725, 0.02231424762124, 0.00102349958681, 0.00031898936140, 0.00001982747563, 0.00018417763931, 0.00003357400783, C   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -1.117, 0.269, -0.505847, -0.335092
