#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
87,78,78,0,81.05239567194407,8.03889147e-06,-3.83312977713851,1.209354382e-05,0.00701613986826,0.00033987533052,0.00645430093085,0.00018401268216,5791.992598150749,0.04823186045396,1100.9113248279164,0.07256004323535,0.00090631062688,2.892902897e-05,0.00071602692007,1.823348386e-05,13.12450941459145,5.51971127749971,0.00090630376977,2.892866163e-05,0.00071599827635,1.823284802e-05,13.09444865519843,5.48965051810669,0.00026343469905,2.892902897e-05,0.00017227952703,1.823348386e-05,144.77057462199625,5.51971127749971,0.00026342338275,2.892866163e-05,0.00017227873237,1.823284802e-05,144.74051386260322,5.48965051810669,0.00708473361233,0.00029789349503,0.00018232998264,2.997665433e-05,8.025104762e-05,3.826360262e-05,S,2020/08/15T13:59:28,VLASS2.1.T10t09,J052600-033000,-0.892,0.151,-0.449676,-0.333076,VLASS2SE J052412.57-034959.2
88,79,79,0,81.04438913921622,7.086729139e-05,-3.29067206855954,7.597015927e-05,0.00111141430473,0.00033546566514,0.00094562563468,0.00016989257157,5841.538048442576,0.42519022602446,4355.619960207833,0.45581791510476,0.00102670448697,0.00022246035973,0.00068338387733,0.00010180470738,41.97704158481441,21.69962297899606,0.00102667124021,0.00022245588933,0.00068337971666,0.00010180283666,41.95077069300939,21.67335208719104,0.00060950244462,0.00022246035973,0.0,0.00010180470738,58.1076590800694,21.69962297899606,0.00060947937689,0.00022245588933,0.0,0.00010180283666,58.08138818826438,21.67335208719104,0.00086859989158,0.00019076478314,0.00016907176177,-1.462572891e-05,2.662482621e-05,-1.427619372e-05,S,2020/08/15T13:59:28,VLASS2.1.T10t09,J052600-033000,-0.012,0.884,-0.457683,0.209382,VLASS2SE J052410.65-031726.4
89,80,80,0,81.03383354949214,4.286675703e-05,-3.74850980153115,6.815323941e-05,0.00177636043331,0.00037894304985,0.00142679107966,0.00018304239554,5903.386943970591,0.25719192912831,1608.5701843798688,0.4089156308951,0.00110343550305,0.00017646704101,0.00067356423047,6.93178329e-05,26.91295327460565,13.321404884871,0.0011034354847,0.00017646655475,0.00067353550641,6.931506667e-05,26.8823419178517,13.29079352811706,0.00067709790608,0.00017646704101,0.0,6.93178329e-05,33.53408922831465,13.321404884871,0.00067709764166,0.00017646655475,0.0,6.931506667e-05,33.5034778715607,13.29079352811706,0.00138304329799,0.00024856040165,0.00018284346152,4.63332481e-06,6.008077253e-05,5.83096789e-06,S,2020/08/15T13:59:28,VLASS2.1.T10t09,J052600-033000,0.326,0.352,-0.468238,-0.248456,VLASS2SE J052408.12-034454.6
1,1,1,0,87.99484059980836,6.241892827e-05,-3.74640683472896,0.00010716652618,0.00112948768753,0.0003421972875,0.00092767236322,0.00016421582987,199.0819426584069,0.3745001162355,1621.1462336770408,0.64299328484248,0.00118309615751,0.00028022402103,0.00062167098654,8.224624598e-05,27.01679470310632,14.77716853785554,0.00118306136837,0.00028021843182,0.00062166137951,8.224419696e-05,27.04845321243369,14.8088270471829,0.0008204916761,0.00028022402103,0.0,8.224624598e-05,31.69173929390754,14.77716853785554,0.00082046478408,0.00028021843182,0.0,8.224419696e-05,31.7233978032349,14.8088270471829,0.00097478305047,0.00022952155551,0.00016983989917,8.45299564e-06,1.995632192e-05,8.59081774e-06,S,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,0.655,0.579,0.484528,-0.246352,VLASS2SE J055158.76-034447.0
2,2,2,0,87.95805948828989,1.998815362e-05,-3.4379436925528,5.060762487e-05,0.0027897409587,0.00036275560235,0.00201644777933,0.00016295742064,418.3835483943739,0.11992520219406,3472.0296175939875,0.30364559831168,0.00118813214856,0.00011974929828,0.00070339600637,4.557912603e-05,6.06229152882581,8.05667018065564,0.00118813211181,0.00011974929825,0.0007033742158,4.55777126e-05,6.08914082559863,8.08351947742846,0.00081666859147,0.00011974929828,5.775320059e-05,4.557912603e-05,3.65660661648299,8.05667018065564,0.00081666845465,0.00011974929825,5.775141934e-05,4.55777126e-05,3.68345591325581,8.08351947742846,0.00257288095332,0.00022710283827,0.00016104492533,7.68141126e-06,0.00010153916082,1.232721115e-05,S,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,-0.681,0.233,0.447746,0.062112,VLASS2SE J055149.93-032616.6
3,3,3,0,87.94664200678409,8.414529952e-05,-3.7570837813805,0.00015169940571,0.00275144832602,0.00065009251453,0.00088399461314,0.00016190015134,487.67810066351393,0.50485707009319,1557.2267500471662,0.91018736206229,0.00178206481702,0.00037157323827,0.00105506553841,0.00016972811152,17.98964428694081,20.04146478042383,0.00178202578794,0.00037156458905,0.00105504755721,0.00016972545247,18.01823477288247,20.07005526636549,0.00155881131028,0.00037157323827,0.00078921963546,0.00016972811152,18.82209842804983,20.04146478042383,0.00155877629736,0.00037156458905,0.00078920662715,0.00016972545247,18.85068891399148,20.07005526636549,0.00143800521858,0.00021763919014,0.00015928712673,-4.81041434e-06,8.243113552e-05,-4.101914237e-05,S,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,-5.359,4.478,0.436329,-0.257029,VLASS2SE J055147.19-034525.5
5,5,5,0,87.91346092437296,4.833030046e-05,-3.62185917514217,8.595192e-05,0.00125740517114,0.00033641267256,0.00098642809168,0.00016149887719,685.9640354442173,0.28997458919005,2368.6585333648254,0.51571039119011,0.00107506577454,0.00021048464065,0.00071624358234,9.805811053e-05,18.0430521521777,19.92139265957242,0.00107505629013,0.00021048260736,0.0007162306206,9.805641813e-05,18.06851877487058,19.94685928226531,0.00064139852403,0.00021048464065,0.00014573623373,9.805811053e-05,21.94304267206832,19.92139265957242,0.00064139173813,0.00021048260736,0.00014573385252,9.805641813e-05,21.9685092947612,19.94685928226531,0.00088101975577,0.00018606657596,0.00015839863045,-1.611392145e-05,2.534309169e-05,-1.62600063e-05,S,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,-0.272,0.409,0.403148,-0.121804,VLASS2SE J055139.23-033718.6
6,6,6,0,87.90271364009403,3.355975038e-05,-4.00352352339302,5.778643826e-05,0.00218169854248,0.00041193271185,0.00189821359565,0.00020988599073,751.3602522618762,0.20135375154106,78.7382619075419,0.34670527502696,0.00105851369465,0.00014626978087,0.00065592527842,5.803272755e-05,23.5216499501687,11.61096198003283,0.00105845211801,0.00014626248744,0.00065592279494,5.803202553e-05,23.54904677968911,11.63835880955324,0.00062221649587,0.00014626978087,0.0,5.803272755e-05,29.8476006085741,11.61096198003283,0.00062217868837,0.00014626248744,0.0,5.803202553e-05,29.87499743809451,11.63835880955324,0.00179451316731,0.0002737794592,0.00021224205557,-2.9675408e-07,6.374507211e-05,6.4919732e-07,S,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,0.604,0.297,0.392401,-0.503468,VLASS2SE J055136.65-040012.6
7,7,7,0,87.8767187196722,2.521539381e-05,-3.36647532482954,3.948741635e-05,0.00176148205851,0.00028386187055,0.00169705671819,0.00015842492427,905.3747697281528,0.15128926516091,3901.050443503259,0.23692386344743,0.00089213977345,9.362754762e-05,0.00070280245929,5.836020755e-05,8.57667003146794,17.71119892010317,0.00089213896098,9.362754408e-05,0.00070278687001,5.835886209e-05,8.59818558763114,17.73271447626637,0.00023188838511,9.362754762e-05,0.0,5.836020755e-05,169.61496794278747,17.71119892010317,0.00023188701257,9.362754408e-05,0.0,5.835886209e-05,169.63648349895067,17.73271447626637,0.00164568234402,0.00019962866806,0.00015867668844,1.708140007e-05,4.589434684e-05,1.772334326e-05,S,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,-0.678,0.534,0.366406,0.13358,VLASS2SE J055130.41-032159.3
8,8,8,0,87.87529312608204,1.509147596e-05,-3.93859334599664,1.973734622e-05,0.00378832191526,0.00032017117456,0.00347327285809,0.00017389565394,915.3064130058491,0.09054701909646,468.372331239217,0.11842061449188,0.00086939755976,4.648335749e-05,0.00075785362387,3.553087559e-05,178.68524073204065,15.79539371462319,0.00086937304051,4.648143376e-05,0.00075783748626,3.553058741e-05,178.7103102641736,15.82046324675611,0.00033440369656,4.648335749e-05,0.0,3.553087559e-05,121.97055625098368,15.79539371462319,0.00033440339919,4.648143376e-05,0.0,3.553058741e-05,121.9956257831166,15.82046324675611,0.00345303765681,0.00024114708701,0.00017100408149,-4.17904994e-06,7.895904855e-05,-3.14443423e-06,S,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,0.102,0.14,0.36498,-0.438538,VLASS2SE J055130.07-035618.9
9,9,9,0,87.84188706322115,3.665901426e-05,-3.41792536039951,9.061100034e-05,0.00091210287853,0.00030154664476,0.0010231872061,0.00017872402413,1114.1058987818963,0.21995034913603,3592.428385191579,0.54366546981098,0.0009488302616,0.00021741506498,0.00056752130301,7.556779127e-05,168.16788403761163,16.77931512267779,0.00094882709228,0.00021741505531,0.000567513147,7.556645622e-05,168.18765147460135,16.79908255966751,0.0,0.00021741506498,0.0,7.556779127e-05,0.0,16.77931512267779,0.0,0.00021741505531,0.0,7.556645622e-05,0.0,16.79908255966751,0.00509630856455,0.00048873433535,0.00019361791783,1.802670886e-05,2.282836977e-05,1.807364242e-05,M,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,-1.498,1.376,0.331574,0.08213,VLASS2SE J055122.05-032504.5
10,9,9,0,87.84128166838838,4.778797736e-05,-3.41804053248829,0.0001015814448,0.00098247657899,0.00035077860795,0.00093009816786,0.00019087614052,1117.7319839903112,0.28672303828115,3591.738633255585,0.60948807168245,0.00096765684062,0.000239319465,0.00065940766164,0.00011229050863,1.97864005351406,25.74054778691564,0.00096765611042,0.00023931928754,0.00065939652223,0.00011228861024,1.99837205217385,25.76027978557543,0.0,0.000239319465,0.0,0.00011229050863,0.0,25.74054778691564,0.0,0.00023931928754,0.0,0.00011228861024,0.0,25.76027978557543,0.00509630856455,0.00048873433535,0.00019361791783,1.802670886e-05,2.282836977e-05,1.807364242e-05,M,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,-1.206,1.312,0.330969,0.082015,VLASS2SE J055121.91-032504.9
11,9,10,0,87.83840992484747,0.00014791497474,-3.41771592959702,8.126055174e-05,0.00202108304229,0.00062765270104,0.0009220357256,0.00020564267283,1134.9308446736663,0.88747538776236,3593.6922876822487,0.48756274060736,0.0013920113388,0.00035004589598,0.000951207921,0.00018815866507,83.20227913709374,30.04936615439173,0.00139199023296,0.00035004543596,0.00095120582209,0.00018815564426,83.2218380752262,30.06892509252419,0.00119495046688,0.00035004589598,0.00042244279056,0.00018815866507,86.90750434008365,30.04936615439173,0.00119493152215,0.00035004543596,0.00042244215071,0.00018815564426,86.92706327821611,30.06892509252419,0.00509630856455,0.00048873433535,0.00019361791783,1.802670886e-05,2.282836977e-05,1.807364242e-05,C,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,-1.664,1.932,0.328097,0.082339,VLASS2SE J055121.22-032503.7
12,9,11,0,87.84004704472056,4.554646881e-05,-3.41801391121805,0.00012357772088,0.00091438753942,0.0003529082603,0.00085554335813,0.00018734996834,1125.1263706861907,0.27327420191409,3591.9009635330376,0.74146560184047,0.00103828888418,0.00029136923002,0.00062180177846,0.00010625507399,3.06561346414549,21.56923348818156,0.00103828823337,0.00029136914065,0.00062179127143,0.00010625324451,3.08527170545115,21.58889172948722,0.0,0.00029136923002,0.0,0.00010625507399,0.0,21.56923348818156,0.0,0.00029136914065,0.0,0.00010625324451,0.0,21.58889172948722,0.00509630856455,0.00048873433535,0.00019361791783,1.802670886e-05,2.282836977e-05,1.807364242e-05,M,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,-0.312,0.739,0.329734,0.082041,VLASS2SE J055121.61-032504.8
13,9,11,0,87.8405781575621,3.922151149e-05,-3.41776917843564,8.704392145e-05,0.00050721784309,0.00022644410627,0.00077018126868,0.00016428199714,1121.944910460544,0.23532511945363,3593.3682401307874,0.52226301389642,0.00076719992088,0.00020714522978,0.00051853125194,8.737809915e-05,170.81303612615062,25.11661304472729,0.00076719783199,0.00020714509402,0.00051852354596,8.737661997e-05,170.83272462261937,25.13630154119605,0.0,0.00020714522978,0.0,8.737809915e-05,0.0,25.11661304472729,0.0,0.00020714509402,0.0,8.737661997e-05,0.0,25.13630154119605,0.00509630856455,0.00048873433535,0.00019361791783,1.802670886e-05,2.282836977e-05,1.807364242e-05,M,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,-0.137,0.66,0.330265,0.082286,VLASS2SE J055121.74-032503.9
14,9,12,0,87.83942700290712,4.945457184e-05,-3.41753218638801,0.00011675034249,0.00041681386949,0.00022920995605,0.00063043214707,0.00016142198758,1128.8389525823616,0.2967224744194,3594.7926128598792,0.70050136103139,0.00081608186843,0.00028398028944,0.00048938646046,9.220323543e-05,164.62235127296668,23.81915506740741,0.00081607842128,0.00028398014718,0.0004893799757,9.220167039e-05,164.64196979704093,23.83877359148167,0.0,0.00028398028944,0.0,9.220323543e-05,0.0,23.81915506740741,0.0,0.00028398014718,0.0,9.220167039e-05,0.0,23.83877359148167,0.00509630856455,0.00048873433535,0.00019361791783,1.802670886e-05,2.282836977e-05,1.807364242e-05,C,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,0.535,0.777,0.329114,0.082523,VLASS2SE J055121.46-032503.1
15,10,13,0,87.82951924666561,4.433587755e-05,-3.66245990615862,6.824742111e-05,0.00137549282439,0.00033775026168,0.00112244500561,0.00016875968368,1188.684343366227,0.26601112928502,2125.248352266383,0.40948289780341,0.00096552281273,0.00016102579115,0.0007666788002,0.00010391729037,4.66550075604454,29.70426152224487,0.00096551761833,0.00016102359804,0.00076666799307,0.00010391668179,4.68589066722679,29.72465143342712,0.00044622012759,0.00016102579115,0.00029117797277,0.00010391729037,166.38273494328897,29.70426152224487,0.00044621965918,0.00016102359804,0.0002911726075,0.00010391668179,166.4031248544712,29.72465143342712,0.00120884778984,0.00020272229225,0.00016324211902,7.21925198e-06,2.970015521e-05,7.68261089e-06,S,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,1.29,1.144,0.319206,-0.162405,VLASS2SE J055119.08-033944.8
16,11,14,0,87.76982736955489,3.683566777e-05,-3.85332949553476,8.240473651e-05,0.00156106854047,0.00036100093271,0.00115839684572,0.00016653238752,1546.4395403290869,0.22101170675229,980.1531869729047,0.4944190411465,0.00112125576102,0.00019407218245,0.00072601716455,8.669039272e-05,179.00730305665803,16.64309002258406,0.00112123497749,0.00019406714759,0.0007260094045,8.66901083e-05,179.02474298920225,16.66052995512829,0.00072711982425,0.00019407218245,0.00013950022903,8.669039272e-05,172.4015773059073,16.64309002258406,0.00072710876091,0.00019406714759,0.00013949827476,8.66901083e-05,172.41901723845154,16.66052995512829,0.00127360543699,0.00019660402684,0.00016265359591,1.075140062e-05,3.356986053e-05,1.139104916e-05,S,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,-0.664,0.698,0.259514,-0.353274,VLASS2SE J055104.76-035111.9
18,14,16,0,87.62182201696199,9.80592084e-06,-3.96835782784185,1.302710758e-05,0.00566127501559,0.0003258914208,0.00557087822114,0.00018477301465,2432.5508477084554,0.05883541368648,290.17618894721755,0.07816003511018,0.00087163415067,3.213402905e-05,0.00070428097095,2.101574397e-05,23.17129206157678,6.9584306801006,0.00087160428647,3.213290917e-05,0.00070428024849,2.101573478e-05,23.17900918716548,6.9661478056893,0.0,3.213402905e-05,0.0,2.101574397e-05,0.0,6.9584306801006,0.0,3.213290917e-05,0.0,2.101573478e-05,0.0,6.9661478056893,0.00560461756084,0.00026963971377,0.00018561142497,-7.437169e-07,6.079746527e-05,2.75917569e-06,S,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,-0.15,0.07,0.111509,-0.468303,VLASS2SE J055029.24-035806.0
19,15,17,0,87.61223399742691,6.333407978e-05,-3.16778905579569,0.00011578779107,0.00251993518477,0.00052659257574,0.00111846768126,0.00016695214258,2489.409175179465,0.38000387536886,5093.552859109011,0.69471506661298,0.00160685403982,0.00029305017156,0.00084697729431,0.00010347688156,156.93154927617312,13.70249751161807,0.00160682481343,0.00029304618973,0.00084697712217,0.00010347638439,156.93718138994933,13.70812962539427,0.00138886334821,0.00029305017156,0.00036643305405,0.00010347688156,152.97985450852616,13.70249751161807,0.00138883857255,0.00029304618973,0.0003664328514,0.00010347638439,152.98548662230235,13.70812962539427,0.00198052319763,0.00024725798212,0.00016401321045,-1.038062692e-05,8.059749234e-05,-7.83642827e-06,S,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,-2.119,1.658,0.101921,0.332266,VLASS2SE J055026.94-031004.0
20,16,18,0,87.61080749180589,2.047628677e-05,-3.901232265519,4.455269251e-05,0.00157202103401,0.00026083845572,0.00166857913877,0.00015143689795,2498.4309617718486,0.12285752895079,692.9253899972399,0.26730960410206,0.0009391590563,0.00010679457217,0.00060597956917,4.389527186e-05,11.82071650632547,10.04964373133473,0.00093913463237,0.00010679180413,0.00060597954581,4.389526636e-05,11.82755383864814,10.05648106365741,0.0,0.00010679457217,0.0,4.389527186e-05,0.0,10.04964373133473,0.0,0.00010679180413,0.0,4.389526636e-05,0.0,10.05648106365741,0.00146979097246,0.00021057068752,0.00015939922014,2.404840961e-05,4.21434961e-05,2.521878741e-05,S,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,-0.279,0.393,0.100494,-0.401177,VLASS2SE J055026.59-035404.4
21,17,19,0,87.59061454083601,1.689634245e-05,-3.49874479128671,2.66184597e-05,0.00276713041925,0.00030019313248,0.00265715716117,0.00016728188228,2619.0893583814996,0.10137795503198,3107.842200880395,0.15971075847287,0.00088976952011,6.269536804e-05,0.0007069839678,3.97662797e-05,1.54356589104638,12.35790114954305,0.00088976952,6.269536563e-05,0.00070698327595,3.97662423e-05,1.54846631783325,12.36280157632991,0.00028479396936,6.269536804e-05,0.0,3.97662797e-05,149.9576514365017,12.35790114954305,0.00028479389555,6.269536563e-05,0.0,3.97662423e-05,149.96255186328855,12.36280157632991,0.00273304174743,0.00023349231776,0.0001672917424,3.297159856e-05,6.929560914e-05,3.625583486e-05,S,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,-1.516,0.42,0.080301,0.00131,VLASS2SE J055021.75-032955.4
22,18,20,0,87.5846225528549,5.637335657e-05,-3.09249149694105,6.571157155e-05,0.00071310179686,0.00024337275508,0.00077544907731,0.00014821076975,2654.792507021172,0.33823985570975,5545.344293152066,0.39425945458478,0.00078647575064,0.0001589702457,0.00070631518099,0.00012765005036,157.3714041326537,75.7047717576886,0.00078645612764,0.00015897022574,0.0007063143423,0.00012764672987,157.37541296802522,75.7087805930601,0.0,0.0001589702457,0.0,0.00012765005036,0.0,75.7047717576886,0.0,0.00015897022574,0.0,0.00012764672987,0.0,75.7087805930601,0.00051354260674,0.00012980886944,0.00015187652025,-2.35065477e-06,1.108673132e-05,-2.34001186e-06,S,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,-0.196,0.38,0.074309,0.407564,VLASS2SE J055020.31-030532.9
23,19,21,0,87.58152120431777,2.670854243e-05,-3.5536151594996,4.584497055e-05,0.00096629914531,0.00021998703351,0.00122672931906,0.00014625988996,2673.572802744067,0.16025113044038,2778.624435120125,0.27506970369577,0.00078505729055,0.00010816729798,0.00060608885973,6.253089805e-05,4.37941172322592,20.68982537695993,0.00078505687659,0.00010816720476,0.00060608844818,6.25308765e-05,4.38382528235178,20.69423893608579,0.0,0.00010816729798,0.0,6.253089805e-05,0.0,20.68982537695993,0.0,0.00010816720476,0.0,6.25308765e-05,0.0,20.69423893608579,0.00083016218672,0.00016934682372,0.00015886219626,-3.3632648e-07,4.433161666e-05,5.7210366e-07,S,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,-0.69,0.905,0.071208,-0.05356,VLASS2SE J055019.57-033313.0
24,20,22,0,87.55892442414917,8.85954849e-06,-3.24283981631913,1.79795403e-05,0.00527404553022,0.00031452018488,0.00459487319995,0.00016214220895,2808.7989439719686,0.05315727169654,4643.27989931704,0.10787615472755,0.00100961048024,4.263490199e-05,0.00068674468029,2.025018492e-05,7.68343248200355,4.44403985529812,0.00100960099116,4.26344874e-05,0.00068674396837,2.025017052e-05,7.68618228949173,4.44678966278629,0.0,4.263490199e-05,0.0,2.025018492e-05,0.0,4.44403985529812,0.0,4.26344874e-05,0.0,2.025017052e-05,0.0,4.44678966278629,0.00518608837818,0.00027431110562,0.00016159827646,-1.438810068e-05,7.517512131e-05,-5.39161374e-06,S,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,-0.561,0.137,0.048611,0.257215,VLASS2SE J055014.14-031434.2
25,21,23,0,87.53658350184034,8.27996461e-06,-3.30448830684203,1.183777927e-05,0.00611263830505,0.00030218912305,0.00573304306746,0.00016624275183,2942.639492529919,0.04967978242277,4273.39720065021,0.07102626183415,0.00088116095258,2.797110517e-05,0.00073091202062,1.936090934e-05,6.55954951714256,6.87902792211185,0.00088115604171,2.797094972e-05,0.00073091175983,1.936090215e-05,6.56106377496697,6.88054217993626,0.00025294098447,2.797110517e-05,0.00010285295348,1.936090934e-05,133.778039244289,6.87902792211185,0.00025294006788,2.797094972e-05,0.00010285271626,1.936090215e-05,133.77955350211343,6.88054217993626,0.00614626031703,0.00024169666782,0.0001647992467,7.67057372e-06,7.287690096e-05,1.563892147e-05,S,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,-0.121,0.141,0.02627,0.195567,VLASS2SE J055008.78-031816.1
26,22,24,0,87.47846153308929,1.744988984e-05,-3.95991553085253,5.66635841e-05,0.00190365163393,0.00033270559945,0.00209390575109,0.00018727347469,3290.6529586942274,0.10469932214694,340.86472534448313,0.33997055457558,0.00105237130336,0.00013581823126,0.00052185480044,3.234438419e-05,11.07988769730531,6.66209220213908,0.00105233953623,0.00013581398492,0.00052185366457,3.234434868e-05,11.07768805229267,6.65989255712644,0.0,0.00013581823126,0.0,3.234438419e-05,0.0,6.66209220213908,0.0,0.00013581398492,0.0,3.234434868e-05,0.0,6.65989255712644,0.01298333015156,0.00053910340615,0.00021025052411,3.963010022e-05,8.131909999e-05,3.994345025e-05,M,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,-1.273,0.236,-0.031852,-0.45986,VLASS2SE J054954.83-035735.7
27,22,24,0,87.47813676954755,2.418624307e-05,-3.95988079799823,5.348184995e-05,0.00161777667623,0.00030968437926,0.00193618443253,0.00018487831069,3292.596895696288,0.1451174351714,341.07304944855287,0.32088076604328,0.00098407013171,0.00013387764389,0.00051290168808,3.437404163e-05,20.5494791145841,7.45820863948006,0.00098404377953,0.00013387348219,0.00051289882473,3.437399779e-05,20.54725705991518,7.45598658481114,0.0,0.00013387764389,0.0,3.437404163e-05,0.0,7.45820863948006,0.0,0.00013387348219,0.0,3.437399779e-05,0.0,7.45598658481114,0.01298333015156,0.00053910340615,0.00021025052411,3.963010022e-05,8.131909999e-05,3.994345025e-05,M,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,-1.552,0.46,-0.032176,-0.459826,VLASS2SE J054954.75-035735.5
28,22,24,0,87.47794474820952,0.000109510048,-3.95900679602291,0.00013597590036,0.01315940599658,0.00172956108854,0.00138645117253,0.00016559630033,3293.746477572274,0.65706018325591,346.3168532166909,0.81582922852084,0.00266738888327,0.00032524918116,0.0021494811975,0.00025147561347,16.07602026845229,27.04136926303475,0.00266731303963,0.00032524148681,0.00214947301375,0.00025147345474,16.07378544639207,27.03913444097452,0.00252336221154,0.00032524918116,0.00203266289436,0.00025147561347,16.52452394559073,27.04136926303475,0.00252329087794,0.00032524148681,0.00203265482122,0.00025147345474,16.5222891235305,27.03913444097452,0.01298333015156,0.00053910340615,0.00021025052411,3.963010022e-05,8.131909999e-05,3.994345025e-05,M,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,-2.018,1.12,-0.032368,-0.458952,VLASS2SE J054954.71-035732.4
29,23,25,0,87.4739597707724,5.683673798e-05,-3.08633351897669,7.036599133e-05,0.00127046217616,0.00033586258682,0.001004188849,0.00016402658524,3317.8034065909833,0.34102035938707,5582.3046189608285,0.42218494141842,0.00099038518366,0.0001806259946,0.00077166339383,0.00011288844224,149.34280738587503,30.17163337779437,0.00099036801375,0.00018062210682,0.00077165649947,0.00011288790637,149.34085010414196,30.16967609606131,0.00062839983561,0.0001806259946,0.0,0.00011288844224,131.60433704146843,30.17163337779437,0.00062839397031,0.00018062210682,0.0,0.00011288790637,131.60237975973538,30.16967609606131,0.00104163464072,0.00018293429075,0.00015807407908,2.025084905e-05,2.879568819e-05,2.055501136e-05,S,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,2.005,1.852,-0.036353,0.413722,VLASS2SE J054953.75-030510.8
30,24,26,0,87.449129744322,9.36883081e-06,-3.98021266660174,1.199889567e-05,0.00994307662466,0.00049542443341,0.00883518696734,0.00026283369203,3466.21446892492,0.05621295276766,219.07730713631864,0.07199084604462,0.00090620355927,2.946493059e-05,0.0007501861707,2.041831869e-05,23.16859295333165,7.01299566171012,0.00090617950785,2.946394293e-05,0.00075017931223,2.041827451e-05,23.16434603636708,7.00874874474555,0.00035107617709,2.946493059e-05,0.00015674092441,2.041831869e-05,63.62700793601589,7.01299566171012,0.00035107483129,2.946394293e-05,0.00015673593229,2.041827451e-05,63.62276101905132,7.00874874474555,0.01687432092126,0.00050838850038,0.0002575624967,0.00015120350872,0.00011428182916,0.00015323029947,M,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,-0.975,0.096,-0.061183,-0.480157,VLASS2SE J054947.79-035848.7
31,24,26,0,87.44950796687768,4.259867014e-05,-3.98056521972165,8.574557459e-05,0.00684035375369,0.00087717734455,0.00270045855852,0.00025287430698,3463.9504524972263,0.25559187528151,216.96220988414728,0.51445535664709,0.001837642108,0.00021680072684,0.00083266422608,6.188772002e-05,22.33564039857229,7.58272300794331,0.00183759239933,0.00021679348481,0.00083265700059,6.188757625e-05,22.33141936370596,7.57850197307698,0.00162385204566,0.00021680072684,0.00044407286325,6.188772002e-05,23.39686857812638,7.58272300794331,0.00162380905164,0.00021679348481,0.00044406875502,6.188757625e-05,23.39264754326004,7.57850197307698,0.01687432092126,0.00050838850038,0.0002575624967,0.00015120350872,0.00011428182916,0.00015323029947,M,2020/08/15T14:01:16,VLASS2.1.T10t09,J055002-033000,-1.1,0.315,-0.060805,-0.48051,VLASS2SE J054947.88-035850.0
