# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T10:54:08.704648
# ImageFile=./VLASS2.1.se.T10t28.J180600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:05:59.99759 -00.30.00.1729"
# RestoringBeam="2.77arcsec 2.18arcsec 3.48deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J180600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   58,    0, 271.27421740186287, 0.00000302712488, -0.23254205725244, 0.00000470678389, 0.01313740157376, 0.00029083148440, 0.01276750172503, 0.00016335762323, 4454.62067413303430, 0.01816260839341, 4705.00674760924994, 0.02824039550040, 0.00077683005629, 0.00001112950173, 0.00061755061007, 0.00000705650764, 6.73593978285562, 2.51671660909879, 0.00077681995867, 0.00001112937152, 0.00061754711218, 0.00000705645850, 6.73502378143328, 2.51580060767645, 0.00015986519407, 0.00001112950173, 0.00000000000000, 0.00000705650764, 55.06564149251976, 2.51671660909879, 0.00015986240788, 0.00001112937152, 0.00000000000000, 0.00000705645850, 55.06472549109742, 2.51580060767645, 0.01313640022665, 0.00028112345222, 0.00016382565082, 0.00000671262933, 0.00012127783702, 0.00001364273157, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.774, 0.083, -0.225773, 0.267506
  59,   57,   59,    0, 271.24840245509802, 0.00004689721244, -0.84525672283498, 0.00003453189515, 0.00052857688962, 0.00017115473684, 0.00076426783590, 0.00012401591985, 4609.35590603546916, 0.28138056215981, 1028.73148844794673, 0.20718761008874, 0.00063096764868, 0.00011596310413, 0.00051103951865, 0.00007321590887, 113.17218597555281, 33.75010571074873, 0.00063095469812, 0.00011596272088, 0.00051103580588, 0.00007321411618, 113.16847486193319, 33.74639459712910, 0.00000000000000, 0.00011596310413, 0.00000000000000, 0.00007321590887, 0.00000000000000, 33.75010571074873, 0.00000000000000, 0.00011596272088, 0.00000000000000, 0.00007321411618, 0.00000000000000, 33.74639459712910, 0.00038681992614, 0.00013294098182, 0.00014060904505, -0.00000419989647, 0.00000992036621, -0.00000418435366, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, 3.733, 4.037, -0.251588, -0.345209
  60,   58,   60,    0, 271.24560664976104, 0.00006183608852, -0.86192315346279, 0.00008742856016, 0.00341353249000, 0.00063156470921, 0.00117485815446, 0.00016664962228, 4626.12213510363836, 0.37101287350289, 928.73416251666617, 0.52456089929813, 0.00140426572779, 0.00021946559433, 0.00096464867272, 0.00012419091261, 155.15929787801684, 19.75743246799334, 0.00140422520786, 0.00021946342718, 0.00096464776103, 0.00012418843802, 155.15547153315009, 19.75360612312659, 0.00119981140854, 0.00021946559433, 0.00070948881981, 0.00012419091261, 149.32769203205396, 19.75743246799334, 0.00119977586728, 0.00021946342718, 0.00070948869384, 0.00012418843802, 149.32386568718721, 19.75360612312659, 0.00294777979962, 0.00030855751724, 0.00015969296510, 0.00001448822786, 0.00013856987061, 0.00002221941577, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -1.908, 0.870, -0.254383, -0.361875
  61,   59,   61,    0, 271.22798453602019, 0.00003393349594, -0.92300989647201, 0.00005160879726, 0.00147213365023, 0.00031312303168, 0.00124557042218, 0.00015957258820, 4731.81463596888807, 0.20359868045986, 562.21808050941934, 0.30964434725331, 0.00086226328661, 0.00012673531823, 0.00063906157540, 0.00007136166034, 20.08262497516327, 20.07942395269130, 0.00086225115767, 0.00012673353528, 0.00063904595095, 0.00007135991575, 20.07824356337240, 20.07504254090043, 0.00043789946800, 0.00012673531823, 0.00002333963731, 0.00007136166034, 40.30332766899083, 20.07942395269130, 0.00043789803289, 0.00012673353528, 0.00002333881493, 0.00007135991575, 40.29894625719996, 20.07504254090043, 0.00123299265726, 0.00018638834720, 0.00015642843209, -0.00002735821909, 0.00003657268462, -0.00002699190009, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, 0.801, 0.760, -0.272005, -0.422962
  62,   60,   62,    0, 271.22251371210621, 0.00003866966208, -0.44204388474309, 0.00005019260367, 0.00354978131331, 0.00050538357502, 0.00162378547733, 0.00016686042894, 4764.80141928523426, 0.23201525193086, 3447.98966514233871, 0.30115546779582, 0.00109376487988, 0.00011819945932, 0.00093183969566, 0.00009105401425, 179.23068966847916, 28.87902810336792, 0.00109376438944, 0.00011819884460, 0.00093182870928, 0.00009105337345, 179.22854933100251, 28.87688776589127, 0.00077919669183, 0.00011819945932, 0.00070564338785, 0.00009105401425, 170.30035955855911, 28.87902810336792, 0.00077919667895, 0.00011819884460, 0.00070563476368, 0.00009105337345, 170.29821922108246, 28.87688776589127, 0.00323162995006, 0.00029985735810, 0.00015410875494, 0.00000495206496, 0.00011832459131, 0.00001391090245, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.920, 0.430, -0.277476, 0.058004
  63,   61,   63,    0, 271.22056750836663, 0.00000585050036, -0.44032789249507, 0.00000798546564, 0.00835558873048, 0.00030683159557, 0.00740110481920, 0.00016238134880, 4776.47854293087221, 0.03510258495994, 3458.28511792990366, 0.04791276780940, 0.00079978596020, 0.00001923068380, 0.00065811084099, 0.00001317520172, 16.70817154864211, 5.02568970949554, 0.00079978365661, 0.00001923066316, 0.00065810455336, 0.00001317505203, 16.70602456919822, 5.02354273005166, 0.00032724751982, 0.00001923068380, 0.00007816395502, 0.00001317520172, 60.65128325558217, 5.02568970949554, 0.00032724381010, 0.00001923066316, 0.00007816386919, 0.00001317505203, 60.64913627613829, 5.02354273005166, 0.01294306978087, 0.00039962691990, 0.00015909002104, -0.00001348952264, 0.00013891521667, 0.00000206230266, M   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.251, 0.125, -0.279422, 0.059720
  64,   61,   63,    0, 271.22017235075884, 0.00001402387171, -0.43962466666207, 0.00002320468290, 0.00466945270211, 0.00037638515093, 0.00323810937197, 0.00016767660922, 4778.84954856172317, 0.08414222673571, 3462.50436962524691, 0.13922802001004, 0.00094214319490, 0.00005467396367, 0.00071359186806, 0.00003297221980, 177.58089295414698, 8.78391443926093, 0.00094214285675, 0.00005467387631, 0.00071358321799, 0.00003297186100, 177.57874638194426, 8.78176786705822, 0.00054802600396, 0.00005467396367, 0.00037006444436, 0.00003297221980, 169.34262614486065, 8.78391443926093, 0.00054802599911, 0.00005467387631, 0.00037005982893, 0.00003297186100, 169.34047957265793, 8.78176786705822, 0.01294306978087, 0.00039962691990, 0.00015909002104, -0.00001348952264, 0.00013891521667, 0.00000206230266, M   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -1.478, 0.284, -0.279818, 0.060423
  65,   62,   64,    0, 271.21910853380371, 0.00000711255599, -0.78665920286645, 0.00001160235899, 0.00533844037922, 0.00027232461801, 0.00490178166938, 0.00014709742388, 4785.12295345638267, 0.04267482271244, 1380.30412126300416, 0.06961328318412, 0.00080778179040, 0.00002733376778, 0.00062858490400, 0.00001672864295, 2.18320135673374, 5.47054408483426, 0.00080777243643, 0.00002733348946, 0.00062857676582, 0.00001672840301, 2.17934539366672, 5.46668812176723, 0.00024575075675, 0.00002733376778, 0.00016630272165, 0.00001672864295, 173.02686391173114, 5.47054408483426, 0.00024574695707, 0.00002733348946, 0.00016630121417, 0.00001672840301, 173.02300794866412, 5.46668812176723, 0.00517846520401, 0.00025257577475, 0.00014589253988, 0.00000673276600, 0.00008680380415, 0.00000967791129, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -1.438, 0.151, -0.280881, -0.286611
  66,   63,   65,    0, 271.21610757092060, 0.00003687615249, -0.37840044624977, 0.00004291382598, 0.00121899819663, 0.00028075166992, 0.00117827695699, 0.00015818246391, 4803.25020727411629, 0.22125419912949, 3829.84816364428025, 0.25748237549031, 0.00073134360289, 0.00010330029650, 0.00065951919718, 0.00008415293031, 20.94934762708570, 55.35821715195394, 0.00073133844945, 0.00010329885492, 0.00065951426316, 0.00008415288216, 20.94747320752823, 55.35634273239648, 0.00000000000000, 0.00010330029650, 0.00000000000000, 0.00008415293031, 0.00000000000000, 55.35821715195394, 0.00000000000000, 0.00010329885492, 0.00000000000000, 0.00008415288216, 0.00000000000000, 55.35634273239648, 0.00101173960394, 0.00018379799958, 0.00015719290241, -0.00001361423801, 0.00003344516153, -0.00001291333137, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.479, 0.394, -0.283882, 0.121648
  67,   64,   66,    0, 271.17797329523478, 0.00003461240402, -0.18751300592758, 0.00006127736337, 0.00072193641350, 0.00022666220176, 0.00084126625242, 0.00014210725677, 5032.07945797597404, 0.20767114442329, 4975.15349574104766, 0.36765871029475, 0.00073559039109, 0.00014616697860, 0.00054391329345, 0.00007810557391, 169.13332472413634, 25.67219909032502, 0.00073558359931, 0.00014616302938, 0.00054390163326, 0.00007810528867, 169.13227131695214, 25.67114568314083, 0.00000000000000, 0.00014616697860, 0.00000000000000, 0.00007810557391, 0.00000000000000, 25.67219909032502, 0.00000000000000, 0.00014616302938, 0.00000000000000, 0.00007810528867, 0.00000000000000, 25.67114568314083, 0.00059258016879, 0.00015467341902, 0.00015082715254, 0.00000401192938, 0.00001502051600, 0.00000400241788, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, 0.904, 0.928, -0.322017, 0.312535
  68,   65,   67,    0, 271.15029133259327, 0.00002066805376, -0.79783823480502, 0.00002878937271, 0.00165952413332, 0.00024793171407, 0.00171599404308, 0.00014543849168, 5197.97530744235610, 0.12400601245003, 1313.21097426016968, 0.17273390372147, 0.00073879457493, 0.00006900367108, 0.00061030225313, 0.00004693789906, 14.74355405386601, 19.62514439062997, 0.00073879011674, 0.00006900339149, 0.00061028632686, 0.00004693658112, 14.73868516034460, 19.62027549710857, 0.00000000000000, 0.00006900367108, 0.00000000000000, 0.00004693789906, 0.00000000000000, 19.62514439062997, 0.00000000000000, 0.00006900339149, 0.00000000000000, 0.00004693658112, 0.00000000000000, 19.62027549710857, 0.00154947293744, 0.00018550404070, 0.00014769696281, -0.00001086863449, 0.00004966072447, -0.00000902740521, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -2.110, 1.152, -0.349699, -0.297790
  69,   66,   68,    0, 271.14969276538517, 0.00002578032208, -0.60346172500970, 0.00003914739432, 0.00131825298788, 0.00026110391607, 0.00140408153086, 0.00015536768305, 5201.65348693412579, 0.15467904156823, 2479.46213190427261, 0.23488398370478, 0.00075136912072, 0.00009480061900, 0.00058257096878, 0.00005653634566, 16.89868318925278, 19.71850051352754, 0.00075136911979, 0.00009480061274, 0.00058255913374, 0.00005653520076, 16.89499432635291, 19.71481165062768, 0.00000000000000, 0.00009480061900, 0.00000000000000, 0.00005653634566, 0.00000000000000, 19.71850051352754, 0.00000000000000, 0.00009480061274, 0.00000000000000, 0.00005653520076, 0.00000000000000, 19.71481165062768, 0.00137009228717, 0.00021996770109, 0.00015987719235, 0.00001372112365, 0.00003481801468, 0.00001476402213, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.172, 0.458, -0.350297, -0.103414
  70,   67,   69,    0, 271.09515710672395, 0.00003558203450, -0.04959345469152, 0.00004612694614, 0.00158674925518, 0.00038937497427, 0.00166430404255, 0.00022990453750, 5528.97598705137898, 0.21348687749163, 5802.62475311433263, 0.27675312350573, 0.00074757917566, 0.00011611689602, 0.00059460645992, 0.00007305015642, 152.95539912662568, 27.09443292436009, 0.00074757380797, 0.00011611083533, 0.00059457751069, 0.00007304988816, 152.95504929453756, 27.09408309227197, 0.00000000000000, 0.00011611689602, 0.00000000000000, 0.00007305015642, 0.00000000000000, 27.09443292436009, 0.00000000000000, 0.00011611083533, 0.00000000000000, 0.00007304988816, 0.00000000000000, 27.09408309227197, 0.00130271969556, 0.00028007542115, 0.00023505632998, -0.00001800307109, 0.00004216407979, -0.00001708025593, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, 0.066, 0.443, -0.404833, 0.450455
  71,   68,   70,    0, 271.04465695509862, 0.00000675769956, -0.46945708886411, 0.00001020805850, 0.00780690643133, 0.00033442919538, 0.00648601634520, 0.00016927918136, 5831.87755622896748, 0.04054491701288, 3283.45093523873311, 0.06124834232272, 0.00083502330018, 0.00002405127952, 0.00067205224612, 0.00001589331417, 177.48162622932122, 5.44312381096385, 0.00083502328612, 0.00002405125968, 0.00067203094128, 0.00001589282316, 177.47789617589109, 5.43939375753371, 0.00034802247529, 0.00002405127952, 0.00026118500522, 0.00001589331417, 146.00100977332187, 5.44312381096385, 0.00034801968864, 0.00002405125968, 0.00026117881209, 0.00001589282316, 145.99727971989174, 5.43939375753371, 0.00782723272185, 0.00028655446856, 0.00016408618831, -0.00000451225378, 0.00014087909949, 0.00001007285846, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -1.243, 0.117, -0.455333, 0.030591
  72,   69,   71,    0, 271.02163719688457, 0.00003714488428, -0.66865727028721, 0.00007131538986, 0.00155222519401, 0.00033614989649, 0.00113548058120, 0.00015165530126, 5969.88778058388834, 0.22286153612506, 2088.24149799062070, 0.42789048836873, 0.00105425156771, 0.00017828629104, 0.00060455343987, 0.00006377005202, 21.07994685702170, 12.73989026249165, 0.00105425153325, 0.00017828619638, 0.00060452977463, 0.00006376758752, 21.07436521090023, 12.73430861637017, 0.00073931846510, 0.00017828629104, 0.00000000000000, 0.00006377005202, 27.63165511125889, 12.73989026249165, 0.00073931787492, 0.00017828619638, 0.00000000000000, 0.00006376758752, 27.62607346513742, 12.73430861637017, 0.00153057272164, 0.00023997914659, 0.00015105382772, 0.00000160719878, 0.00006586339441, 0.00000486106001, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, 0.905, 0.715, -0.478353, -0.168609
  73,   70,   72,    0, 271.01887281714033, 0.00002407473216, -0.36632679265845, 0.00003573045831, 0.00189937657177, 0.00029955277047, 0.00166131775389, 0.00015709912175, 5986.60992048487242, 0.14444330063747, 3902.22095826424584, 0.21438216602041, 0.00080898003689, 0.00008418971661, 0.00065890678506, 0.00005661673735, 177.33362357102430, 20.68469798178473, 0.00080897851450, 0.00008418860064, 0.00065888300176, 0.00005661533767, 177.33054825780391, 20.68162266856434, 0.00029773352120, 0.00008418971661, 0.00020093416294, 0.00005661673735, 131.72580267309965, 20.68469798178473, 0.00029773021276, 0.00008418860064, 0.00020092876474, 0.00005661533767, 131.72272735987929, 20.68162266856434, 0.00175506523269, 0.00018972387329, 0.00015363912098, 0.00000257020906, 0.00004616654041, 0.00000423638085, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -1.532, 0.535, -0.481117, 0.133721
  74,   71,   73,    0, 271.00976733199610, 0.00000778645790, -0.59756224221404, 0.00001151327805, 0.00499675752865, 0.00027750321728, 0.00485955540596, 0.00015624979196, 6041.13990380237010, 0.04671703727240, 2514.80523399798449, 0.06907956842431, 0.00076557145746, 0.00002717983916, 0.00062619478792, 0.00001823451094, 174.52795777710833, 7.13332005298221, 0.00076556904359, 0.00002717983380, 0.00062617293715, 0.00001823382072, 174.52284589219715, 7.12820816807103, 0.00000000000000, 0.00002717983916, 0.00000000000000, 0.00001823451094, 0.00000000000000, 7.13332005298221, 0.00000000000000, 0.00002717983380, 0.00000000000000, 0.00001823382072, 0.00000000000000, 7.12820816807103, 0.00504142953074, 0.00025606450168, 0.00015636628086, -0.00000396958103, 0.00004794271808, -0.00000334565630, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -1.247, 0.218, -0.490223, -0.097514
