# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T06:16:14.598687
# ImageFile=./VLASS2.1.se.T08t07.J041408-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:14:08.25562 -08.30.00.2284"
# RestoringBeam="3.13arcsec 2.11arcsec -2.15deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041408-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   53,    0, 63.50080707320201, 0.00000215408363, -8.88232756691754, 0.00000421043898, 0.02207193074594, 0.00033229181531, 0.01853149767427, 0.00016758599582, 3299.13107266109455, 0.01292449946694, 806.42365286028576, 0.02526207175558, 0.00093359724646, 0.00000995717138, 0.00065061207323, 0.00000498884613, 173.89422913420981, 1.21321411640702, 0.00093357631980, 0.00000995695066, 0.00065061206736, 0.00000498884483, 173.88904237060945, 1.20802735280666, 0.00036205096742, 0.00000995717138, 0.00025047352123, 0.00000498884613, 145.50826309867472, 1.21321411640702, 0.00036204482157, 0.00000995695066, 0.00025047215633, 0.00000498884483, 145.50307633507435, 1.20802735280666, 0.06191664331478, 0.00066721667088, 0.00016528120614, 0.00000105109029, 0.00010451622802, 0.00000384784926, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.716, 0.059, -0.033591, -0.382264
  59,   54,   54,    0, 63.50056188614292, 0.00002115984975, -8.88094747306258, 0.00002107324010, 0.01263979564910, 0.00066394043716, 0.00434216425991, 0.00017552309225, 3300.58530739550179, 0.12695907679767, 814.70390591218245, 0.12643664669043, 0.00130016714139, 0.00005433366157, 0.00114179049828, 0.00004464498316, 134.39595510823011, 13.85382964751640, 0.00130015044840, 0.00005433257823, 0.00114177973412, 0.00004464487923, 134.39073129458654, 13.84860583387282, 0.00110560124327, 0.00005433366157, 0.00081895315412, 0.00004464498316, 110.06814084561766, 13.85382964751640, 0.00110559682025, 0.00005433257823, 0.00081893819524, 0.00004464487923, 110.06291703197410, 13.84860583387282, 0.06191664331478, 0.00066721667088, 0.00016528120614, 0.00000105109029, 0.00010451622802, 0.00000384784926, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.919, 0.102, -0.033837, -0.380884
  60,   54,   54,    0, 63.50084122886329, 0.00000391679926, -8.88118029968676, 0.00001345407540, 0.00687015872587, 0.00029206418883, 0.00663363292782, 0.00015489559455, 3298.92921885508849, 0.02350079053584, 813.30712101197014, 0.08072266683857, 0.00099633826831, 0.00003172410139, 0.00053010309540, 0.00000907722463, 176.92121826861785, 1.94056120405564, 0.00099631608366, 0.00003172340447, 0.00053010308257, 0.00000907722169, 176.91603744547774, 1.93538038091555, 0.00000000000000, 0.00003172410139, 0.00000000000000, 0.00000907722463, 0.00000000000000, 1.94056120405564, 0.00000000000000, 0.00003172340447, 0.00000000000000, 0.00000907722169, 0.00000000000000, 1.93538038091555, 0.06191664331478, 0.00066721667088, 0.00016528120614, 0.00000105109029, 0.00010451622802, 0.00000384784926, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.846, 0.096, -0.033557, -0.381117
  61,   54,   54,    0, 63.50036035997825, 0.00000969241522, -8.88001678573695, 0.00001360981902, 0.01032871828382, 0.00044563122436, 0.00610892885269, 0.00017788241210, 3301.78048002054493, 0.05815448102455, 820.28780216591679, 0.08165711885063, 0.00102396304203, 0.00003206612686, 0.00084207125682, 0.00002279935204, 2.69606603062255, 6.78300633035408, 0.00102394076317, 0.00003206544614, 0.00084207091757, 0.00002279933079, 2.69081165071930, 6.77775195045083, 0.00061439402175, 0.00003206612686, 0.00052822599414, 0.00002279935204, 70.14363905449146, 6.78300633035408, 0.00061439313289, 0.00003206544614, 0.00052821505261, 0.00002279933079, 70.13838467458821, 6.77775195045083, 0.06191664331478, 0.00066721667088, 0.00016528120614, 0.00000105109029, 0.00010451622802, 0.00000384784926, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.357, 0.076, -0.034038, -0.379953
  62,   54,   53,    0, 63.50221484669132, 0.00011386502689, -8.88092257493920, 0.00009504709363, 0.00096939030287, 0.00039281906866, 0.00066514300240, 0.00017290112213, 3290.78646020268570, 0.68319005665898, 814.85412580962338, 0.57026996174834, 0.00102933692921, 0.00030920575151, 0.00072206765047, 0.00016242521480, 54.18374598982561, 35.89029552229950, 0.00102933083740, 0.00030920179270, 0.00072205585973, 0.00016242368083, 54.17877737904431, 35.88532691151820, 0.00000000000000, 0.00030920575151, 0.00000000000000, 0.00016242521480, 0.00000000000000, 35.89029552229950, 0.00000000000000, 0.00030920179270, 0.00000000000000, 0.00016242368083, 0.00000000000000, 35.88532691151820, 0.06191664331478, 0.00066721667088, 0.00016528120614, 0.00000105109029, 0.00010451622802, 0.00000384784926, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -3.081, 1.845, -0.032184, -0.380859
  63,   55,   55,    0, 63.48382867890605, 0.00000654971214, -8.74862012702005, 0.00001505856837, 0.00529445635504, 0.00028571932287, 0.00488598557346, 0.00015185418917, 3399.88824774993782, 0.03929825631011, 1608.64502108422539, 0.09035056064517, 0.00092750297518, 0.00003565337730, 0.00059579968449, 0.00001497145808, 173.43044723828532, 3.47427576741796, 0.00092749395790, 0.00003565305113, 0.00059579964376, 0.00001497144848, 173.42275560062780, 3.46658412976043, 0.00033837716400, 0.00003565337730, 0.00000000000000, 0.00001497145808, 156.53903560472338, 3.47427576741796, 0.00033837399669, 0.00003565305113, 0.00000000000000, 0.00001497144848, 156.53134396706585, 3.46658412976043, 0.00526422006082, 0.00026245239403, 0.00015453659580, -0.00000101521880, 0.00010898768232, 0.00001005585727, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.971, 0.198, -0.050570, -0.248557
  64,   56,   56,    0, 63.47987331133356, 0.00003081029818, -8.55776978265041, 0.00004822701055, 0.00155115310680, 0.00028323479935, 0.00123103576402, 0.00013870468337, 3423.50827629692185, 0.18486170456647, 2753.73927689975108, 0.28936191821654, 0.00090832137490, 0.00011432017309, 0.00070743576354, 0.00007135831433, 171.56705574021086, 20.78352381954879, 0.00090832079039, 0.00011432015196, 0.00070743554667, 0.00007135825972, 171.55894212061315, 20.77541019995107, 0.00041551292874, 0.00011432017309, 0.00022762453805, 0.00007135831433, 105.76438875109150, 20.78352381954879, 0.00041551263985, 0.00011432015196, 0.00022762448006, 0.00007135825972, 105.75627513149378, 20.77541019995107, 0.00148502887646, 0.00019006923104, 0.00013376533752, -0.00001076074659, 0.00004671090210, -0.00000918689784, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 2.064, 0.975, -0.054525, -0.057706
  65,   57,   57,    0, 63.47484736029432, 0.00002702718859, -8.49377648421584, 0.00007757942766, 0.00092815877234, 0.00025665717112, 0.00093938201547, 0.00014269467299, 3453.38738833062280, 0.16216303185438, 3137.69461647076105, 0.46547656795169, 0.00092324137414, 0.00018268615152, 0.00054576683597, 0.00006364258511, 0.15841768068893, 14.53314603498939, 0.00092324136830, 0.00018268613942, 0.00054576654777, 0.00006364255531, 0.14962195285656, 14.52435030715703, 0.00000000000000, 0.00018268615152, 0.00000000000000, 0.00006364258511, 0.00000000000000, 14.53314603498939, 0.00000000000000, 0.00018268613942, 0.00000000000000, 0.00006364255531, 0.00000000000000, 14.52435030715703, 0.00083364716440, 0.00018974654186, 0.00015065145271, -0.00002709483488, 0.00003041715900, -0.00002663607120, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.116, 0.666, -0.059551, 0.006287
  66,   58,   58,    0, 63.44847007391668, 0.00005725560264, -8.52893340536446, 0.00006177368352, 0.00307841527937, 0.00044696957091, 0.00135918388618, 0.00014122044730, 3609.86830642625409, 0.34353323652469, 2926.72372934338273, 0.37064205537992, 0.00147539419420, 0.00018676523639, 0.00078285907013, 0.00006676276995, 42.20017817843203, 9.63085341709340, 0.00147539390825, 0.00018676523059, 0.00078285826135, 0.00006676269013, 42.18743437215119, 9.61810961081256, 0.00128399739508, 0.00018676523639, 0.00019989501352, 0.00006676276995, 49.66898500901967, 9.63085341709340, 0.00128399697994, 0.00018676523059, 0.00019989483290, 0.00006676269013, 49.65624120273883, 9.61810961081256, 0.00269541483363, 0.00027172938199, 0.00013856324949, 0.00001338528728, 0.00012089534721, 0.00001816497024, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.610, 0.708, -0.085928, -0.028870
  67,   59,   59,    0, 63.41648370666412, 0.00002197617748, -8.66866396659223, 0.00007663008615, 0.00083437983310, 0.00022628962720, 0.00092961355388, 0.00013047568943, 3799.40583096019463, 0.13185672092764, 2088.29194985132517, 0.45977854689484, 0.00092640345550, 0.00018099229753, 0.00049409004170, 0.00004981962801, 4.63351614052586, 11.43588911139040, 0.00092639990220, 0.00018099174006, 0.00049408877459, 0.00004981946261, 4.61574411942132, 11.41811709028586, 0.00000000000000, 0.00018099229753, 0.00000000000000, 0.00004981962801, 0.00000000000000, 11.43588911139040, 0.00000000000000, 0.00018099174006, 0.00000000000000, 0.00004981946261, 0.00000000000000, 11.41811709028586, 0.00076972910150, 0.00016151630094, 0.00014447281137, 0.00001070515009, 0.00001774970588, 0.00001085614531, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.181, 1.105, -0.117915, -0.168601
  68,   60,   60,    0, 63.41416767724647, 0.00000700568678, -8.85772532871310, 0.00001563879993, 0.00460643578340, 0.00026019362720, 0.00417639173230, 0.00013725231090, 3812.78058096839368, 0.04203402139818, 953.93209064133237, 0.09383097542535, 0.00092132207454, 0.00003682689444, 0.00061052555808, 0.00001649632122, 179.73179949656341, 3.92209774830183, 0.00092130406268, 0.00003682621219, 0.00061052428500, 0.00001649626994, 179.71328602411074, 3.90358427584917, 0.00030680056079, 0.00003682689444, 0.00016238777532, 0.00001649632122, 11.45489331962452, 3.92209774830183, 0.00030679556342, 0.00003682621219, 0.00016238690708, 0.00001649626994, 11.43637984717186, 3.90358427584917, 0.00467131533249, 0.00023903336960, 0.00013845834474, 0.00001601460463, 0.00009124292410, 0.00003310354077, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.648, 0.190, -0.120231, -0.357662
  69,   61,   61,    0, 63.39606507361245, 0.00002894457866, -8.12204678015683, 0.00004504432873, 0.00053541271116, 0.00016178190033, 0.00082580168182, 0.00012210860357, 3921.67391513446955, 0.17366696242055, 5367.93691624141229, 0.27026009873098, 0.00063547291181, 0.00010607422974, 0.00052031781943, 0.00006815486450, 179.48074178555919, 32.22513089960769, 0.00063545917818, 0.00010607173673, 0.00052031625510, 0.00006815478847, 179.46119754331272, 32.20558665736121, 0.00000000000000, 0.00010607422974, 0.00000000000000, 0.00006815486450, 0.00000000000000, 32.22513089960769, 0.00000000000000, 0.00010607173673, 0.00000000000000, 0.00006815478847, 0.00000000000000, 32.20558665736121, 0.00040746951405, 0.00013202192914, 0.00014192740491, -0.00001021845401, 0.00000523902190, -0.00001019628417, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 3.014, 2.915, -0.138333, 0.378017
  70,   62,   62,    0, 63.39221945140439, 0.00002030772048, -8.10581991946620, 0.00002312676318, 0.00641431691773, 0.00045396243006, 0.00345481570819, 0.00016844022165, 3944.55023578610189, 0.12184595370991, 5465.28759785147395, 0.13875729571002, 0.00115036815392, 0.00006308639906, 0.00082308067347, 0.00003567675560, 37.75801287258724, 7.21651284185752, 0.00115034041277, 0.00006308479371, 0.00082307855586, 0.00003567671133, 37.73796513265189, 7.19646510192218, 0.00089516107229, 0.00006308639906, 0.00031370349692, 0.00003567675560, 55.50948314452479, 7.21651284185752, 0.00089514537259, 0.00006308479371, 0.00031370062663, 0.00003567671133, 55.48943540458945, 7.19646510192218, 0.00596877010714, 0.00028955143241, 0.00015784583229, 0.00002476524787, 0.00021207165264, 0.00002714193579, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.884, 0.308, -0.142179, 0.394244
  71,   63,   63,    0, 63.37628985086145, 0.00003299606434, -8.50712852363426, 0.00005720439930, 0.00076777458785, 0.00022355554539, 0.00091515061338, 0.00014270014778, 4038.21271552450025, 0.19797561564927, 3057.41818362815184, 0.34322641233085, 0.00074843254028, 0.00013511050542, 0.00057165269301, 0.00007699446260, 5.42167281380587, 26.21916119129971, 0.00074843253361, 0.00013511042463, 0.00057165056481, 0.00007699422132, 5.39828367443208, 26.19577205192592, 0.00000000000000, 0.00013511050542, 0.00000000000000, 0.00007699446260, 0.00000000000000, 26.21916119129971, 0.00000000000000, 0.00013511042463, 0.00000000000000, 0.00007699422132, 0.00000000000000, 26.19577205192592, 0.00066112335424, 0.00014139240718, 0.00015200093912, 0.00001325295125, 0.00002079305523, 0.00001345508190, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 0.795, 0.644, -0.158109, -0.007065
  72,   64,   64,    0, 63.37484788898247, 0.00002915502269, -8.42869536696749, 0.00006976242435, 0.00080316140973, 0.00023557736363, 0.00090786148988, 0.00014219298483, 4046.96223594223238, 0.17492940384074, 3528.01346706233380, 0.41857424986057, 0.00083546477203, 0.00016491550147, 0.00054000678558, 0.00006710935000, 174.50576230518274, 17.31871413454819, 0.00083546437539, 0.00016491516909, 0.00054000457466, 0.00006710917864, 174.48237587657786, 17.29532770594332, 0.00000000000000, 0.00016491550147, 0.00000000000000, 0.00006710935000, 0.00000000000000, 17.31871413454819, 0.00000000000000, 0.00016491516909, 0.00000000000000, 0.00006710917864, 0.00000000000000, 17.29532770594332, 0.00064788154740, 0.00016015578955, 0.00015231236466, -0.00001354515916, 0.00001024692938, -0.00001344120665, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.800, 0.713, -0.159551, 0.071368
  73,   65,   65,    0, 63.34265123720440, 0.00005986078149, -8.45871582915333, 0.00006719960034, 0.00118242998812, 0.00033408082990, 0.00087297371158, 0.00015663332796, 4237.96620495977913, 0.35916271035269, 3347.80421399026909, 0.40319750689708, 0.00086314969733, 0.00015992890106, 0.00080026306953, 0.00013904582861, 162.98731333205646, 100.29306245641462, 0.00086314966327, 0.00015992811826, 0.00080025850873, 0.00013904571126, 162.95910825972709, 100.26485738408526, 0.00000000000000, 0.00015992890106, 0.00000000000000, 0.00013904582861, 0.00000000000000, 100.29306245641462, 0.00000000000000, 0.00015992811826, 0.00000000000000, 0.00013904571126, 0.00000000000000, 100.26485738408526, 0.00091337101298, 0.00017756952692, 0.00014786461543, -0.00001085118220, 0.00002712647802, -0.00001062870615, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.576, 0.695, -0.191747, 0.041348
  74,   66,   66,    0, 63.33005755913081, 0.00002120763502, -8.47815053829082, 0.00005153004793, 0.00138934177595, 0.00025859811645, 0.00134094882745, 0.00014073268189, 4312.64462753172938, 0.12724493228967, 3231.15780823831892, 0.30918030038583, 0.00092220427521, 0.00012228390107, 0.00057294723547, 0.00004759244237, 7.75027635573760, 10.99192733077476, 0.00092220394055, 0.00012228383426, 0.00057294383712, 0.00004759216881, 7.72015027569843, 10.96180125073560, 0.00000000000000, 0.00012228390107, 0.00000000000000, 0.00004759244237, 0.00000000000000, 10.99192733077476, 0.00000000000000, 0.00012228383426, 0.00000000000000, 0.00004759216881, 0.00000000000000, 10.96180125073560, 0.00132188460858, 0.00019667753936, 0.00014551890490, -0.00001030040494, 0.00003913349792, -0.00000873527097, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.181, 0.231, -0.204341, 0.021913
  75,   67,   67,    0, 63.32366037270658, 0.00008407318661, -8.38054447107138, 0.00013287080058, 0.01492350934552, 0.00158237768765, 0.00119609249729, 0.00011772324525, 4350.92380782710552, 0.50443567362727, 3816.77328291395634, 0.79722313598695, 0.00309233711353, 0.00031390638132, 0.00205762069050, 0.00019635724294, 174.10805158522479, 13.90673705453384, 0.00309233265304, 0.00031390506422, 0.00205760556320, 0.00019635634004, 174.07733742721177, 13.87602289652082, 0.00296758812755, 0.00031390638132, 0.00197198295470, 0.00019635724294, 173.79077470509262, 13.90673705453384, 0.00296758395351, 0.00031390506422, 0.00197196838627, 0.00019635634004, 173.76006054707960, 13.87602289652082, 0.06943432132182, 0.00118439505301, 0.00016647110169, -0.00000999088843, 0.00014128990006, -0.00004312146848, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -2.362, 0.756, -0.210738, 0.119519
  76,   67,   67,    0, 63.32398601910349, 0.00000528985069, -8.38228305491282, 0.00000854981717, 0.01154348009530, 0.00036012126630, 0.00892411839280, 0.00017301920595, 4348.98522232650703, 0.03173888742813, 3806.34285383232736, 0.05129879909762, 0.00092943316152, 0.00002027022816, 0.00070973985032, 0.00001223254154, 171.66289366635374, 3.38065617275376, 0.00092943211019, 0.00002027017623, 0.00070973447073, 0.00001223246634, 171.63222065336907, 3.34998315976909, 0.00042807863957, 0.00002027022816, 0.00028856503574, 0.00001223254154, 113.31202606887457, 3.38065617275376, 0.00042807727467, 0.00002027017623, 0.00028856344217, 0.00001223246634, 113.28135305588991, 3.34998315976909, 0.06943432132182, 0.00118439505301, 0.00016647110169, -0.00000999088843, 0.00014128990006, -0.00004312146848, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.519, 0.056, -0.210412, 0.117780
  77,   67,   67,    0, 63.32436932707819, 0.00001220101287, -8.38168303059094, 0.00002258633862, 0.01700587623700, 0.00067422330848, 0.00558133435626, 0.00017101647163, 4346.71188177151726, 0.07320557078846, 3809.94422553139520, 0.13551775582892, 0.00157204112308, 0.00005410446243, 0.00098842333417, 0.00002696333509, 167.81817512085351, 3.68610434707449, 0.00157203989236, 0.00005410432029, 0.00098841550041, 0.00002696317113, 167.78756016130808, 3.65548938752906, 0.00131554144840, 0.00005410446243, 0.00078523188097, 0.00002696333509, 164.13827799340581, 3.68610434707449, 0.00131554079956, 0.00005410432029, 0.00078522543016, 0.00002696317113, 164.10766303386038, 3.65548938752906, 0.06943432132182, 0.00118439505301, 0.00016647110169, -0.00000999088843, 0.00014128990006, -0.00004312146848, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.266, 0.058, -0.210029, 0.118380
  78,   67,   68,    0, 63.32208485331820, 0.00005411644568, -8.37725174180114, 0.00007984407469, 0.01440099512853, 0.00122420538332, 0.00182680518449, 0.00013863901551, 4360.28658675985389, 0.32469643779867, 3836.52450805761009, 0.47906338432540, 0.00243068845361, 0.00019278233748, 0.00165392960617, 0.00012010623082, 163.62508151740258, 10.98820732388728, 0.00243068718946, 0.00019278158163, 0.00165391555599, 0.00012010561894, 163.59414980657607, 10.95727561306077, 0.00227573470964, 0.00019278233748, 0.00153743459274, 0.00012010623082, 161.60871669993259, 10.98820732388728, 0.00227573384000, 0.00019278158163, 0.00153742132015, 0.00012010561894, 161.57778498910608, 10.95727561306077, 0.06943432132182, 0.00118439505301, 0.00016647110169, -0.00000999088843, 0.00014128990006, -0.00004312146848, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.181, 0.274, -0.212314, 0.122812
  79,   67,   68,    0, 63.32144925108231, 0.00001175932096, -8.37631263382455, 0.00001653749688, 0.01916819651897, 0.00066063574881, 0.00662014563694, 0.00017504077965, 4364.06253479205407, 0.07055543897542, 3842.15707243305997, 0.09922475683621, 0.00141249856311, 0.00004036456425, 0.00104537420396, 0.00002557425058, 160.15304986008260, 4.41394979727021, 0.00141249813342, 0.00004036444473, 0.00104536501888, 0.00002557409382, 160.12202899690902, 4.38292893409663, 0.00114029122749, 0.00004036456425, 0.00082863704373, 0.00002557425058, 148.61062438941551, 4.41394979727021, 0.00114029122430, 0.00004036444473, 0.00082862951325, 0.00002557409382, 148.57960352624193, 4.38292893409663, 0.06943432132182, 0.00118439505301, 0.00016647110169, -0.00000999088843, 0.00014128990006, -0.00004312146848, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.158, 0.084, -0.212949, 0.123751
  80,   68,   69,    0, 63.31167580983512, 0.00005939012180, -8.43950349861990, 0.00011882928565, 0.00171513525593, 0.00045075119708, 0.00083566549813, 0.00015416532576, 4421.86171999158432, 0.35633792328700, 3462.97985261644180, 0.71297540185248, 0.00131710114539, 0.00028718141095, 0.00079468014744, 0.00012404053541, 165.59094140923872, 19.91994005664665, 0.00131710114270, 0.00028718065076, 0.00079467383132, 0.00012403987763, 165.55825389767853, 19.88725254508647, 0.00100287209126, 0.00028718141095, 0.00050937773724, 0.00012404053541, 158.90655077727970, 19.91994005664665, 0.00100287201063, 0.00028718065076, 0.00050937372864, 0.00012403987763, 158.87386326571954, 19.88725254508647, 0.00115620716364, 0.00022433558568, 0.00014768418623, 0.00001028825682, 0.00006548893725, 0.00001243465249, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.079, 1.038, -0.222723, 0.060560
  81,   69,   70,    0, 63.30452318937378, 0.00001614171649, -8.34732292707232, 0.00003629918379, 0.00144401475589, 0.00022439989604, 0.00163715888438, 0.00013592198119, 4464.63630064411791, 0.09684946977822, 4016.03738515274154, 0.21779435778701, 0.00082991252081, 0.00008639058613, 0.00054199538025, 0.00003588882294, 170.86413651765278, 9.38893762403660, 0.00082991086419, 0.00008639012298, 0.00054199026768, 0.00003588860517, 170.83076503891783, 9.35556614530166, 0.00000000000000, 0.00008639058613, 0.00000000000000, 0.00003588882294, 0.00000000000000, 9.38893762403660, 0.00000000000000, 0.00008639012298, 0.00000000000000, 0.00003588860517, 0.00000000000000, 9.35556614530166, 0.00131988562735, 0.00019402692084, 0.00014548478066, 0.00001543441431, 0.00004974947296, 0.00001657671783, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.647, 0.430, -0.229875, 0.152741
  82,   70,   71,    0, 63.27309403179220, 0.00000516056145, -8.43011825094015, 0.00001354189509, 0.00749883426984, 0.00031213299311, 0.00610908875594, 0.00015187694616, 4650.88128698024866, 0.03096301298879, 3519.14832563941854, 0.08125132535382, 0.00102043491397, 0.00003189740585, 0.00061344960270, 0.00001212941003, 1.48238689412446, 2.54709863499416, 0.00102043400794, 0.00003189737389, 0.00061344344883, 0.00001212928973, 1.44407935472842, 2.50879109559812, 0.00053631412197, 0.00003189740585, 0.00017005583716, 0.00001212941003, 7.26868914485176, 2.54709863499416, 0.00053631327485, 0.00003189737389, 0.00017005424884, 0.00001212928973, 7.23038160545572, 2.50879109559812, 0.00771891529109, 0.00026750997221, 0.00015251284640, 0.00000958984401, 0.00013159782975, 0.00002899540959, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.714, 0.163, -0.261304, 0.069945
  83,   71,   72,    0, 63.24692686122456, 0.00001152847290, -8.68999887302394, 0.00002117101131, 0.00248302287564, 0.00023812262147, 0.00266070380260, 0.00014155539015, 4805.02169294624491, 0.06916993855156, 1959.75728135778468, 0.12702539628942, 0.00080271773063, 0.00004995118351, 0.00059288600802, 0.00002696795634, 4.29511151578881, 8.15298654217812, 0.00080271426133, 0.00004995101673, 0.00059287801685, 0.00002696756633, 4.25167828666157, 8.10955331305088, 0.00000000000000, 0.00004995118351, 0.00000000000000, 0.00002696795634, 0.00000000000000, 8.15298654217812, 0.00000000000000, 0.00004995101673, 0.00000000000000, 0.00002696756633, 0.00000000000000, 8.10955331305088, 0.00248499665186, 0.00023406693860, 0.00014664206537, 0.00000286641125, 0.00006904896873, 0.00000937780987, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 0.041, 0.305, -0.287472, -0.189935
  84,   72,   73,    0, 63.23763679305678, 0.00001099971937, -8.71644157116794, 0.00002852704487, 0.00404595910076, 0.00032144997886, 0.00290736590795, 0.00014393522922, 4859.99715680817462, 0.06599733387173, 1801.06061545495140, 0.17116109481729, 0.00109162168721, 0.00006717989823, 0.00065013054012, 0.00002589215521, 179.37313364975890, 5.04575241217442, 0.00109161364607, 0.00006717952848, 0.00065012216777, 0.00002589177355, 179.32816136896645, 5.00078013138197, 0.00065902292608, 0.00006717989823, 0.00028094115615, 0.00002589215521, 1.09862877297162, 5.04575241217442, 0.00065901845463, 0.00006717952848, 0.00028093737488, 0.00002589177355, 1.05365649217917, 5.00078013138197, 0.00445760655452, 0.00026413031541, 0.00014197386918, 0.00001917099871, 0.00011345598614, 0.00003851616202, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.909, 0.291, -0.296762, -0.216378
  85,   73,   74,    0, 63.23788794206797, 0.00003844845431, -8.66054945474738, 0.00006068282868, 0.00056482634952, 0.00019256976371, 0.00072175760140, 0.00012893065657, 4858.76985091949064, 0.23068759969881, 2136.41252667217259, 0.36409561201712, 0.00070942281942, 0.00014433044060, 0.00056255884074, 0.00008823579972, 10.27886694240967, 34.28261700621020, 0.00070942160619, 0.00014433041787, 0.00056255023058, 0.00008823431225, 10.23421879019074, 34.23796885399126, 0.00000000000000, 0.00014433044060, 0.00000000000000, 0.00008823579972, 0.00000000000000, 34.28261700621020, 0.00000000000000, 0.00014433041787, 0.00000000000000, 0.00008823431225, 0.00000000000000, 34.23796885399126, 0.00046640100298, 0.00013728517906, 0.00014001195086, 0.00000287339208, 0.00000651649680, 0.00000292828508, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 1.299, 1.797, -0.296510, -0.160486
  86,   74,   75,    0, 63.21495945632413, 0.00000604631926, -8.12624879192663, 0.00001342198042, 0.00569025357974, 0.00027840927776, 0.00521854260959, 0.00014792397276, 4997.37909961611876, 0.03627731987849, 5342.09020330238673, 0.08053018735339, 0.00091670268601, 0.00003166321227, 0.00060661322084, 0.00001411120365, 176.21063770138684, 3.39845592653967, 0.00091668541527, 0.00003166247293, 0.00060660250759, 0.00001411101807, 176.16548319966341, 3.35330142481625, 0.00029189935085, 0.00003166321227, 0.00014842022161, 0.00001411120365, 164.86289632427454, 3.39845592653967, 0.00029189591909, 0.00003166247293, 0.00014841654908, 0.00001411101807, 164.81774182255111, 3.35330142481625, 0.00599931615210, 0.00028787295899, 0.00014962768182, -0.00000154655277, 0.00007387420919, 0.00000550688355, C   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.952, 0.211, -0.319439, 0.373815
