#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
41,39,40,0,335.4986623635859,4.056171092e-05,0.98622828009349,2.578214558e-05,0.0074091874764,0.000585328171,0.00251473064123,0.00015282959939,3109.435299288759,0.24337026502633,6017.62954536832,0.15468730206306,0.00146746652478,9.755436907e-05,0.00103282395653,5.738254204e-05,104.55344917231822,8.92053430314168,0.00146746326999,9.75509366e-05,0.00103278904889,5.738249439e-05,104.55347623747468,8.92056136829813,0.00129390557336,9.755436907e-05,0.00071232462635,5.738254204e-05,101.56945461694676,8.92053430314168,0.0012939037576,9.75509366e-05,0.00071229997077,5.738249439e-05,101.56948168210324,8.92056136829813,0.0118651384891,0.00036276352035,0.00014630662918,-1.151738707e-05,6.4429747e-05,-1.041845644e-05,M,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-1.316,0.577,-0.001573,0.486277,VLASS2SE J222159.68+005910.4
42,39,40,0,335.49819798350563,1.801702325e-05,0.98617629116878,1.802610721e-05,0.0052269547979,0.00034044877796,0.00363663373219,0.00014950263914,3112.221167203504,0.10810213953642,6017.317623819029,0.10815274878341,0.00110284195926,5.565931608e-05,0.00067042668635,2.2450463e-05,135.01858491920555,4.30394548896894,0.00110282225628,5.565732194e-05,0.0006704145222,2.24504589e-05,135.0186199827058,4.30398055246919,0.00081686634885,5.565931608e-05,0.0,2.2450463e-05,129.9970502669418,4.30394548896894,0.00081685431798,5.565732194e-05,0.0,2.24504589e-05,129.99708533044205,4.30398055246919,0.0118651384891,0.00036276352035,0.00014630662918,-1.151738707e-05,6.4429747e-05,-1.041845644e-05,M,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-0.78,0.099,-0.002037,0.486225,VLASS2SE J222159.57+005910.2
43,40,41,0,335.47927598842534,2.724190861e-05,0.0936287870443,8.265529814e-05,0.00057507821649,0.00019186211235,0.00071365770991,0.00011911960268,3225.7547774831164,0.1634514403736,662.0882483896424,0.49591931826887,0.0008572485639,0.00019631193362,0.00048354944876,5.882846367e-05,7.85065237018858,14.45839967165773,0.00085722770975,0.00019630742725,0.00048354902037,5.88283308e-05,7.85068665284263,14.45843395431177,0.0,0.00019631193362,0.0,5.882846367e-05,0.0,14.45839967165773,0.0,0.00019630742725,0.0,5.88283308e-05,0.0,14.45843395431177,0.00042949416919,0.00014699125902,0.00013466562086,-8.52992071e-06,6.46745002e-06,-8.53100482e-06,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,2.021,2.588,-0.020959,-0.406322,VLASS2SE J222155.03+000537.0
44,41,42,0,335.474976529766,5.871342363e-05,0.33349989036568,0.00014569356746,0.00284902155124,0.00066798285417,0.00098993441732,0.00017644899699,3251.5491279472135,0.35228050707019,2101.2959293562276,0.87415771591827,0.00164485258714,0.00034363770415,0.00090004444755,0.00013687233338,176.44623582503758,17.58839757834743,0.00164484554177,0.00034363651017,0.00090004441712,0.000136872218,176.4463828731651,17.58854462647498,0.00145640463602,0.00034363770415,0.00059662132793,0.00013687233338,177.3283045368003,17.58839757834743,0.00145639841638,0.00034363651017,0.00059662130018,0.000136872218,177.32845158492785,17.58854462647498,0.0019093929625,0.0002771117723,0.00017436218332,6.56785051e-06,0.00010138514335,8.96720212e-06,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-0.531,0.419,-0.025259,-0.166451,VLASS2SE J222153.99+002000.6
45,42,43,0,335.47367462741994,2.79493513e-05,0.3408857046259,3.504682871e-05,0.00220373538518,0.0003294657012,0.00179331579322,0.00016492152157,3259.360288001517,0.16769608982418,2145.610666911869,0.21028016186656,0.00085802620055,8.449407029e-05,0.00073672192773,6.327308849e-05,161.12304076894748,26.48451145879192,0.00085802289241,8.449385106e-05,0.00073672184992,6.327300203e-05,161.12319882798795,26.4846695178324,0.0003853785872,8.449407029e-05,0.00030315565599,6.327308849e-05,150.72833025886288,26.48451145879192,0.0003853772357,8.449385106e-05,0.00030315551828,6.327300203e-05,150.72848831790336,26.4846695178324,0.00217571490102,0.00020479669407,0.0001585711434,1.432466615e-05,5.440367386e-05,1.794047967e-05,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-1.582,0.472,-0.026561,-0.159065,VLASS2SE J222153.68+002027.1
46,43,44,0,335.46890345041805,1.822924024e-05,0.91032185639096,2.386694442e-05,0.00285522086726,0.00030672160213,0.00256984306385,0.00016407203773,3287.96643998648,0.10937542494078,5562.205426148682,0.14319799341651,0.00083365348581,5.8391415e-05,0.00068558055975,3.98979888e-05,158.1912993766927,14.5685566920627,0.00083363616293,5.838995586e-05,0.00068557711836,3.989795647e-05,158.19179722384115,14.56905453921115,0.00033177594794,5.8391415e-05,0.00012786870715,3.98979888e-05,147.44361922619544,14.5685566920627,0.00033177047723,5.838995586e-05,0.00012786751664,3.989795647e-05,147.4441170733439,14.56905453921115,0.00265712985558,0.00022818819703,0.00016128864081,8.62290835e-06,6.376164674e-05,8.7661283e-06,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-0.784,0.221,-0.031332,0.410371,VLASS2SE J222152.54+005437.1
47,44,45,0,335.454153649578,4.593597596e-05,0.35426536307614,4.303026811e-05,0.00084168609863,0.00023724972357,0.00096141121118,0.00014939018392,3376.483666306234,0.27561576651699,2225.8889813972078,0.25818077398031,0.00069463558695,0.00011198238015,0.00064831376302,9.709980012e-05,121.28389265135704,94.13265437470632,0.00069463418696,0.00011198232574,0.00064831276424,9.709950196e-05,121.2841776519058,94.13293937525508,0.0,0.00011198238015,0.0,9.709980012e-05,0.0,94.13265437470632,0.0,0.00011198232574,0.0,9.709950196e-05,0.0,94.13293937525508,0.00074167448228,0.0001588046445,0.00015509118384,2.524136835e-05,7.26889994e-06,2.52076552e-05,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,1.074,1.218,-0.046081,-0.145685,VLASS2SE J222149.00+002115.3
48,45,46,0,335.44735789496576,3.470143172e-05,0.9092942484116,8.876555966e-05,0.00110681446664,0.00030350438028,0.00093258908802,0.00015023899623,3417.2235113594497,0.20820850138888,5556.040764839308,0.53257976566201,0.0010245022694,0.00021156812979,0.00059591263669,7.489105698e-05,9.50947537961341,15.38971436691397,0.00102447572426,0.00021156274741,0.00059591261496,7.489101909e-05,9.51031461431184,15.39055360161241,0.0,0.00021156812979,0.0,7.489105698e-05,0.0,15.38971436691397,0.0,0.00021156274741,0.0,7.489101909e-05,0.0,15.39055360161241,0.00092972878842,0.0001856830181,0.00015276596241,7.73853026e-06,1.926196455e-05,7.9034462e-06,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-1.821,1.752,-0.052877,0.409343,VLASS2SE J222147.37+005433.4
49,46,47,0,335.4467762853356,9.874218465e-05,0.50246605544091,6.256639455e-05,0.00158310929792,0.00043281408335,0.00088331340935,0.00016467122168,3420.7407861275915,0.59245285022854,3115.092529156338,0.37539836691322,0.00114168177924,0.00024104784545,0.00080751565282,0.00013292250997,108.42254121333806,26.69006497774929,0.00114168134585,0.00024104782016,0.00080751560709,0.00013292246598,108.42301011464168,26.6905338790529,0.00090467642018,0.00024104784545,0.00031390365843,0.00013292250997,103.21526300302178,26.69006497774929,0.0009046760552,0.00024104782016,0.00031390364814,0.00013292246598,103.21573190432538,26.6905338790529,0.00116127773742,0.00018805999024,0.00015472155064,-8.6713253e-06,3.598019975e-05,-8.18440731e-06,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-1.686,1.164,-0.053459,0.002515,VLASS2SE J222147.23+003008.8
50,47,48,0,335.43140231818626,2.008515044e-05,0.28501302801126,2.331729719e-05,0.00200486609547,0.00025249852864,0.00206060366363,0.00014829976599,3512.9917605307805,0.12051081595707,1810.3782483564123,0.13990279866244,0.00073629504876,5.518062872e-05,0.00067973893512,4.697852518e-05,169.08593239244524,37.91202561420067,0.00073628941768,5.518049255e-05,0.00067973886019,4.697827664e-05,169.08627490418962,37.91236812594504,0.0,5.518062872e-05,0.0,4.697852518e-05,0.0,37.91202561420067,0.0,5.518049255e-05,0.0,4.697827664e-05,0.0,37.91236812594504,0.00183579203138,0.00018750829458,0.00014951982303,-1.345361397e-05,3.516994911e-05,-1.188808073e-05,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,0.69,0.41,-0.068833,-0.214938,VLASS2SE J222143.54+001706.0
51,48,49,0,335.424713133124,2.469383939e-05,0.61073343726962,3.762319103e-05,0.005107577088,0.00050058924203,0.00259323395272,0.000177755141,3553.1062064097773,0.14816290756962,3764.6977060158615,0.22573872420258,0.00120046636317,9.270238064e-05,0.00084396449799,5.135044707e-05,159.29591342285738,9.74736809333273,0.00120046528098,9.270217058e-05,0.00084396294804,5.13504228e-05,159.2967185261709,9.74817319664627,0.0009234321188,9.270238064e-05,0.0005119789162,5.135044707e-05,157.88839651228903,9.74736809333273,0.00092343134419,9.270217058e-05,0.00051197794395,5.13504228e-05,157.88920161560256,9.74817319664627,0.00472568519115,0.0003172620755,0.00016670422337,1.434951537e-05,0.00016639518435,3.40177321e-05,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-1.318,0.408,-0.075522,0.110783,VLASS2SE J222141.93+003638.6
52,49,50,0,335.42399467010017,3.194907315e-05,0.61325697070114,3.964144541e-05,0.00425256612329,0.00050014196716,0.00215318715634,0.00017826935662,3557.4165206780085,0.19169426932832,3779.8389274642223,0.2378482073536,0.00108693234764,9.467684055e-05,0.0009346903699,7.355570433e-05,15.37330803462056,24.4764211630079,0.00108692957289,9.467657888e-05,0.00093469010094,7.355569865e-05,15.37412414866478,24.47723727705212,0.00080132080715,9.467684055e-05,0.00061188773191,7.355570433e-05,29.09506299684335,24.4764211630079,0.00080131854709,9.467657888e-05,0.00061188771954,7.355569865e-05,29.09587911088756,24.47723727705212,0.00434144261839,0.00028931465642,0.00016438000603,1.156506278e-05,0.00010079248023,1.798616904e-05,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-0.792,0.353,-0.07624,0.113306,VLASS2SE J222141.76+003647.7
53,50,51,0,335.41930806039016,6.33952016e-06,0.13642861988709,8.49563844e-06,0.01242616991182,0.00037068424312,0.00819166009585,0.00016008434064,3585.560978442597,0.03803708314539,918.8842358161464,0.05097280481929,0.00096041835292,2.005923608e-05,0.00081248217538,1.485640598e-05,6.23924673598964,5.21099091937026,0.00096040016916,2.005885177e-05,0.00081248039464,1.485637678e-05,6.23943955647199,5.21118373985262,0.00060310924233,2.005923608e-05,0.00042452505777,1.485640598e-05,21.85591967006139,5.21099091937026,0.00060310056972,2.005885177e-05,0.00042452219425,1.485637678e-05,21.85611249054374,5.21118373985262,0.01315961767429,0.00035206148942,0.00014973549696,-1.746366615e-05,0.00026479022927,0.00015361292753,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-0.769,0.111,-0.080927,-0.363522,VLASS2SE J222140.63+000811.1
54,51,52,0,335.4010672955853,1.348446048e-05,0.63863122685322,9.76059308e-06,0.01195610816349,0.00047996600181,0.00657144422277,0.00018145320251,3694.9698472640735,0.08090664141702,3932.08593230092,0.05856338688822,0.00108396314967,3.245030786e-05,0.0008634081969,2.198970931e-05,106.27570350290878,5.64436855281709,0.00108396262604,3.245019994e-05,0.00086340479173,2.198968505e-05,106.27680897467349,5.64547402458178,0.00083466259461,3.245030786e-05,0.00043039541249,2.198970931e-05,99.17149826276815,5.64436855281709,0.00083466186444,3.245019994e-05,0.00043039388366,2.198968505e-05,99.17260373453288,5.64547402458178,0.03675733819776,0.00054283976691,0.00016841417528,-9.7022337e-07,0.00013005977962,3.29546947e-06,M,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-0.707,0.08,-0.099168,0.13868,VLASS2SE J222136.26+003819.0
55,51,52,0,335.4022420638741,2.902413261e-05,0.63854160911445,2.519976089e-05,0.01591265588835,0.00079377339876,0.00412456591263,0.00016632867464,3687.9216960617614,0.17414454074702,3931.548121628281,0.15119812296406,0.00181422330436,8.135732166e-05,0.00109389425398,3.966862952e-05,51.5861225159485,4.61579822702854,0.0018142159727,8.135705743e-05,0.00109389387468,3.966858431e-05,51.58721472806209,4.61689043914213,0.00167975623315,8.135732166e-05,0.00079238999275,3.966862952e-05,52.94699081988581,4.61579822702854,0.00167974954284,8.135705743e-05,0.00079238967181,3.966858431e-05,52.9480830319994,4.61689043914213,0.03675733819776,0.00054283976691,0.00016841417528,-9.7022337e-07,0.00013005977962,3.29546947e-06,M,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-0.549,0.155,-0.097993,0.138591,VLASS2SE J222136.54+003818.7
56,51,52,0,335.40345256828886,2.419062028e-05,0.63842484323545,1.377330847e-05,0.00951660524894,0.000541346338,0.00440894143098,0.00017963533867,3680.6591442928006,0.14514351501452,3930.8474206882383,0.08263960949556,0.00125338377481,5.702946654e-05,0.00088586042134,3.231952371e-05,93.31493641550576,5.90581777439905,0.00125338227607,5.702927706e-05,0.00088585762972,3.231949066e-05,93.3160149399094,5.90689629880267,0.00105398645249,5.702946654e-05,0.00045418524006,3.231952371e-05,90.65311983718908,5.90581777439905,0.00105398499796,5.702927706e-05,0.00045418389249,3.231949066e-05,90.65419836159268,5.90689629880267,0.03675733819776,0.00054283976691,0.00016841417528,-9.7022337e-07,0.00013005977962,3.29546947e-06,M,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-0.89,0.107,-0.096783,0.138474,VLASS2SE J222136.83+003818.3
57,52,53,0,335.3851141735079,1.27501457e-06,0.27928800329584,1.57409674e-06,0.04049248839429,0.00031644138326,0.03926234641659,0.00017841398454,3790.7171669066433,0.00765007174991,1776.0322384524495,0.00944451037419,0.00078097358511,3.8010633e-06,0.00067930642457,2.88205492e-06,160.14639305341603,1.41182559015171,0.00078096634911,3.80103583e-06,0.0006793063096,2.88204853e-06,160.14695438045572,1.4123869171914,0.00017200318192,3.8010633e-06,5.689790178e-05,2.88205492e-06,124.7867027016518,1.41182559015171,0.00017200190886,3.80103583e-06,5.689778609e-05,2.88204853e-06,124.7872640286915,1.4123869171914,0.04097838566693,0.00035132625528,0.00017772107094,3.609244231e-05,0.00020969039178,7.388504309e-05,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,0.46,0.04,-0.115121,-0.220663,VLASS2SE J222132.43+001645.4
58,53,54,0,335.36977653982507,4.278462803e-05,0.81713894205673,6.728683811e-05,0.00285112908641,0.00050498326825,0.00142879497802,0.00017809964731,3882.671359826207,0.25670710245302,5003.126597337933,0.40371484251263,0.00116104112419,0.00015854569753,0.00088411121004,0.00010059730074,177.40602069151907,21.94295570323144,0.0011610240241,0.00015854285729,0.0008841083921,0.0001005973006,177.40788140346797,21.94481641518032,0.00087525604642,0.00015854569753,0.00057011682783,0.00010059730074,1.23108583818139,21.94295570323144,0.00087524240214,0.00015854285729,0.00057011550146,0.0001005973006,1.23294655013027,21.94481641518032,0.00274179189353,0.00030893236883,0.0001656293316,-1.13145381e-06,9.176632011e-05,4.16140892e-06,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-0.978,0.744,-0.130459,0.317188,VLASS2SE J222128.75+004901.7
59,54,55,0,335.36150381165976,5.41394107e-06,0.30401807214217,6.49917028e-06,0.00921712992488,0.0002884828307,0.00855977010944,0.00015783814847,3932.375477586937,0.0324835510803,1924.4144080767248,0.03899479379454,0.00080850301312,1.614598204e-05,0.00068510246755,1.166467011e-05,152.55710105875897,4.89234060701948,0.00080849604851,1.614589934e-05,0.00068510235513,1.166462752e-05,152.55783738323646,4.89307693149698,0.00028892349048,1.614598204e-05,3.181487932e-05,1.166467011e-05,128.91289402287873,4.89234060701948,0.00028892114191,1.614589934e-05,3.181485862e-05,1.166462752e-05,128.91363034735622,4.89307693149698,0.00927627456857,0.0002867780503,0.00015590210387,1.78862786e-06,0.0001149720556,2.774854875e-05,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-0.543,0.064,-0.138731,-0.195933,VLASS2SE J222126.76+001814.4
60,55,56,0,335.3612909194343,0.00015186751956,0.69831862628806,0.00015160815948,0.00393386085137,0.00092672691968,0.0008357605607,0.00016434250945,3933.6026268927217,0.91120243814842,4290.213090401934,0.90964350521162,0.00210956917918,0.00046312458695,0.00114774915739,0.00020215244516,134.92615928214087,20.27063404208433,0.00210956861959,0.0004631207173,0.00114773920849,0.00020215232831,134.9278529054119,20.27232766535536,0.00197416751697,0.00046312458695,0.00091198701364,0.00020215244516,133.77101270799722,20.27063404208433,0.00197416710726,0.0004631207173,0.00091197905573,0.00020215232831,133.77270633126824,20.27232766535536,0.0021883571551,0.0003223085909,0.00017521769041,-2.094057891e-05,5.39639077e-05,-2.048368333e-05,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-0.73,0.633,-0.138944,0.198368,VLASS2SE J222126.71+004153.9
61,56,57,0,335.3367350409396,3.137243221e-05,0.21307629500382,5.369203178e-05,0.00072237427105,0.00020602393396,0.00090052701451,0.00013548664495,4080.9925180620935,0.18823382707793,1378.7720658177388,0.322148152727,0.00072963908601,0.00012643436447,0.00056554139488,7.387659073e-05,0.13306452988889,26.51314893948895,0.00072962996474,0.00012643371453,0.00056553907335,7.387574369e-05,0.13367280465521,26.51375721425526,0.0,0.00012643436447,0.0,7.387659073e-05,0.0,26.51314893948895,0.0,0.00012643371453,0.0,7.387574369e-05,0.0,26.51375721425526,0.00060471998462,0.00013913240379,0.00014621324954,9.5436098e-07,4.83615213e-06,1.01979867e-06,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,0.38,0.532,-0.1635,-0.286875,VLASS2SE J222120.82+001247.0
62,57,58,0,335.3063500262681,3.750464932e-05,0.42300731733929,5.711108039e-05,0.00211204722737,0.00038456658149,0.0014053110464,0.00016576329799,4263.276797004993,0.22502660737713,2638.3561078029584,0.34266617334729,0.00104653568175,0.00014192338245,0.00073871982901,7.578996057e-05,157.7976151411051,16.56712513849012,0.00104653235367,0.00014192337508,0.00073871728276,7.578946229e-05,157.799046837017,16.56855683440202,0.00071283430698,0.00014192338245,0.00030701967005,7.578996057e-05,155.28678231421395,16.56712513849012,0.00071283183319,0.00014192337508,0.00030701870094,7.578946229e-05,155.28821401012587,16.56855683440202,0.00179024962884,0.00023364752418,0.00015780382091,-6.18146714e-06,5.105878154e-05,-5.22070695e-06,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-0.087,0.107,-0.193885,-0.076944,VLASS2SE J222113.52+002522.8
63,58,59,0,335.30168090424644,5.093451006e-05,0.60274449888631,2.681368792e-05,0.00412941671018,0.00045061327366,0.0020708326352,0.00015631467918,4291.257148858324,0.30560522561136,3716.77956407986,0.160881868309,0.00137445068128,0.00012756829935,0.00074630716231,4.581561601e-05,111.40176063658156,7.05200372338991,0.00137444613691,0.00012756798892,0.00074630394787,4.581537873e-05,111.40384965947028,7.05409274627862,0.00118092962943,0.00012756829935,0.00011377104892,4.581561601e-05,108.59143273263724,7.05200372338991,0.0011809252856,0.00012756798892,0.0001137706012,4.581537873e-05,108.59352175552596,7.05409274627862,0.00346717612954,0.00025821951328,0.00015270338918,1.03536263e-06,0.00013130596199,1.77167624e-06,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-1.137,0.526,-0.198554,0.102794,VLASS2SE J222112.40+003609.8
64,59,60,0,335.30066440940107,5.354312098e-05,0.14757174721025,6.061546053e-05,0.00108973698137,0.00030651965386,0.00092499190125,0.00015813893788,4297.418029343859,0.32125677736228,985.7568993154472,0.36368588492599,0.00082400527461,0.0001484163612,0.00073546899528,0.00011934778295,152.55152010066718,64.67235497495679,0.00082398471943,0.00014841634134,0.00073546897112,0.00011934481784,152.55203440856076,64.67286928285037,0.00034836480563,0.0001484163612,0.00024488524207,0.00011934778295,112.08949758770277,64.67235497495679,0.00034835945901,0.00014841634134,0.00024488288359,0.00011934481784,112.09001189559632,64.67286928285037,0.00084963203355,0.0001702250915,0.00015292277385,-1.305612659e-05,1.802781117e-05,-1.291269291e-05,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,0.117,0.478,-0.199571,-0.352379,VLASS2SE J222112.16+000851.2
66,61,62,0,335.28703844204074,4.17689065e-06,0.64345711956632,6.29603369e-06,0.01198898094492,0.00031624895562,0.01068963969316,0.00016757451918,4379.096608713756,0.0250611702291,3961.0574729732825,0.03777608363703,0.00085894476024,1.512070381e-05,0.00067167330859,9.3765084e-06,165.49523009229182,2.90901382921158,0.0008589438027,1.512064908e-05,0.00067166730114,9.37644805e-06,165.4976246570826,2.91140839400235,0.00038411903826,1.512070381e-05,5.320608338e-05,9.3765084e-06,165.7948256986102,2.90901382921158,0.00038411859728,1.512064908e-05,5.32056093e-05,9.37644805e-06,165.797220263401,2.91140839400235,0.01198160935369,0.00028148215371,0.00016509016859,1.176845126e-05,0.00010839872266,1.951572995e-05,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-0.921,0.066,-0.213197,0.143506,VLASS2SE J222108.89+003836.4
67,62,63,0,335.27696923108107,1.23253729e-06,0.40406917473263,1.50896891e-06,0.05075134760969,0.00037217444413,0.04767379983825,0.00020549702177,4439.5587896088155,0.0073951676389,2524.732981370624,0.00905380080907,0.00079085989464,3.6356901e-06,0.00069242368722,2.79856971e-06,160.63806757244026,1.40129861086631,0.00079085663626,3.63568558e-06,0.00069242031367,2.79854808e-06,160.63964242702548,1.40287346545154,0.0002116245669,3.6356901e-06,0.00014687566229,2.79856971e-06,122.93643125853316,1.40129861086631,0.00021162271796,3.63568558e-06,0.0001468756248,2.79854808e-06,122.93800611311838,1.40287346545154,0.05099550921369,0.0004039915545,0.00020312739071,3.440819637e-05,0.00015123581397,5.2753825e-05,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-1.31,0.035,-0.223266,-0.095882,VLASS2SE J222106.47+002414.6
68,63,64,0,335.27668227646177,2.131591225e-05,0.98952583041682,3.406068369e-05,0.0017495724388,0.00027153148961,0.00176394471991,0.00015607737407,4441.1137851133935,0.12789449954838,6037.436958075769,0.20435664217976,0.00080644731847,8.060076561e-05,0.00063268839643,4.956061217e-05,172.80718010891124,16.50510590311647,0.00080642158016,8.059727923e-05,0.00063268067669,4.95605695e-05,172.81104124628234,16.50896704048757,0.0,8.060076561e-05,0.0,4.956061217e-05,0.0,16.50510590311647,0.0,8.059727923e-05,0.0,4.95605695e-05,0.0,16.50896704048757,0.00158399956851,0.00018590016764,0.00015813064238,9.79089236e-06,7.035183808e-05,1.163518846e-05,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-0.417,0.321,-0.223553,0.489575,VLASS2SE J222106.40+005922.2
69,64,65,0,335.256243666965,5.060478101e-05,0.04876586326934,8.448930863e-05,0.0007399942287,0.00025224007425,0.00077460991402,0.00014334995354,4563.943922061785,0.30362593289195,392.9452471271889,0.50692013418945,0.00090775586902,0.00021878273222,0.00054136898704,7.692693125e-05,153.6174241443931,17.86981756172191,0.00090771953882,0.00021877854346,0.00054136896005,7.69253214e-05,153.61763217006035,17.87002558738915,0.0,0.00021878273222,0.0,7.692693125e-05,0.0,17.86981756172191,0.0,0.00021877854346,0.0,7.69253214e-05,0.0,17.87002558738915,0.00058947157165,0.00016300634933,0.00015241725487,-6.55749318e-06,8.38001415e-06,-6.55841995e-06,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,0.703,0.994,-0.243991,-0.451185,VLASS2SE J222101.50+000255.5
70,65,66,0,335.24091174899803,4.474401386e-05,0.62806117468382,3.686705346e-05,0.00047593397386,0.00015988646242,0.00073660652281,0.00012196481905,4655.841593131716,0.26846133377101,3868.692020850384,0.22120176776106,0.00060489524025,0.00010617741614,0.00054946023442,8.581877535e-05,77.88796539025931,72.36847787401379,0.00060488799584,0.00010617609403,0.00054945981411,8.581875053e-05,77.89080833186244,72.37132081561693,0.0,0.00010617741614,0.0,8.581877535e-05,0.0,72.36847787401379,0.0,0.00010617609403,0.0,8.581875053e-05,0.0,72.37132081561693,0.00037481307817,0.00013076382547,0.00014118436957,4.57164879e-06,3.93775872e-06,4.58830709e-06,S,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,1.377,1.704,-0.259323,0.12811,VLASS2SE J222057.82+003741.0
71,66,67,0,335.2328347724528,6.274024382e-05,0.30552036998255,0.00011181224704,0.0018896013484,0.00049593399829,0.00102145940805,0.00018199373669,4704.373610277082,0.37643736300334,1933.4520171674465,0.67086961952626,0.00129572925663,0.00028231808076,0.0007344154359,0.00010700104684,157.04775554961208,17.39172600645012,0.00129571341695,0.00028231760122,0.00073441218731,0.00010699944726,157.0491817983359,17.39315225517394,0.00104493915256,0.00028231808076,0.00029634650862,0.00010700104684,155.91168318732704,17.39172600645012,0.00104492607723,0.00028231760122,0.00029634528321,0.00010699944726,155.91310943605086,17.39315225517394,0.00413467485928,0.0006659800472,0.00017672106333,-2.002735164e-05,5.734558363e-05,-1.891582724e-05,C,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-0.855,0.838,-0.2674,-0.19443,VLASS2SE J222055.88+001819.8
72,66,68,0,335.23352848816586,4.890608666e-05,0.30478760362903,0.00011815323874,0.00111595797436,0.00038933975259,0.00083292152141,0.0001795896159,4700.2115293835095,0.2934333402743,1929.055275180824,0.70891531989418,0.00105270414308,0.00027823074735,0.0006547031074,0.00011515953108,179.73102582980485,23.24090705261429,0.00105269795823,0.00027823051482,0.00065469606296,0.00011515771166,179.7324449679864,23.24232619079584,0.0,0.00027823074735,0.0,0.00011515953108,0.0,23.24090705261429,0.0,0.00027823051482,0.0,0.00011515771166,0.0,23.24232619079584,0.00413467485928,0.0006659800472,0.00017672106333,-2.002735164e-05,5.734558363e-05,-1.891582724e-05,C,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-1.171,1.323,-0.266707,-0.195163,VLASS2SE J222056.05+001817.2
73,66,69,0,335.2316680878981,0.00010358922265,0.3067275026562,0.00012812898618,0.00259883158743,0.00071218141325,0.00087721351816,0.00018529226377,4711.373360131747,0.62152850832118,1940.695057443128,0.76876954538088,0.00143725821724,0.00032794634964,0.00106033968265,0.00020733897972,149.6164920238925,34.76648362582337,0.001437238184,0.0003279463481,0.00106033678448,0.00020733552408,149.61793015973632,34.76792176166717,0.00121955901104,0.00032794634964,0.00081495152544,0.00020733897972,147.0577193565541,34.76648362582337,0.00121954136796,0.0003279463481,0.00081494972845,0.00020733552408,147.0591574923979,34.76792176166717,0.00413467485928,0.0006659800472,0.00017672106333,-2.002735164e-05,5.734558363e-05,-1.891582724e-05,C,2020/08/07T06:45:34,VLASS2.1.T11t34,J222200+003000,-1.532,1.533,-0.268567,-0.193223,VLASS2SE J222055.60+001824.2
