# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T06:55:05.157030
# ImageFile=./VLASS2.1.se.T08t09.J055431-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:54:31.46656 -10.30.00.2483"
# RestoringBeam="3.15arcsec 2.00arcsec 9.42deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055431-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   53,    0, 88.55939019821166, 0.00001463168095, -10.18570264686924, 0.00002478705659, 0.01297645065793, 0.00066659482160, 0.00478523567496, 0.00018575703053, 3523.54059451120702, 0.08779001517471, 4986.14011030754864, 0.14872010320637, 0.00137254955103, 0.00005865074654, 0.00096338407446, 0.00003397330567, 6.90957988326993, 5.64498062201597, 0.00137252806918, 0.00005864983309, 0.00096338392106, 0.00003397329765, 6.89689681612697, 5.63229755487301, 0.00105770266117, 0.00005865074654, 0.00078508706616, 0.00003397330567, 4.61495308954668, 5.64498062201597, 0.00105768626685, 0.00005864983309, 0.00078508682253, 0.00003397329765, 4.60227002240372, 5.63229755487301, 0.01273946305032, 0.00043691454819, 0.00017641519662, 0.00004066365364, 0.00017272193509, 0.00004729586362, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.535, 0.225, -0.071720, 0.314366
  59,   54,   54,    0, 88.55695901762419, 0.00001326537933, -10.18472476080851, 0.00001905364288, 0.00919171563730, 0.00051326527670, 0.00503950579400, 0.00019312055225, 3537.89911330745144, 0.07959220935716, 4992.00400730664205, 0.11432012730102, 0.00110138534489, 0.00004712566835, 0.00080750330470, 0.00002771450785, 157.79601020264533, 6.02669075659544, 0.00110137362420, 0.00004712492762, 0.00080749901306, 0.00002771450125, 157.78289844880254, 6.01357900275264, 0.00081528724975, 0.00004712566835, 0.00035144448958, 0.00002771450785, 133.33257073421078, 6.02669075659544, 0.00081528394066, 0.00004712492762, 0.00035144030822, 0.00002771450125, 133.31945898036795, 6.01357900275264, 0.01719308770363, 0.00059099211714, 0.00018059731519, 0.00003558508615, 0.00010040859343, 0.00003615423702, M   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.085, 0.143, -0.074152, 0.315344
  60,   54,   54,    0, 88.55710838962553, 0.00005176474901, -10.18490547946567, 0.00009863919521, 0.00207239267058, 0.00044232219066, 0.00127727019670, 0.00017188606008, 3537.01675651971300, 0.31058822221892, 4990.91991964143381, 0.59182622837904, 0.00136572536193, 0.00025629448587, 0.00057929643522, 0.00005590372212, 25.67625049908231, 9.54814375114179, 0.00136570464185, 0.00025629041667, 0.00057929599249, 0.00005590371883, 25.66316493090575, 9.53505818296523, 0.00107102354262, 0.00025629448587, 0.00000000000000, 0.00005590372212, 31.72641424178020, 9.54814375114179, 0.00107100822947, 0.00025629041667, 0.00000000000000, 0.00005590371883, 31.71332867360364, 9.53505818296523, 0.01719308770363, 0.00059099211714, 0.00018059731519, 0.00003558508615, 0.00010040859343, 0.00003615423702, M   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.884, 0.146, -0.074002, 0.315163
  61,   54,   55,    0, 88.55517578512892, 0.00015712430299, -10.18402185815391, 0.00007452864532, 0.00800502033360, 0.00123524695486, 0.00111884088014, 0.00015243426390, 3548.43089486863346, 0.94274503748720, 4996.21884555387624, 0.44716502620515, 0.00251850577824, 0.00037029649638, 0.00138524368360, 0.00017488319163, 87.43427547525988, 14.68019441418999, 0.00251850274742, 0.00037029055154, 0.00138522309876, 0.00017488319004, 87.42084932079723, 14.66676825972734, 0.00245251890172, 0.00037029649638, 0.00108167350145, 0.00017488319163, 88.53311281263922, 14.68019441418999, 0.00245251633570, 0.00037029055154, 0.00108165725772, 0.00017488319004, 88.51968665817657, 14.66676825972734, 0.01719308770363, 0.00059099211714, 0.00018059731519, 0.00003558508615, 0.00010040859343, 0.00003615423702, C   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.858, 0.726, -0.075935, 0.316047
  62,   56,   56,    0, 88.55297350375344, 0.00003340994871, -10.21300337580900, 0.00008313205025, 0.00089145837849, 0.00026915288349, 0.00088795058148, 0.00014784650850, 3561.39440105252061, 0.20045948157361, 4822.32896847141365, 0.49878605284750, 0.00091638976595, 0.00019973823350, 0.00053420251347, 0.00006794687797, 12.20379989709592, 15.62540748919980, 0.00091637746907, 0.00019973554711, 0.00053420249624, 0.00006794687787, 12.18994549181720, 15.61155308392109, 0.00000000000000, 0.00019973823350, 0.00000000000000, 0.00006794687797, 0.00000000000000, 15.62540748919980, 0.00000000000000, 0.00019973554711, 0.00000000000000, 0.00006794687787, 0.00000000000000, 15.61155308392109, 0.00067416621899, 0.00016394886482, 0.00015588935639, -0.00000087391868, 0.00001163159868, -0.00000076538834, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 0.348, 0.740, -0.078137, 0.287066
  63,   57,   57,    0, 88.50572659936179, 0.00001577171251, -10.66331813926747, 0.00002565910370, 0.00583465300959, 0.00043162470622, 0.00325422912470, 0.00016458760229, 3839.31249955389194, 0.09463004319941, 2120.35883408023574, 0.15395400533161, 0.00107968780215, 0.00006054784354, 0.00080972867483, 0.00003693490752, 175.36820398049676, 8.47031205074576, 0.00107968289547, 0.00006054765390, 0.00080972719439, 0.00003693478781, 175.34500333860314, 8.44711140885214, 0.00070187614479, 0.00006054784354, 0.00050186563729, 0.00003693490752, 143.60502475456616, 8.47031205074576, 0.00070187167242, 0.00006054765390, 0.00050186563690, 0.00003693478781, 143.58182411267254, 8.44711140885214, 0.01179718941676, 0.00042337923125, 0.00015365987201, 0.00001045248791, 0.00012040996808, 0.00002234695785, C   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.961, 0.405, -0.125384, -0.163249
  64,   57,   58,    0, 88.50679104950277, 0.00001970094717, -10.66297084579506, 0.00002382764300, 0.00578860792694, 0.00044606280087, 0.00312002039006, 0.00016658322373, 3833.03693919133320, 0.11820540954491, 2122.44507871759606, 0.14296528392137, 0.00101908674265, 0.00005710660230, 0.00088772067500, 0.00004515946885, 162.32893735810069, 17.11348971221510, 0.00101908099980, 0.00005710647741, 0.00088772007032, 0.00004515928236, 162.30593441296651, 17.09048676708091, 0.00074855878715, 0.00005710660230, 0.00043515345957, 0.00004515946885, 116.05312073037854, 17.11348971221510, 0.00074855504044, 0.00005710647741, 0.00043515288898, 0.00004515928236, 116.03011778524436, 17.09048676708091, 0.01179718941676, 0.00042337923125, 0.00015365987201, 0.00001045248791, 0.00012040996808, 0.00002234695785, C   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.822, 0.186, -0.124320, -0.162902
  65,   58,   59,    0, 88.50455584725269, 0.00006647324677, -10.24386241379354, 0.00011845183649, 0.00190906762486, 0.00049285952287, 0.00092381293320, 0.00016666636780, 3847.22430125669507, 0.39883847307958, 4637.08376978867545, 0.71070394962337, 0.00136202601528, 0.00030068025763, 0.00073981865740, 0.00010907711292, 23.64357502258843, 16.96921583817076, 0.00136200921039, 0.00030067663230, 0.00073981864260, 0.00010907708008, 23.62106872770113, 16.94670954328346, 0.00106235661154, 0.00030068025763, 0.00044378663543, 0.00010907711292, 30.38619433068296, 16.96921583817076, 0.00106234356141, 0.00030067663230, 0.00044378660258, 0.00010907708008, 30.36368803579566, 16.94670954328346, 0.00176817731170, 0.00034804397017, 0.00016271695495, -0.00000125714791, 0.00015656379401, 0.00004901006469, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.515, 1.381, -0.126555, 0.256207
  66,   59,   60,    0, 88.48799504893802, 0.00001528704944, -10.81061380939033, 0.00004418553989, 0.00108333258139, 0.00020337795903, 0.00139097736362, 0.00012832305464, 3943.45306452474279, 0.09172194598419, 1236.54806082689379, 0.26510937173155, 0.00082582970455, 0.00010577491853, 0.00045986141420, 0.00003055652932, 10.85902861001111, 7.83086169787421, 0.00082581993991, 0.00010577357657, 0.00045985871139, 0.00003055637609, 10.83218521993416, 7.80401830779726, 0.00000000000000, 0.00010577491853, 0.00000000000000, 0.00003055652932, 0.00000000000000, 7.83086169787421, 0.00000000000000, 0.00010577357657, 0.00000000000000, 0.00003055637609, 0.00000000000000, 7.80401830779726, 0.00089569847519, 0.00017762810573, 0.00014710657706, -0.00001388966757, 0.00002131381007, -0.00001410213281, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 0.362, 0.304, -0.143116, -0.310545
  67,   60,   61,    0, 88.47135103465693, 0.00003400724876, -10.54987913463468, 0.00004619024171, 0.00114644379414, 0.00026399627341, 0.00113907213100, 0.00015105830557, 4042.35288614734372, 0.20404270334368, 2800.89957132401469, 0.27714136219189, 0.00076198120713, 0.00010988259957, 0.00064406117155, 0.00007854693047, 168.31649461799148, 34.63412539322755, 0.00076198045138, 0.00010988256074, 0.00064405914676, 0.00007854663337, 168.28724425749385, 34.60487503272994, 0.00000000000000, 0.00010988259957, 0.00000000000000, 0.00007854693047, 0.00000000000000, 34.63412539322755, 0.00000000000000, 0.00010988256074, 0.00000000000000, 0.00007854663337, 0.00000000000000, 34.60487503272994, 0.00103619054019, 0.00020678936029, 0.00015161659394, 0.00000806222670, 0.00010353502876, 0.00002040750223, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.928, 0.867, -0.159760, -0.049810
  68,   61,   62,    0, 88.45242047943334, 0.00001822448126, -10.13944340247435, 0.00003488769612, 0.00177831129586, 0.00025916346307, 0.00178350260539, 0.00014627374482, 4155.39483205454599, 0.10934632951446, 5263.43914653128104, 0.20932205222970, 0.00084569963701, 0.00008414610103, 0.00057490565734, 0.00003886547618, 14.14532263974306, 10.21599492516987, 0.00084567978490, 0.00008414419151, 0.00057490505896, 0.00003886540537, 14.11386490888741, 10.18453719431422, 0.00000000000000, 0.00008414610103, 0.00000000000000, 0.00003886547618, 0.00000000000000, 10.21599492516987, 0.00000000000000, 0.00008414419151, 0.00000000000000, 0.00003886540537, 0.00000000000000, 10.18453719431422, 0.00144882220203, 0.00018788807217, 0.00015050043294, -0.00001468135270, 0.00003546222069, -0.00001437058654, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 1.770, 0.698, -0.178690, 0.360626
  69,   63,   63,    0, 88.40888588872927, 0.00000758418612, -10.63977486041922, 0.00001922100992, 0.00573058841701, 0.00034276679992, 0.00477383163717, 0.00016799612383, 4410.42155160058155, 0.04550472260981, 2261.30231830359207, 0.11532574203864, 0.00101301340117, 0.00004604036311, 0.00057781580508, 0.00001574454788, 11.27691684540751, 3.31365359680803, 0.00101301202187, 0.00004604024985, 0.00057781067427, 0.00001574442536, 11.23588696064451, 3.27262371204502, 0.00051059621929, 0.00004604036311, 0.00014990207370, 0.00001574454788, 14.76278989190709, 3.31365359680803, 0.00051059572538, 0.00004604024985, 0.00014990068350, 0.00001574442536, 14.72176000714408, 3.27262371204502, 0.00598853051688, 0.00028713724125, 0.00017112556088, 0.00000518602383, 0.00007050570275, 0.00001359486032, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.128, 0.070, -0.222225, -0.139706
  70,   64,   64,    0, 88.40442284261746, 0.00001178340597, -10.88366741541087, 0.00003085419033, 0.00335378374951, 0.00030124541096, 0.00273710681539, 0.00014417115786, 4435.65816213498238, 0.07069978533729, 797.94495314506628, 0.18512103883749, 0.00106219465098, 0.00007452573284, 0.00056249705933, 0.00002224289910, 13.52991503546314, 4.49568542675886, 0.00106217796190, 0.00007452421864, 0.00056248903933, 0.00002224268441, 13.48711233479331, 4.45288272608903, 0.00060546086438, 0.00007452573284, 0.00003409357305, 0.00002224289910, 18.62230755574492, 4.49568542675886, 0.00060545296074, 0.00007452421864, 0.00003409299633, 0.00002224268441, 18.57950485507509, 4.45288272608903, 0.00328336497758, 0.00024038533944, 0.00014867080608, 0.00002139910066, 0.00003968701640, 0.00002224901255, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.085, 0.236, -0.226688, -0.383598
  71,   65,   65,    0, 88.40063576837647, 0.00000838847946, -10.17299552736104, 0.00001193685719, 0.01087154119265, 0.00040459573471, 0.00665861816890, 0.00016435870781, 4461.10577329603075, 0.05033046995389, 5061.93105731359992, 0.07161998470085, 0.00107204877433, 0.00003043544472, 0.00074262741392, 0.00001593760588, 26.78951185854449, 3.38407248895692, 0.00107202341407, 0.00003043490991, 0.00074262706670, 0.00001593750147, 26.74880496189758, 3.34336559231000, 0.00069483108965, 0.00003043544472, 0.00037560687036, 0.00001593760588, 51.52856447820221, 3.38407248895692, 0.00069481571792, 0.00003043490991, 0.00037560611894, 0.00001593750147, 51.48785758155529, 3.34336559231000, 0.01958259463981, 0.00039338572122, 0.00015568117669, 0.00001837431955, 0.00013319334539, 0.00003244435720, C   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.874, 0.139, -0.230475, 0.327073
  72,   65,   66,    0, 88.40143641462355, 0.00000922093692, -10.17293761202735, 0.00001520279956, 0.00839330251999, 0.00040013121644, 0.00524831329310, 0.00016568557838, 4456.37770189925595, 0.05532516779483, 5062.28200367997761, 0.09121532432088, 0.00101709984253, 0.00003580436463, 0.00076670453855, 0.00002170628806, 1.17401775776715, 5.35381635780514, 0.00101708282300, 0.00003580370959, 0.00076669890953, 0.00002170616260, 1.13345250321916, 5.31325110325715, 0.00058138162245, 0.00003580436463, 0.00045542298931, 0.00002170628806, 138.11509289347458, 5.35381635780514, 0.00058138086836, 0.00003580370959, 0.00045541261574, 0.00002170616260, 138.07452763892661, 5.31325110325715, 0.01958259463981, 0.00039338572122, 0.00015568117669, 0.00001837431955, 0.00013319334539, 0.00003244435720, C   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.512, 0.123, -0.229674, 0.327131
  73,   66,   67,    0, 88.39000907982398, 0.00002012819351, -10.54966237561815, 0.00005135317708, 0.00172224683637, 0.00029470234170, 0.00155095177793, 0.00015200368114, 4522.15256049943582, 0.12076792987624, 2801.89425372880623, 0.30811902482189, 0.00096685541672, 0.00012278353066, 0.00056002509214, 0.00004235849534, 10.67888344388470, 9.26712642473360, 0.00096685541290, 0.00012278352837, 0.00056002009169, 0.00004235811774, 10.63474116418540, 9.22298414503430, 0.00041079898573, 0.00012278353066, 0.00005287549452, 0.00004235849534, 14.02599086586039, 9.26712642473360, 0.00041079898060, 0.00012278352837, 0.00005287502284, 0.00004235811774, 13.98184858616109, 9.22298414503430, 0.00167127195938, 0.00021670492814, 0.00015678205818, 0.00001444040663, 0.00003399109119, 0.00001447256000, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.274, 0.566, -0.241102, -0.049593
  74,   67,   68,    0, 88.36287710223043, 0.00004944006023, -10.20373844194768, 0.00005252023774, 0.00371284201319, 0.00056662551869, 0.00160454392366, 0.00017919473646, 4683.94127361691062, 0.29663720534568, 4877.29951285924380, 0.31511722108848, 0.00113876207885, 0.00013263909062, 0.00099083266975, 0.00010609845402, 143.02445864868335, 35.75924243907840, 0.00113876103597, 0.00013263594480, 0.00099080981786, 0.00010609842627, 142.97694127070804, 35.71172506110309, 0.00094058989067, 0.00013263909062, 0.00056294605499, 0.00010609845402, 116.29580038836701, 35.75924243907840, 0.00094058828806, 0.00013263594480, 0.00056293351519, 0.00010609842627, 116.24828301039170, 35.71172506110309, 0.00315815966636, 0.00030408288242, 0.00016568148567, 0.00002356684308, 0.00007518920029, 0.00002518869769, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 0.333, 0.224, -0.268234, 0.296331
  75,   68,   69,    0, 88.35567109525445, 0.00002666641026, -10.67851497510443, 0.00004904007085, 0.00109616668683, 0.00023746010669, 0.00125250792895, 0.00014296497395, 4724.01125851497090, 0.15999652295775, 2028.61426745725862, 0.29423908217993, 0.00083403639487, 0.00012349907389, 0.00051166546967, 0.00004502002606, 22.42536086859087, 11.48286101093382, 0.00083403590512, 0.00012349879677, 0.00051165757586, 0.00004501940607, 22.37432277547235, 11.43182291781530, 0.00000000000000, 0.00012349907389, 0.00000000000000, 0.00004502002606, 0.00000000000000, 11.48286101093382, 0.00000000000000, 0.00012349879677, 0.00000000000000, 0.00004501940607, 0.00000000000000, 11.43182291781530, 0.00089786020997, 0.00017720976791, 0.00015499595611, 0.00000562977357, 0.00003405706229, 0.00000668040457, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 0.443, 0.565, -0.275440, -0.178446
  76,   69,   70,    0, 88.31359869114991, 0.00001840581851, -10.26810100746192, 0.00004375123360, 0.00277432725212, 0.00036368229168, 0.00202369159715, 0.00016529292931, 4974.55133369375471, 0.11043302117237, 4490.85737040490858, 0.26250535276924, 0.00103417157570, 0.00010305462150, 0.00064639622961, 0.00004327567343, 1.52665446320808, 8.95946311673726, 0.00103416252164, 0.00010305341391, 0.00064638698810, 0.00004327518294, 1.47005682395888, 8.90286547748807, 0.00057312755242, 0.00010305462150, 0.00028628347829, 0.00004327567343, 166.27215794846967, 8.95946311673726, 0.00057312557011, 0.00010305341391, 0.00028627786918, 0.00004327518294, 166.21556030922048, 8.90286547748807, 0.00267222296372, 0.00027660698761, 0.00016198266530, 0.00000177463141, 0.00009560869512, 0.00000963289494, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 0.113, 0.129, -0.317512, 0.231968
  77,   70,   71,    0, 88.30942821097486, 0.00000695616480, -10.28570354805456, 0.00001535078277, 0.00501788345735, 0.00029346300730, 0.00469514779146, 0.00015811417879, 4999.06728779077548, 0.04173627174567, 4385.21795375709007, 0.09210408785119, 0.00088341231268, 0.00003616604137, 0.00058990972739, 0.00001634147031, 2.06371973372454, 4.10838050342622, 0.00088340549153, 0.00003616573449, 0.00058990115848, 0.00001634124544, 2.00628152848344, 4.05094229818512, 0.00029049218351, 0.00003616604137, 0.00000000000000, 0.00001634147031, 134.83042162336412, 4.10838050342622, 0.00029049194233, 0.00003616573449, 0.00000000000000, 0.00001634124544, 134.77298341812300, 4.05094229818512, 0.00524133256428, 0.00030523590584, 0.00016043116921, -0.00002062445492, 0.00017189055507, 0.00002635604505, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.485, 0.087, -0.321682, 0.214365
  78,   71,   72,    0, 88.29149653011217, 0.00010510312039, -10.10695217000351, 0.00015228167398, 0.00897362898928, 0.00129557238691, 0.00091278579996, 0.00012009365746, 5106.05194600631057, 0.63060763622257, 5457.59877838942521, 0.91366877742701, 0.00273625891729, 0.00037552246047, 0.00175197414764, 0.00022097918013, 158.52227876363585, 17.38075447752363, 0.00273623435520, 0.00037550957402, 0.00175191884315, 0.00022097780405, 158.46268059373142, 17.32115630761920, 0.00261739667265, 0.00037552246047, 0.00162136616479, 0.00022097918013, 155.78367336564096, 17.38075447752363, 0.00261737724803, 0.00037550957402, 0.00162131246186, 0.00022097780405, 155.72407519573653, 17.32115630761920, 0.00277531684842, 0.00032038475669, 0.00015590197290, 0.00002652805233, 0.00011603693565, -0.00006596236199, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.578, 0.430, -0.339614, 0.393117
  79,   72,   73,    0, 88.27707273707570, 0.00003070748298, -10.13862146685952, 0.00008405933451, 0.00185680508908, 0.00040574414670, 0.00122940796441, 0.00017128932724, 5191.04380135259817, 0.18424078939484, 5267.49324990119840, 0.50434621943690, 0.00113537411976, 0.00019798287412, 0.00064865834969, 0.00007220976662, 178.88103486591649, 13.45357877161825, 0.00113535244968, 0.00019797724268, 0.00064864583644, 0.00007220904936, 178.81871311042283, 13.39125701612460, 0.00074336897296, 0.00019798287412, 0.00028338438941, 0.00007220976662, 168.64291553835056, 13.45357877161825, 0.00074335976975, 0.00019797724268, 0.00028337702236, 0.00007220904936, 168.58059378285691, 13.39125701612460, 0.00183402481700, 0.00026734058496, 0.00016861619952, 0.00003048911458, 0.00004450231791, 0.00003186063623, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.946, 0.784, -0.354038, 0.361447
  80,   73,   74,    0, 88.26845419340813, 0.00001117700791, -10.04958314632156, 0.00002492970145, 0.00339762980673, 0.00030649215919, 0.00300581103775, 0.00015908510349, 5242.53922767407676, 0.06706058591230, 5801.65134925688471, 0.14957365425583, 0.00091323805396, 0.00005871606672, 0.00060355975154, 0.00002629559460, 1.29107048333360, 6.33145529637743, 0.00091320889799, 0.00005871394936, 0.00060354865888, 0.00002629522005, 1.22778577555451, 6.26817058859834, 0.00035636344207, 0.00005871606672, 0.00000000000000, 0.00002629559460, 143.15198568599317, 6.33145529637743, 0.00035636229188, 0.00005871394936, 0.00000000000000, 0.00002629522005, 143.08870097821409, 6.26817058859834, 0.00328037803023, 0.00022650351949, 0.00015972185065, 0.00001189630075, 0.00006040401422, 0.00001117100328, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.238, 0.351, -0.362656, 0.450486
  81,   74,   75,    0, 88.25563136297073, 0.00004081582193, -10.22202815874472, 0.00012804531151, 0.00109018092996, 0.00034252294626, 0.00075569287120, 0.00014688805174, 5317.10095673400338, 0.24488838298473, 4766.91436024203267, 0.76826327588991, 0.00118033179704, 0.00030417288826, 0.00059597950795, 0.00008737701877, 172.16834927804871, 16.01141060399211, 0.00118032274339, 0.00030416659222, 0.00059596467816, 0.00008737598295, 172.10171576870835, 15.94477709465176, 0.00083148140041, 0.00030417288826, 0.00000000000000, 0.00008737701877, 161.46382485245937, 16.01141060399211, 0.00083147872192, 0.00030416659222, 0.00000000000000, 0.00008737598295, 161.39719134311900, 15.94477709465176, 0.00060168086562, 0.00015707767854, 0.00014935595391, -0.00001281334517, 0.00003608328916, -0.00001247325599, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 0.337, 0.701, -0.375479, 0.278041
  82,   75,   76,    0, 88.25161547496172, 0.00000819484597, -10.92649499419618, 0.00001898437126, 0.00433845633072, 0.00027880555141, 0.00377098431594, 0.00014161315093, 5335.67585270499330, 0.04916786385057, 540.11814532132450, 0.11390314942122, 0.00096055106545, 0.00004547804300, 0.00058404903769, 0.00001739665387, 11.53589942136762, 3.90113227107802, 0.00096053374378, 0.00004547693016, 0.00058403102518, 0.00001739622932, 11.46396536246823, 3.82919821217863, 0.00039806289653, 0.00004547804300, 0.00016849006921, 0.00001739665387, 18.78141709614509, 3.90113227107802, 0.00039805798614, 0.00004547693016, 0.00016848391298, 0.00001739622932, 18.70948303724570, 3.82919821217863, 0.00447350916712, 0.00025970341151, 0.00014366148389, 0.00001301613429, 0.00007126331911, 0.00002009820309, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.630, 0.277, -0.379495, -0.426426
  83,   76,   77,    0, 88.25127216022356, 0.00000712806946, -10.19856006348340, 0.00001495749903, 0.00475265911159, 0.00027362482152, 0.00458246452688, 0.00014947314762, 5343.00593320861481, 0.04276740775356, 4907.69011146078719, 0.08974379760701, 0.00088831330789, 0.00003604945032, 0.00056931768528, 0.00001492623698, 13.59898333302033, 3.67251018959708, 0.00088829373006, 0.00003604887322, 0.00056931024270, 0.00001492595185, 13.53172921792515, 3.60525607450190, 0.00022680553705, 0.00003604945032, 0.00000000000000, 0.00001492623698, 53.02240316616331, 3.67251018959708, 0.00022679758167, 0.00003604887322, 0.00000000000000, 0.00001492595185, 52.95514905106813, 3.60525607450190, 0.00456908399059, 0.00026917675437, 0.00015370642359, 0.00000787386580, 0.00005559168494, 0.00001101953967, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 0.257, 0.157, -0.379838, 0.301509
  84,   78,   78,    0, 88.21528618470290, 0.00000301451634, -10.01004334789250, 0.00000701513281, 0.00938306494969, 0.00025052149397, 0.00920937460496, 0.00013812322377, 5556.94537548153676, 0.01808657395519, 6038.49306726403847, 0.04208928314002, 0.00088648501700, 0.00001668595063, 0.00056045169130, 0.00000669779366, 8.92370592855156, 1.68543539821323, 0.00088644462668, 0.00001668531247, 0.00056044243643, 0.00000669763405, 8.85142555254581, 1.61315502220748, 0.00014238248496, 0.00001668595063, 0.00005223095163, 0.00000669779366, 173.33698936400449, 1.68543539821323, 0.00014237831776, 0.00001668531247, 0.00005222923801, 0.00000669763405, 173.26470898799874, 1.61315502220748, 0.00931439937317, 0.00023773710327, 0.00014296674635, 0.00001718083877, 0.00007368966908, 0.00001854149014, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.809, 0.162, -0.415824, 0.490026
  85,   79,   79,    0, 88.19683766485547, 0.00010774809219, -10.72197707604530, 0.00013378862552, 0.00226485369189, 0.00065819035713, 0.00073267416207, 0.00016569750278, 5660.12286952314571, 0.64647025114690, 1766.78652733122021, 0.80272602928718, 0.00137985169060, 0.00033046633421, 0.00109239628794, 0.00023328970647, 25.30947118900874, 46.43675852101578, 0.00137985161357, 0.00033046511849, 0.00109235784158, 0.00023328234109, 25.22867828725052, 46.35596561925755, 0.00110032989692, 0.00033046633421, 0.00089982729964, 0.00023328970647, 43.63692469006497, 46.43675852101578, 0.00110032693286, 0.00033046511849, 0.00089979800416, 0.00023328234109, 43.55613178830674, 46.35596561925755, 0.00086459090190, 0.00020961233896, 0.00015801642439, -0.00001368213361, 0.00006279408990, -0.00001312566565, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 0.684, 1.213, -0.434273, -0.221908
  86,   80,   80,    0, 88.17617199797824, 0.00001160556576, -10.97881941947935, 0.00003326282843, 0.00261951143683, 0.00027480324801, 0.00224144309731, 0.00013722970737, 5779.64506512436492, 0.06963069756584, 225.59194996940528, 0.19957021375201, 0.00099318236032, 0.00007835017843, 0.00057379928316, 0.00002726401723, 1.55564297281554, 5.86559450527190, 0.00099314930205, 0.00007834795463, 0.00057378088992, 0.00002726300961, 1.46900019420271, 5.77895172665907, 0.00049496189992, 0.00007835017843, 0.00000000000000, 0.00002726401723, 166.61503541994503, 5.86559450527190, 0.00049493741132, 0.00007834795463, 0.00000000000000, 0.00002726300961, 166.52839264133218, 5.77895172665907, 0.00532916357505, 0.00028799795566, 0.00014014227781, 0.00000016310095, 0.00005990719728, 0.00000161767457, C   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.269, 0.351, -0.454939, -0.478750
