# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T09:28:45.656224
# ImageFile=./VLASS2.1.se.T10t31.J201000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:09:59.99815 -00.30.00.1722"
# RestoringBeam="2.82arcsec 2.22arcsec 2.78deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   55,    0, 302.25450030844320, 0.00003671092424, -0.93938196029630, 0.00006653080262, 0.00122732964975, 0.00029403243893, 0.00098532199692, 0.00014386485352, 4572.74944345859058, 0.22026352198396, 463.99355458387953, 0.39917308187966, 0.00093091234194, 0.00016006051511, 0.00064513950910, 0.00007998918593, 166.32387005881006, 19.33526534274618, 0.00093087900023, 0.00016005780659, 0.00064513772897, 0.00007998745376, 166.31984556890097, 19.33124085283709, 0.00053614798670, 0.00016006051511, 0.00005647039300, 0.00007998918593, 153.06837893396903, 19.33526534274618, 0.00053612733681, 0.00016005780659, 0.00005647038965, 0.00007998745376, 153.06435444405994, 19.33124085283709, 0.00101186920349, 0.00019320661904, 0.00014086005103, 0.00000233090032, 0.00003619389099, 0.00000275324760, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, 0.671, 0.509, -0.245492, -0.439334
  59,   52,   56,    0, 302.25395933061367, 0.00002164159593, -0.45098987053373, 0.00006066086532, 0.00043443621977, 0.00014395671275, 0.00068258838579, 0.00010464412831, 4576.14751498867099, 0.12984837779154, 3394.32010201627145, 0.36396505868642, 0.00070070780339, 0.00014303821436, 0.00043792220524, 0.00005041894818, 3.17948274491996, 15.30999318002671, 0.00070070738495, 0.00014303793978, 0.00043791826902, 0.00005041856169, 3.17754654027289, 15.30805697537964, 0.00000000000000, 0.00014303821436, 0.00000000000000, 0.00005041894818, 0.00000000000000, 15.30999318002671, 0.00000000000000, 0.00014303793978, 0.00000000000000, 0.00005041856169, 0.00000000000000, 15.30805697537964, 0.00039471297931, 0.00013075949119, 0.00012654070451, 0.00001411693120, 0.00001089713533, 0.00001404590330, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, 3.472, 3.837, -0.246033, 0.049058
  60,   53,   57,    0, 302.18054842627276, 0.00001418201400, -0.17854017587573, 0.00002886560714, 0.00638961715234, 0.00039956784310, 0.00315689442052, 0.00013719275296, 5016.64397223172091, 0.08509076135739, 5028.98921237193281, 0.17319091618013, 0.00133697533579, 0.00007116924542, 0.00072990711654, 0.00002589648737, 161.45275332621819, 4.09645394114961, 0.00133696692864, 0.00007116796646, 0.00072988887069, 0.00002589614251, 161.45175836500965, 4.09545897994108, 0.00110060428428, 0.00007116924542, 0.00034174388975, 0.00002589648737, 157.29774619342456, 4.09645394114961, 0.00110059924974, 0.00007116796646, 0.00034173476131, 0.00002589614251, 157.29675123221602, 4.09545897994108, 0.00653687535147, 0.00028790638538, 0.00013384349586, 0.00000787080444, 0.00016925946693, 0.00002534585838, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.001, 0.154, -0.319444, 0.321508
  61,   54,   58,    0, 302.16699802230562, 0.00000046441065, -0.26012154071021, 0.00000074241089, 0.10358546203229, 0.00035037853938, 0.10019047704331, 0.00019605862971, 5097.93379328231731, 0.00278641656936, 4539.50290004387898, 0.00445442619981, 0.00079539765426, 0.00000175003740, 0.00062670307561, 0.00000109073152, 3.31917828542086, 0.37340835152160, 0.00079538954081, 0.00000175002178, 0.00062669338965, 0.00000109071321, 3.31766699240417, 0.37189705850491, 0.00014334560672, 0.00000175003740, 0.00011280565943, 0.00000109073152, 20.36876616467888, 0.37340835152160, 0.00014334307075, 0.00000175002178, 0.00011280476098, 0.00000109071321, 20.36725487166219, 0.37189705850491, 0.10352295958280, 0.00041339586170, 0.00019655005599, -0.00001204038290, 0.00039586765342, 0.00004517095294, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.459, 0.015, -0.332994, 0.239926
  62,   55,   59,    0, 302.15865906032838, 0.00001654406701, -0.52513141700434, 0.00002588123996, 0.00161656004095, 0.00021422194997, 0.00177508007215, 0.00013037349594, 5147.90127194628258, 0.09926264045217, 2949.44528636848554, 0.15528742502485, 0.00074022149676, 0.00006104715683, 0.00059317463544, 0.00003879909072, 4.28398954807405, 14.81321111611727, 0.00074022149673, 0.00006104711994, 0.00059316405342, 0.00003879842208, 4.28086169668067, 14.81008326472389, 0.00000000000000, 0.00006104715683, 0.00000000000000, 0.00003879909072, 0.00000000000000, 14.81321111611727, 0.00000000000000, 0.00006104711994, 0.00000000000000, 0.00003879842208, 0.00000000000000, 14.81008326472389, 0.00159291003654, 0.00018504182676, 0.00013490738638, 0.00000232365437, 0.00005446236901, 0.00000612493386, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.946, 0.663, -0.341333, -0.025084
  63,   56,   60,    0, 302.13777942046141, 0.00003277764967, -0.33565857964235, 0.00004123652943, 0.00414343942322, 0.00042259705897, 0.00214423750332, 0.00014925951871, 5273.22547310460322, 0.19666196839432, 4086.27423862184924, 0.24741815818614, 0.00134635743227, 0.00011799605980, 0.00069199160567, 0.00003825885695, 36.91203354734330, 6.09032366132068, 0.00134633246082, 0.00011799532741, 0.00069198776492, 0.00003825817254, 36.90991211414055, 6.08820222811794, 0.00113257443188, 0.00011799605980, 0.00012910563996, 0.00003825885695, 41.84357834878477, 6.09032366132068, 0.00113255156600, 0.00011799532741, 0.00012910513538, 0.00003825817254, 41.84145691558203, 6.08820222811794, 0.01942453793587, 0.00046602644872, 0.00014762136561, -0.00000425586268, 0.00008819391223, -0.00000356248961, M   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.920, 0.080, -0.362213, 0.164389
  64,   56,   60,    0, 302.13824329066784, 0.00000449714200, -0.33546819243027, 0.00000784290249, 0.00806445594413, 0.00027001124095, 0.00757142825648, 0.00014760736501, 5270.44239740984176, 0.02698231413725, 4087.41671064195179, 0.04705722078663, 0.00082618990238, 0.00001848724691, 0.00062157058438, 0.00001055743764, 3.13403878551942, 3.17319289492224, 0.00082618563786, 0.00001848715123, 0.00062155884023, 0.00001055723836, 3.13192127866456, 3.17107538806738, 0.00026426276092, 0.00001848724691, 0.00008347070663, 0.00001055743764, 4.44318019826859, 3.17319289492224, 0.00026426127578, 0.00001848715123, 0.00008346916776, 0.00001055723836, 4.44106269141373, 3.17107538806738, 0.01942453793587, 0.00046602644872, 0.00014762136561, -0.00000425586268, 0.00008819391223, -0.00000356248961, M   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.931, 0.139, -0.361749, 0.164580
  65,   56,   60,    0, 302.13800546354616, 0.00011658388123, -0.33647820605570, 0.00014579229189, 0.01128352345667, 0.00146446199847, 0.00084590823744, 0.00010237848412, 5271.86908271683478, 0.69948932715480, 4081.35657509069279, 0.87475018663839, 0.00280006508501, 0.00034362948780, 0.00229681713393, 0.00027414163709, 4.04683838203956, 29.56296393431638, 0.00280004990092, 0.00034362409981, 0.00229677439191, 0.00027413934747, 4.04471311039903, 29.56083866267585, 0.00268843697267, 0.00034362948780, 0.00221266864531, 0.00027414163709, 4.17346672647112, 29.56296393431638, 0.00268842227438, 0.00034362409981, 0.00221262756771, 0.00027413934747, 4.17134145483059, 29.56083866267585, 0.01942453793587, 0.00046602644872, 0.00014762136561, -0.00000425586268, 0.00008819391223, -0.00000356248961, M   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.824, 0.420, -0.361987, 0.163570
  66,   57,   61,    0, 302.13422025370664, 0.00007771859666, -0.34298835153710, 0.00009480014459, 0.00845099848778, 0.00106283453684, 0.00128336653464, 0.00014129723669, 5294.57801354769072, 0.46630207807295, 4042.29459638838171, 0.56879873047417, 0.00208966692569, 0.00024005603411, 0.00151933433448, 0.00016031852576, 150.39734749166831, 18.14014841043752, 0.00208966630528, 0.00024005350293, 0.00151929811910, 0.00016031634719, 150.39515843885283, 18.13795935762206, 0.00195616146751, 0.00024005603411, 0.00136249019792, 0.00016031852576, 147.32071811857375, 18.14014841043752, 0.00195616019635, 0.00024005350293, 0.00136245820197, 0.00016031634719, 147.31852906575830, 18.13795935762206, 0.01069602458474, 0.00040304449030, 0.00015986914514, 0.00001877458635, 0.00010758299322, 0.00002054963807, M   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.637, 0.412, -0.365772, 0.157059
  67,   57,   61,    0, 302.13371889280586, 0.00002480352001, -0.34350901432176, 0.00002728571621, 0.00350797129215, 0.00038704274023, 0.00237937116860, 0.00017071633109, 5297.58594403354255, 0.14881807932747, 4039.17046367167950, 0.16371368619026, 0.00090228923433, 0.00006838768495, 0.00078780944155, 0.00005350751751, 33.35824743119421, 23.16048038050270, 0.00090227407434, 0.00006838682124, 0.00078780364099, 0.00005350690030, 33.35605204777008, 23.15828499707856, 0.00057555841882, 0.00006838768495, 0.00033371338019, 0.00005350751751, 67.57524331500549, 23.16048038050270, 0.00057554451304, 0.00006838682124, 0.00033371337892, 0.00005350690030, 67.57304793158136, 23.15828499707856, 0.01069602458474, 0.00040304449030, 0.00015986914514, 0.00001877458635, 0.00010758299322, 0.00002054963807, M   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.299, 0.223, -0.366273, 0.156539
  68,   58,   62,    0, 302.13290384046837, 0.00002359224505, -0.01112829467874, 0.00004566026223, 0.00479846458666, 0.00065781948106, 0.00322708611727, 0.00028395425518, 5302.51561239334205, 0.14155056453360, 6033.42007451100108, 0.27395159894282, 0.00105050688741, 0.00011000653798, 0.00068246469166, 0.00005045872197, 13.75648974811061, 10.36643073769187, 0.00105045631916, 0.00011000152494, 0.00068245868899, 0.00005045814866, 13.75641898333328, 10.36635997291453, 0.00070968983574, 0.00011000653798, 0.00027108065582, 0.00005045872197, 19.61050071646543, 10.36643073769187, 0.00070965300085, 0.00011000152494, 0.00027107929248, 0.00005045814866, 19.61042995168810, 10.36635997291453, 0.00726366931203, 0.00058563792000, 0.00027376291109, -0.00002452829904, 0.00010669680341, -0.00001945703116, C   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.057, 0.399, -0.367088, 0.488920
  69,   58,   63,    0, 302.13268381902174, 0.00003432366237, -0.01215722671064, 0.00005472970512, 0.00237654079902, 0.00050095650915, 0.00221305837786, 0.00026505987528, 5303.83570589540977, 0.20593774211071, 6027.24663277826039, 0.32836632536102, 0.00093102579541, 0.00014298475978, 0.00055613212995, 0.00005194600932, 27.70035533112920, 11.76779357439908, 0.00093097428401, 0.00014297811091, 0.00055613130938, 0.00005194547406, 27.70027793308708, 11.76771617635696, 0.00056045661756, 0.00014298475978, 0.00000000000000, 0.00005194600932, 39.54000060694898, 11.76779357439908, 0.00056042484579, 0.00014297811091, 0.00000000000000, 0.00005194547406, 39.53992320890686, 11.76771617635696, 0.00726366931203, 0.00058563792000, 0.00027376291109, -0.00002452829904, 0.00010669680341, -0.00001945703116, C   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -2.766, 0.993, -0.367308, 0.487891
  70,   59,   64,    0, 302.13133657037173, 0.00003589746807, -0.99461899314963, 0.00004594236752, 0.00095038844893, 0.00021233958735, 0.00114873168563, 0.00012935808799, 5311.58581042686728, 0.21538034917239, 132.54781754266315, 0.27564393720980, 0.00084826398199, 0.00013182281647, 0.00047026138325, 0.00003837335154, 36.67930081683702, 9.55188677793110, 0.00084825995517, 0.00013181916225, 0.00047023636341, 0.00003837219146, 36.67290185324077, 9.54548781433486, 0.00000000000000, 0.00013182281647, 0.00000000000000, 0.00003837335154, 0.00000000000000, 9.55188677793110, 0.00000000000000, 0.00013181916225, 0.00000000000000, 0.00003837219146, 0.00000000000000, 9.54548781433486, 0.00553272711300, 0.00033145749225, 0.00014554405061, -0.00000767047368, 0.00023242049792, 0.00073819467798, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.788, 0.421, -0.368656, -0.494571
  71,   60,   65,    0, 302.11681775917890, 0.00001196608118, -0.44893072721295, 0.00002477793707, 0.00396430797273, 0.00031200453823, 0.00286667831839, 0.00014185885902, 5398.95950175507642, 0.07179488145187, 3406.63552697136492, 0.14866756336254, 0.00099798515855, 0.00005846925720, 0.00066809289333, 0.00002792468994, 175.79513567189480, 6.13997745736484, 0.00099798507914, 0.00005846918219, 0.00066807774147, 0.00002792409023, 175.79213398915647, 6.13697577462650, 0.00062376282398, 0.00005846925720, 0.00024720000509, 0.00002792468994, 170.84587064769349, 6.13997745736484, 0.00062376281347, 0.00005846918219, 0.00024719438334, 0.00002792409023, 170.84286896495516, 6.13697577462650, 0.00598118749216, 0.00042357730284, 0.00013736578694, -0.00000972175349, 0.00010407577793, -0.00000545381499, C   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.205, 0.228, -0.383175, 0.051117
  72,   60,   66,    0, 302.11734683307549, 0.00003190059433, -0.45082392102419, 0.00005022801494, 0.00278905797455, 0.00039913196521, 0.00148993226484, 0.00014756522889, 5395.78463106535310, 0.19139929746099, 3395.27655362012774, 0.30136797860419, 0.00108856010666, 0.00011856223817, 0.00082910793915, 0.00007467102633, 174.89493539721587, 17.38211313773551, 0.00108856006958, 0.00011856176859, 0.00082908917302, 0.00007466962940, 174.89192520081622, 17.37910294133584, 0.00076171596854, 0.00011856223817, 0.00054775666458, 0.00007467102633, 168.34856822215818, 17.38211313773551, 0.00076171587031, 0.00011856176859, 0.00054774431865, 0.00007466962940, 168.34555802575852, 17.37910294133584, 0.00598118749216, 0.00042357730284, 0.00013736578694, -0.00000972175349, 0.00010407577793, -0.00000545381499, C   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.835, 0.528, -0.382645, 0.049224
  73,   61,   67,    0, 302.11235707075497, 0.00000821388525, -0.78753710080464, 0.00001451122901, 0.00450435827708, 0.00027133303078, 0.00411774435947, 0.00014564922362, 5425.57389718908962, 0.04928218333590, 1375.00299735654494, 0.08706627837498, 0.00084067389014, 0.00003419778239, 0.00062737039210, 0.00001929528590, 177.26979741194907, 5.62968666740685, 0.00084066192603, 0.00003419746168, 0.00062735706642, 0.00001929478249, 177.26447003249996, 5.62435928795774, 0.00031883049410, 0.00003419778239, 0.00008077316544, 0.00001929528590, 163.26665199636034, 5.62968666740685, 0.00031882322290, 0.00003419746168, 0.00008077214229, 0.00001929478249, 163.26132461691122, 5.62435928795774, 0.00453068977549, 0.00023338627890, 0.00014492953778, 0.00002863986629, 0.00007641964476, 0.00003534032658, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.301, 0.264, -0.387635, -0.287489
  74,   62,   68,    0, 302.11068789783735, 0.00000256605807, -0.41348139075762, 0.00000421561818, 0.01671760337331, 0.00029468289063, 0.01479851708104, 0.00015528307759, 5435.74758145481883, 0.01539599288555, 3619.32922473187364, 0.02529368023269, 0.00083888317536, 0.00000992840189, 0.00064927320720, 0.00000604034128, 1.20483494095362, 1.88271873739172, 0.00083888202939, 0.00000992838698, 0.00064925836651, 0.00000604020409, 1.20202609490330, 1.87990989134140, 0.00030321080680, 0.00000992840189, 0.00020299690411, 0.00000604034128, 173.86901956307963, 1.88271873739172, 0.00030321071549, 0.00000992838698, 0.00020299204790, 0.00000604020409, 173.86621071702930, 1.87990989134140, 0.02889104226637, 0.00037768654401, 0.00015290002921, 0.00000769142480, 0.00010456031305, 0.00002142720768, C   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.044, 0.076, -0.389304, 0.086566
  75,   62,   69,    0, 302.11100513252785, 0.00000332395639, -0.41441642007253, 0.00000570910168, 0.01187165476460, 0.00028572651335, 0.01087995587111, 0.00015382965276, 5433.84399160303838, 0.01994327871507, 3613.71916800605550, 0.03425457181216, 0.00083307981949, 0.00001344796132, 0.00063149603807, 0.00000782035823, 1.73101460532232, 2.36152269953942, 0.00083307861788, 0.00001344794020, 0.00063148169116, 0.00000782018151, 1.72820169160127, 2.35870978581838, 0.00028566252445, 0.00001344796132, 0.00013809443191, 0.00000782035823, 177.79456191394553, 2.36152269953942, 0.00028566230777, 0.00001344794020, 0.00013809120008, 0.00000782018151, 177.79174900022448, 2.35870978581838, 0.02889104226637, 0.00037768654401, 0.00015290002921, 0.00000769142480, 0.00010456031305, 0.00002142720768, C   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.979, 0.059, -0.388987, 0.085631
  76,   63,   70,    0, 302.10476088265165, 0.00004149461509, -0.36399333486271, 0.00005874197137, 0.00070576401737, 0.00021719721247, 0.00076416425555, 0.00013109724130, 5471.32180966894157, 0.24896176714539, 3916.25486532681361, 0.35245083455436, 0.00074163369502, 0.00014200104406, 0.00060042328086, 0.00009229307285, 162.70654164199721, 36.14801734480557, 0.00074163367767, 0.00014199849989, 0.00060040731780, 0.00009229227053, 162.70403139822236, 36.14550710103074, 0.00000000000000, 0.00014200104406, 0.00000000000000, 0.00009229307285, 0.00000000000000, 36.14801734480557, 0.00000000000000, 0.00014199849989, 0.00000000000000, 0.00009229227053, 0.00000000000000, 36.14550710103074, 0.00050587678117, 0.00013614749561, 0.00013500856585, 0.00000108481447, 0.00000949770401, 0.00000108516497, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, 0.303, 0.415, -0.395231, 0.136055
  77,   64,   71,    0, 302.10478841839807, 0.00003673135743, -0.28581236894978, 0.00004657991316, 0.00074833115623, 0.00020577934375, 0.00088684241360, 0.00013177411980, 5471.17494991386229, 0.22038290201569, 4385.33844215206045, 0.27947752514067, 0.00070413933604, 0.00011647004062, 0.00057778299925, 0.00007712167903, 26.66182747477909, 33.10961071653562, 0.00070412475101, 0.00011646726847, 0.00057777718384, 0.00007712114093, 26.65985664314944, 33.10763988490597, 0.00000000000000, 0.00011647004062, 0.00000000000000, 0.00007712167903, 0.00000000000000, 33.10961071653562, 0.00000000000000, 0.00011646726847, 0.00000000000000, 0.00007712114093, 0.00000000000000, 33.10763988490597, 0.00064147716453, 0.00013321110316, 0.00013924219820, 0.00001047644128, 0.00001683500341, 0.00001066819823, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.001, 0.941, -0.395204, 0.214235
  78,   65,   72,    0, 302.08504308821523, 0.00003648057568, -0.96231363568254, 0.00005174788510, 0.00060219733390, 0.00019520689398, 0.00080802214807, 0.00013498092632, 5589.32232383017345, 0.21887771188001, 326.35662775530284, 0.31047720758710, 0.00066749778449, 0.00012612189384, 0.00053833657205, 0.00007950812429, 19.41520784216917, 34.23796287008651, 0.00066748874683, 0.00012612146839, 0.00053831222362, 0.00007950371999, 19.40823931911449, 34.23099434703182, 0.00000000000000, 0.00012612189384, 0.00000000000000, 0.00007950812429, 0.00000000000000, 34.23796287008651, 0.00000000000000, 0.00012612146839, 0.00000000000000, 0.00007950371999, 0.00000000000000, 34.23099434703182, 0.00054723880962, 0.00015748232530, 0.00014889742306, 0.00000698464055, 0.00000172548368, 0.00000697934320, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, 1.908, 2.076, -0.414949, -0.462266
  79,   66,   73,    0, 302.07714778524797, 0.00002660239491, -0.40438523409651, 0.00004757282850, 0.00140914709874, 0.00026401898933, 0.00127951583732, 0.00013979286418, 5636.98083452451465, 0.15961002285275, 3673.89364846552053, 0.28543657332448, 0.00088433738609, 0.00011617986306, 0.00060043740280, 0.00005455487165, 17.47014920339174, 13.66146039864773, 0.00088433097560, 0.00011617920534, 0.00060042456791, 0.00005455361880, 17.46716548460100, 13.65847667985699, 0.00044540452459, 0.00011617986306, 0.00000000000000, 0.00005455487165, 31.32253004698839, 13.66146039864773, 0.00044539835752, 0.00011617920534, 0.00000000000000, 0.00005455361880, 31.31954632819765, 13.65847667985699, 0.00141655907378, 0.00019279881229, 0.00014056272630, -0.00000423808706, 0.00003480123632, -0.00000418943182, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.007, 0.462, -0.422845, 0.095663
  80,   67,   74,    0, 302.07379901221117, 0.00006484472520, -0.61400779451294, 0.00006080591239, 0.00279419624019, 0.00049737197815, 0.00114273636556, 0.00015054124974, 5656.98927773602645, 0.38905758851479, 2416.15770695708443, 0.36483475275354, 0.00122209444130, 0.00017246884569, 0.00096467625049, 0.00011863002892, 50.17400079544048, 26.44080670957383, 0.00122208240671, 0.00017246864375, 0.00096465715584, 0.00011862665150, 50.16943425042223, 26.43624016455558, 0.00101467295227, 0.00017246884569, 0.00063436094609, 0.00011863002892, 61.06204083623413, 26.44080670957383, 0.00101465734486, 0.00017246864375, 0.00063435190029, 0.00011862665150, 61.05747429121588, 26.43624016455558, 0.00139724368594, 0.00023264729361, 0.00014040022506, 0.00000585695761, 0.00018603942590, -0.00003196375474, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -2.687, 1.068, -0.426193, -0.113960
  81,   68,   75,    0, 302.05352595013602, 0.00003084154745, -0.29954258532773, 0.00004699605245, 0.00189117732340, 0.00030933462837, 0.00130929688664, 0.00013757877487, 5778.73434687088593, 0.18504366665524, 4302.93796797118739, 0.28197458812014, 0.00096323486036, 0.00011383894303, 0.00072300349330, 0.00006754735341, 16.92974634375026, 17.34100655385294, 0.00096321966775, 0.00011383711795, 0.00072298851990, 0.00006754597209, 16.92741288703047, 17.33867309713315, 0.00058590592748, 0.00011383894303, 0.00033929564534, 0.00006754735341, 31.43808749346496, 17.34100655385294, 0.00058589136841, 0.00011383711795, 0.00033929169817, 0.00006754597209, 31.43575403674517, 17.33867309713315, 0.00169035944611, 0.00018629471958, 0.00013062829385, 0.00000371509213, 0.00004511043880, 0.00000470353325, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, 0.646, 0.362, -0.446466, 0.200505
  82,   69,   76,    0, 302.03633929459022, 0.00004643233125, -0.60861167801243, 0.00011810624601, 0.00116542617311, 0.00035544394340, 0.00074106544731, 0.00014620563380, 5881.73069282998404, 0.27858486083678, 2448.51911367157572, 0.70863620663100, 0.00114430959000, 0.00027957254102, 0.00066261656711, 0.00010556656744, 173.68977500209826, 19.42562076052328, 0.00114430518805, 0.00027957242697, 0.00066259623281, 0.00010556296487, 173.68485075578155, 19.42069651420658, 0.00083935991108, 0.00027957254102, 0.00022767606288, 0.00010556656744, 170.48432121120658, 19.42562076052328, 0.00083935559347, 0.00027957242697, 0.00022766937125, 0.00010556296487, 170.47939696488987, 19.42069651420658, 0.00087412372878, 0.00017948872527, 0.00014296278823, -0.00001932007399, 0.00002880722423, -0.00001922114279, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, 3.007, 3.393, -0.463653, -0.108564
  83,   70,   77,    0, 302.02268495528727, 0.00006889162385, -0.27096022788323, 0.00008220190498, 0.00079804400756, 0.00026943204805, 0.00061634353047, 0.00012908114699, 5963.77888473951134, 0.41333540082397, 4474.41788685677693, 0.49320748725437, 0.00091912435191, 0.00021965516756, 0.00067922066974, 0.00012465901478, 144.97154180831549, 32.76364113948116, 0.00091912330670, 0.00021964836492, 0.00067919244566, 0.00012465755348, 144.96928526605274, 32.76138459721839, 0.00059596183840, 0.00021965516756, 0.00000000000000, 0.00012465901478, 127.57645649683414, 32.76364113948116, 0.00059595667033, 0.00021964836492, 0.00000000000000, 0.00012465755348, 127.57419995457138, 32.76138459721839, 0.00054858999271, 0.00014048769452, 0.00012460484868, 0.00000622486141, 0.00001590435022, 0.00000631608009, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, 1.356, 1.796, -0.477307, 0.229088
  84,   71,   78,    0, 301.99128796898236, 0.00000438794943, -0.13960658066894, 0.00000746119790, 0.00750962419925, 0.00025104029063, 0.00737913989120, 0.00014154301954, 6152.17679035922083, 0.02632665930209, 5262.51502072283438, 0.04476630152098, 0.00080265387110, 0.00001762077014, 0.00061132547574, 0.00001024569294, 5.35984874569039, 3.23515653816174, 0.00080263368324, 0.00001762036495, 0.00061130465926, 0.00001024532202, 5.35860997530138, 3.23391776777273, 0.00000000000000, 0.00001762077014, 0.00000000000000, 0.00001024569294, 0.00000000000000, 3.23515653816174, 0.00000000000000, 0.00001762036495, 0.00000000000000, 0.00001024532202, 0.00000000000000, 3.23391776777273, 0.00760360922737, 0.00023236155468, 0.00014289903629, 0.00001578834417, 0.00009989322280, 0.00001842186612, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.916, 0.167, -0.508704, 0.360441
