# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-13T06:27:32.066324
# ImageFile=./VLASS2.1.se.T10t29.J191001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:10:01.09973 -02.30.00.1866"
# RestoringBeam="2.89arcsec 2.33arcsec -4.17deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   54,    0, 287.18431271790899, 0.00002844825031, -2.24468609714397, 0.00003634975915, 0.00192688693718, 0.00032221540223, 0.00176641176154, 0.00017453111309, 5020.13253697516666, 0.17068683765402, 4631.95518806842210, 0.21809639005793, 0.00082716883897, 0.00008957163509, 0.00068300763695, 0.00006157593916, 156.08465019630250, 22.96883786311869, 0.00082716748708, 0.00008956986774, 0.00068299131722, 0.00006157558217, 156.07210655937519, 22.95629422619138, 0.00034684463592, 0.00008957163509, 0.00000000000000, 0.00006157593916, 119.63975286637080, 22.96883786311869, 0.00034684341597, 0.00008956986774, 0.00000000000000, 0.00006157558217, 119.62720922944349, 22.95629422619138, 0.00179404117768, 0.00024279584682, 0.00017219643632, -0.00000674302737, 0.00006697307253, -0.00000335676054, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -1.432, 0.579, -0.320270, 0.255366
  59,   56,   55,    0, 287.14367788003688, 0.00000604712068, -2.60748785361206, 0.00000914828357, 0.00694283723953, 0.00028952691662, 0.00680325332183, 0.00016372691668, 5263.16975619373898, 0.03628200358597, 2455.08700993979119, 0.05488960625108, 0.00080779294200, 0.00002157775011, 0.00065429560522, 0.00001418648429, 175.67024369100878, 5.12424996499836, 0.00080779071626, 0.00002157773164, 0.00065428330322, 0.00001418619056, 175.65382548958718, 5.10783176357676, 0.00010536798752, 0.00002157775011, 0.00009765822083, 0.00001418648429, 118.28531437485879, 5.12424996499836, 0.00010536580900, 0.00002157773164, 0.00009765813469, 0.00001418619056, 118.26889617343718, 5.10783176357676, 0.00691554331947, 0.00028367526593, 0.00016427018272, -0.00001558587610, 0.00008055937360, -0.00000399677810, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, 0.464, 0.072, -0.360904, -0.107436
  60,   57,   56,    0, 287.14305672972387, 0.00002272668069, -2.03311502928972, 0.00004628637069, 0.00158532319676, 0.00028676794696, 0.00156044892197, 0.00015960423022, 5267.77308434666247, 0.13635736359524, 5901.29142129870888, 0.27770900546323, 0.00088713206901, 0.00011079807634, 0.00059312657937, 0.00004968131992, 168.42354645439119, 12.28637796248474, 0.00088711206246, 0.00011079328171, 0.00059310846935, 0.00004968083248, 168.41072075626539, 12.27355226435894, 0.00000000000000, 0.00011079807634, 0.00000000000000, 0.00004968131992, 0.00000000000000, 12.28637796248474, 0.00000000000000, 0.00011079328171, 0.00000000000000, 0.00004968083248, 0.00000000000000, 12.27355226435894, 0.00133485469710, 0.00021975629718, 0.00016385401250, 0.00000292548202, 0.00004448283289, 0.00000362923493, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.372, 0.564, -0.361525, 0.466937
  61,   58,   57,    0, 287.13996288798239, 0.00000261338844, -2.50033954541033, 0.00000303792753, 0.03115142735573, 0.00042429849664, 0.02564979041840, 0.00021456946779, 5285.61848550073682, 0.01568001378031, 3097.97030653969341, 0.01822756534770, 0.00082535109153, 0.00000715757088, 0.00076209397943, 0.00000614964164, 176.36658402545535, 4.45043646341033, 0.00082535102196, 0.00000715757003, 0.00076207864134, 0.00000614951809, 176.35067804134701, 4.43453047930198, 0.00040416342298, 0.00000715757088, 0.00019660428548, 0.00000614964164, 85.43490125350262, 4.45043646341033, 0.00040415530802, 0.00000715757003, 0.00019660425954, 0.00000614951809, 85.41899526939426, 4.43453047930198, 0.09374857819693, 0.00050926036639, 0.00020608793420, 0.00001339288428, 0.00015642579820, 0.00000287171110, C   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.902, 0.054, -0.364619, -0.000288
  62,   58,   58,    0, 287.14144598251772, 0.00000104698311, -2.50019508416164, 0.00000154380646, 0.05306075597050, 0.00037095474785, 0.05080103029736, 0.00020676885323, 5276.72880898461426, 0.00628177247230, 3098.83953677506770, 0.00926283893824, 0.00081142303851, 0.00000363587653, 0.00066666343853, 0.00000246473391, 178.73620795694274, 0.93758869827502, 0.00081142303000, 0.00000363587652, 0.00066665008138, 0.00000246468453, 178.72036758037075, 0.92174832170304, 0.00018383930510, 0.00000363587653, 0.00009518610963, 0.00000246473391, 55.62521035226290, 0.93758869827502, 0.00018383679734, 0.00000363587652, 0.00009518549988, 0.00000246468453, 55.60936997569093, 0.92174832170304, 0.09374857819693, 0.00050926036639, 0.00020608793420, 0.00001339288428, 0.00015642579820, 0.00000287171110, M   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.877, 0.035, -0.363136, -0.000143
  63,   58,   58,    0, 287.14107594363838, 0.00003920231964, -2.50031922676648, 0.00002568503684, 0.01015475321461, 0.00081264064356, 0.00354643147604, 0.00021728177320, 5278.94667801576816, 0.23520919804481, 3098.09406764030382, 0.15411021316439, 0.00140294148089, 0.00009252005973, 0.00105703975569, 0.00006016700877, 95.07012258993792, 10.68460689306466, 0.00140291351408, 0.00009251999661, 0.00105703959412, 0.00006016584128, 95.05426528229026, 10.66874958541700, 0.00124346379732, 0.00009252005973, 0.00069237662571, 0.00006016700877, 93.15665067304441, 10.68460689306466, 0.00124343889216, 0.00009251999661, 0.00069237658527, 0.00006016584128, 93.14079336539675, 10.66874958541700, 0.09374857819693, 0.00050926036639, 0.00020608793420, 0.00001339288428, 0.00015642579820, 0.00000287171110, M   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -1.002, 0.062, -0.363506, -0.000267
  64,   59,   59,    0, 287.13541329808754, 0.00003301338057, -2.26291957544990, 0.00005843959079, 0.00084414782574, 0.00024564904377, 0.00099879962742, 0.00015595680193, 5313.27088932592505, 0.19807616543599, 4522.47839331190062, 0.35063454826531, 0.00075964720118, 0.00013777340822, 0.00057621593580, 0.00007746110772, 176.70668570082520, 25.66608680238203, 0.00075964183272, 0.00013777048237, 0.00057620313254, 0.00007746048419, 176.69210952979188, 25.65151063134870, 0.00000000000000, 0.00013777340822, 0.00000000000000, 0.00007746110772, 0.00000000000000, 25.66608680238203, 0.00000000000000, 0.00013777048237, 0.00000000000000, 0.00007746048419, 0.00000000000000, 25.65151063134870, 0.00064816620840, 0.00015309366964, 0.00016585498815, 0.00000372919885, 0.00002328067603, 0.00000387414411, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -1.009, 1.435, -0.369169, 0.237132
  65,   60,   60,    0, 287.13449116760495, 0.00009816274821, -2.05838004737728, 0.00009476834826, 0.00240259050240, 0.00059946241202, 0.00104683270451, 0.00018891334574, 5319.09810401662526, 0.58896422532536, 5749.69178043235297, 0.56859319099394, 0.00139498044745, 0.00029285447927, 0.00085211979901, 0.00013218665744, 133.48870003912666, 20.06463356230612, 0.00139498018022, 0.00029284139241, 0.00085207689667, 0.00013218588377, 133.47540741476479, 20.05134093794427, 0.00118996081121, 0.00029285447927, 0.00044276915424, 0.00013218665744, 128.19523769728320, 20.06463356230612, 0.00118996075419, 0.00029284139241, 0.00044274679824, 0.00013218588377, 128.18194507292137, 20.05134093794427, 0.00160444576700, 0.00026977447947, 0.00018086706405, -0.00000047505046, 0.00009248148126, 0.00000097272505, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -1.162, 0.835, -0.370091, 0.441672
  66,   61,   61,    0, 287.13197101735585, 0.00003939958566, -2.04537975180910, 0.00005659509317, 0.00066911430158, 0.00022016641713, 0.00084884586315, 0.00014749276953, 5334.22709364866660, 0.23639251736253, 5827.68689271073617, 0.33955987002827, 0.00069745177153, 0.00013366135093, 0.00058536195483, 0.00009221819459, 173.98058953671264, 43.19885072781027, 0.00069743365445, 0.00013365435246, 0.00058534636962, 0.00009221817252, 173.96729088381454, 43.18555207491217, 0.00000000000000, 0.00013366135093, 0.00000000000000, 0.00009221819459, 0.00000000000000, 43.19885072781027, 0.00000000000000, 0.00013365435246, 0.00000000000000, 0.00009221817252, 0.00000000000000, 43.18555207491217, 0.00056980030575, 0.00015862265965, 0.00015909741342, 0.00000490596722, 0.00000510929203, 0.00000491920810, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, 2.217, 2.796, -0.372611, 0.454672
  67,   62,   62,    0, 287.12053190300719, 0.00000936674371, -2.96787181200853, 0.00001443678187, 0.00611456244648, 0.00035633295199, 0.00527264317183, 0.00018462597513, 5401.19399896634968, 0.05619919732492, 292.77483253789717, 0.08661780769212, 0.00087671895731, 0.00003441351206, 0.00068508612360, 0.00002139958804, 168.57978638248892, 6.52054426315281, 0.00087668078582, 0.00003441258105, 0.00068507775921, 0.00002139897401, 168.55990184388281, 6.50065972454669, 0.00037218045093, 0.00003441351206, 0.00019855504929, 0.00002139958804, 151.17883007081059, 6.52054426315281, 0.00037216039235, 0.00003441258105, 0.00019855468160, 0.00002139897401, 151.15894553220446, 6.50065972454669, 0.00738441311713, 0.00042337815973, 0.00018067871861, 0.00000858236945, 0.00023051437165, 0.00014198519057, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.633, 0.178, -0.384050, -0.467820
  68,   63,   63,    0, 287.11700015945456, 0.00001950465542, -2.96614259722885, 0.00003125429970, 0.00199332997695, 0.00028942334788, 0.00210910803371, 0.00017102074230, 5422.35919104417735, 0.11702524856993, 303.14356026160294, 0.18751960228228, 0.00080598593422, 0.00007558459121, 0.00060732554317, 0.00004258098115, 164.01554374176146, 13.16531589911151, 0.00080594814820, 0.00007558304978, 0.00060732005637, 0.00004257946850, 163.99548804999426, 13.14526020734431, 0.00000000000000, 0.00007558459121, 0.00000000000000, 0.00004258098115, 0.00000000000000, 13.16531589911151, 0.00000000000000, 0.00007558304978, 0.00000000000000, 0.00004257946850, 0.00000000000000, 13.14526020734431, 0.00196584341500, 0.00022997209593, 0.00017616979312, 0.00000938702669, 0.00004708263441, 0.00001166258153, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -1.136, 0.505, -0.387582, -0.466091
  69,   64,   64,    0, 287.09177175694526, 0.00004028416792, -2.77884077991591, 0.00005828385468, 0.00103997531094, 0.00028330406274, 0.00114782885822, 0.00016936940758, 5573.92888666794261, 0.24169872949206, 1426.88410050945981, 0.34969900155892, 0.00083831114396, 0.00015286705439, 0.00055975939782, 0.00006683568349, 150.70293539864608, 17.47920596702937, 0.00083828585573, 0.00015286658290, 0.00055975515879, 0.00006683336741, 150.68292250105526, 17.45919306943856, 0.00000000000000, 0.00015286705439, 0.00000000000000, 0.00006683568349, 0.00000000000000, 17.47920596702937, 0.00000000000000, 0.00015286658290, 0.00000000000000, 0.00006683336741, 0.00000000000000, 17.45919306943856, 0.00090922791475, 0.00022742265322, 0.00017926760484, -0.00001983019501, 0.00002971327194, -0.00001946140947, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, 2.289, 2.184, -0.412810, -0.278789
  70,   65,   65,    0, 287.04014079522483, 0.00002361556772, -2.07918225583858, 0.00005267509764, 0.00178347340275, 0.00032524906091, 0.00155786683388, 0.00016729060040, 5884.78347083180233, 0.14168873537970, 5624.70235528973626, 0.31604206743199, 0.00095078184552, 0.00012431296686, 0.00062362819450, 0.00005500125605, 175.79677457150709, 12.55907509650763, 0.00095076032434, 0.00012430801222, 0.00062360502882, 0.00005500016010, 175.77992475814875, 12.54222528314931, 0.00000000000000, 0.00012431296686, 0.00000000000000, 0.00005500125605, 0.00000000000000, 12.55907509650763, 0.00000000000000, 0.00012430801222, 0.00000000000000, 0.00005500016010, 0.00000000000000, 12.54222528314931, 0.00170366460969, 0.00023648660735, 0.00016772178060, -0.00001398582390, 0.00006181697972, -0.00001161997261, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.871, 0.582, -0.464441, 0.420870
  71,   66,   66,    0, 287.02955831883418, 0.00002208789475, -2.99245037601591, 0.00003168171224, 0.00298691459003, 0.00036593461905, 0.00234288744011, 0.00017810474514, 5946.22444001818076, 0.13252280855256, 145.13038167570434, 0.19008326580092, 0.00090541705716, 0.00007569584217, 0.00072928619444, 0.00005041070503, 166.90877301592323, 15.97347501214121, 0.00090536949225, 0.00007569448423, 0.00072927256730, 0.00005040801913, 166.88397474138594, 15.94867673760392, 0.00044309661953, 0.00007569584217, 0.00030862916042, 0.00005041070503, 145.30354241166171, 15.97347501214121, 0.00044306587135, 0.00007569448423, 0.00030862859781, 0.00005040801913, 145.27874413712442, 15.94867673760392, 0.00289923928519, 0.00026033712218, 0.00017094075156, -0.00000023814852, 0.00008970996714, 0.00000513057785, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, 0.261, 0.140, -0.475024, -0.492399
  72,   67,   67,    0, 287.02780564656871, 0.00002428144569, -2.38468060673655, 0.00003899679078, 0.00184329967561, 0.00031540558208, 0.00179094360558, 0.00017685579178, 5958.14913001800687, 0.14568362604066, 3791.70809973947189, 0.23398027825277, 0.00082725013806, 0.00009239709698, 0.00064437314230, 0.00005625883119, 172.01192580147145, 18.00709615691185, 0.00082724985016, 0.00009239616922, 0.00064434979124, 0.00005625733772, 171.99208871421069, 17.98725906965109, 0.00021748028804, 0.00009239709698, 0.00000000000000, 0.00005625883119, 155.43387470442269, 18.00709615691185, 0.00021747999930, 0.00009239616922, 0.00000000000000, 0.00005625733772, 155.41403761716194, 17.98725906965109, 0.00187031531914, 0.00025641702983, 0.00017767571262, 0.00000373642001, 0.00005297322423, 0.00000525432870, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -1.053, 0.417, -0.476777, 0.115371
  73,   68,   68,    0, 287.02193286395328, 0.00006296060022, -2.20807403731415, 0.00008513764907, 0.00467158645098, 0.00067691422044, 0.00152449307799, 0.00016981457945, 5993.71173302159059, 0.37775020658470, 4851.32747836387443, 0.51081927020362, 0.00177306883192, 0.00023482441456, 0.00089511474975, 0.00008386101130, 146.14167315417933, 10.20632718691271, 0.00177306864226, 0.00023481944912, 0.00089507151790, 0.00008385872522, 146.12307801226825, 10.18773204500163, 0.00160023142339, 0.00023482441456, 0.00056942476284, 0.00008386101130, 143.65616730935815, 10.20632718691271, 0.00160023079206, 0.00023481944912, 0.00056939742472, 0.00008385872522, 143.63757216744708, 10.18773204500163, 0.00374140828728, 0.00042973276322, 0.00017126956664, -0.00000729858266, 0.00016085388779, 0.00000435377797, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, 0.349, 0.374, -0.482649, 0.291978
  74,   69,   69,    0, 287.00831232485490, 0.00014744461237, -2.95209393303806, 0.00012923005180, 0.00424554917275, 0.00100754661516, 0.00085453491110, 0.00017118874661, 6073.63075575326729, 0.88463456884772, 387.21372307446768, 0.77535616727757, 0.00176305529794, 0.00036459137555, 0.00145952741239, 0.00028324522883, 61.03192119182994, 49.98429799428508, 0.00176304295973, 0.00036459094003, 0.00145943757616, 0.00028322615109, 61.00636306289761, 49.95873986535274, 0.00163026346491, 0.00036459137555, 0.00123319843223, 0.00028324522883, 65.37088071775619, 49.98429799428508, 0.00163024644176, 0.00036459094003, 0.00123312677310, 0.00028322615109, 65.34532258882386, 49.95873986535274, 0.00225305793329, 0.00032453561840, 0.00017828750424, 0.00000540185965, 0.00005070443149, 0.00000589450883, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -1.206, 0.775, -0.496270, -0.452042
  75,   70,   70,    0, 287.00633146894819, 0.00002680343176, -2.72427115423363, 0.00004182983148, 0.00340521661766, 0.00044094171931, 0.00213415744544, 0.00018288534849, 6086.08825538877409, 0.16081450176568, 1754.12108689548472, 0.25097708140610, 0.00104681099483, 0.00010002777175, 0.00078943082328, 0.00006066897764, 167.37916928895029, 14.46147315778341, 0.00104679385987, 0.00010002763957, 0.00078940791219, 0.00006066630406, 167.35548848120720, 14.43779235004031, 0.00067991004042, 0.00010002777175, 0.00044353204518, 0.00006066897764, 160.22175950150884, 14.46147315778341, 0.00067989511368, 0.00010002763957, 0.00044352165011, 0.00006066630406, 160.19807869376575, 14.43779235004031, 0.00300159182411, 0.00029679473897, 0.00017186738842, -0.00002637270336, 0.00012543014600, -0.00001805614193, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.345, 0.323, -0.498251, -0.224219
  76,   71,   71,    0, 286.99314051826912, 0.00001199019166, -2.07273628254113, 0.00001348056810, 0.00605218034417, 0.00037054797404, 0.00500515264276, 0.00018779410381, 6166.60175294482269, 0.07193828843641, 5663.27244582859566, 0.08088115914423, 0.00083767790558, 0.00003309247611, 0.00074763767856, 0.00002664208624, 151.57948233317529, 14.20655312143138, 0.00083767567348, 0.00003309100922, 0.00074758913996, 0.00002664146645, 151.56098487905348, 14.18805566730956, 0.00042980194560, 0.00003309247611, 0.00012608106490, 0.00002664208624, 105.52634005165217, 14.20655312143138, 0.00042979257778, 0.00003309100922, 0.00012607529114, 0.00002664146645, 105.50784259753036, 14.18805566730956, 0.00642217740201, 0.00032662780747, 0.00018073245883, 0.00002876338476, 0.00013574815239, 0.00005510044139, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, 0.468, 0.296, -0.511442, 0.427316
