# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-21T12:05:19.316864
# ImageFile=./VLASS2.1.se.T08t09.J054216-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:42:16.45198 -09.30.00.2376"
# RestoringBeam="3.12arcsec 2.01arcsec 7.46deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054216-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   79,   54,    0, 85.28506381235540, 0.00004834899509, -9.81126943921060, 0.00008673429279, 0.00076304211779, 0.00026458918502, 0.00082229068515, 0.00015093398004, 4776.03290562733218, 0.29009028755224, 1232.10422036173281, 0.52039821364204, 0.00089904390019, 0.00022386899645, 0.00049908693727, 0.00006752839954, 25.48164239294848, 15.89515662390721, 0.00089904034266, 0.00022386729763, 0.00049907561315, 0.00006752711256, 25.43333530501002, 15.84684953596875, 0.00000000000000, 0.00022386899645, 0.00000000000000, 0.00006752839954, 0.00000000000000, 15.89515662390721, 0.00000000000000, 0.00022386729763, 0.00000000000000, 0.00006752711256, 0.00000000000000, 15.84684953596875, 0.00063701094346, 0.00016525451929, 0.00016410995158, 0.00001520701153, 0.00001090816477, 0.00001522635284, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 0.997, 0.717, -0.283486, -0.311203
  59,   80,   55,    0, 85.27768159984484, 0.00003917911998, -9.46667102288025, 0.00006141239509, 0.00497778042735, 0.00058911663009, 0.00193868243455, 0.00016952892630, 4821.43530857619771, 0.23507165381385, 3299.64868397679402, 0.36847438365407, 0.00153413413070, 0.00016109773107, 0.00080927036299, 0.00005893072934, 28.30620682387976, 8.22318120498506, 0.00153412775795, 0.00016109759766, 0.00080926344196, 0.00005893002941, 28.25836719146031, 8.17534157256562, 0.00129352764637, 0.00016109773107, 0.00052232296962, 0.00005893072934, 34.32530703878122, 8.22318120498506, 0.00129352060255, 0.00016109759766, 0.00052231917718, 0.00005893002941, 34.27746740636177, 8.17534157256562, 0.00474699816876, 0.00037285285462, 0.00016727113689, -0.00000327423254, 0.00012888027413, 0.00000881538563, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -1.180, 0.405, -0.290868, 0.033395
  60,   81,   56,    0, 85.27512153914508, 0.00004848974940, -9.23534545312392, 0.00009711373349, 0.00107210647256, 0.00033091260460, 0.00086270761633, 0.00015881103046, 4837.74122680708297, 0.29093448892322, 4687.58322404711362, 0.58267632390188, 0.00102283241192, 0.00024127327289, 0.00058749256321, 0.00008439791206, 19.93991171426731, 17.41867089246773, 0.00102281361488, 0.00024126904967, 0.00058748958907, 0.00008439741109, 19.89281947550499, 17.37157865370541, 0.00058431632104, 0.00024127327289, 0.00000000000000, 0.00008439791206, 35.69228503200515, 17.41867089246773, 0.00058430321112, 0.00024126904967, 0.00000000000000, 0.00008439741109, 35.64519279324283, 17.37157865370541, 0.00077247079740, 0.00019465576444, 0.00016053319268, 0.00000384213854, 0.00000991164416, 0.00000385175781, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -1.374, 1.702, -0.293428, 0.264721
  61,   83,   57,    0, 85.26535234927387, 0.00003931281707, -9.44936507575764, 0.00006620175872, 0.00088490560558, 0.00027544443217, 0.00091877599529, 0.00016103710151, 4894.49268406908595, 0.23587352625707, 3403.42186436028760, 0.39721049306849, 0.00077990414825, 0.00015661302722, 0.00059713778320, 0.00009135251494, 6.81662349392044, 30.00758873531214, 0.00077990328070, 0.00015661213717, 0.00059713007933, 0.00009135175392, 6.76684639716888, 29.95781163856058, 0.00000000000000, 0.00015661302722, 0.00000000000000, 0.00009135251494, 0.00000000000000, 30.00758873531214, 0.00000000000000, 0.00015661213717, 0.00000000000000, 0.00009135175392, 0.00000000000000, 29.95781163856058, 0.00061426573310, 0.00017002762032, 0.00016478072212, 0.00000272408056, 0.00001556318421, 0.00000273628461, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 0.672, 1.438, -0.303198, 0.050701
  62,   84,   58,    0, 85.24887004041145, 0.00005896896188, -9.63306760787780, 0.00009527135598, 0.00110521816014, 0.00033140586591, 0.00088399411088, 0.00015643956076, 4991.02385013112234, 0.35380816577326, 2301.12037963612693, 0.57162675279293, 0.00107273542894, 0.00025300899228, 0.00056355479475, 0.00007483198207, 28.99863697413808, 14.91408413584139, 0.00107273521694, 0.00025300890400, 0.00056354485821, 0.00007483067400, 28.94514304420936, 14.86059020591266, 0.00070660504219, 0.00025300899228, 0.00000000000000, 0.00007483198207, 44.19629698835518, 14.91408413584139, 0.00070660338858, 0.00025300890400, 0.00000000000000, 0.00007483067400, 44.14280305842645, 14.86059020591266, 0.00085955785893, 0.00018489537496, 0.00016104080714, 0.00000743409782, 0.00002142721314, 0.00000763458684, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -1.288, 1.381, -0.319680, -0.133002
  63,   85,   59,    0, 85.24825279036472, 0.00003577621982, -9.13207901532502, 0.00005285327542, 0.00071920293064, 0.00022173438077, 0.00089251476587, 0.00014635659798, 4997.41451674166910, 0.21465395601849, 5307.03140956341031, 0.31711317463449, 0.00068509658079, 0.00012453769445, 0.00056875102693, 0.00008413311410, 2.76334184804979, 38.61767779692463, 0.00068508132230, 0.00012453323706, 0.00056874330936, 0.00008413310998, 2.71250687538156, 38.56684282425640, 0.00000000000000, 0.00012453769445, 0.00000000000000, 0.00008413311410, 0.00000000000000, 38.61767779692463, 0.00000000000000, 0.00012453323706, 0.00000000000000, 0.00008413310998, 0.00000000000000, 38.56684282425640, 0.00057492582631, 0.00014981843102, 0.00015682871162, 0.00000774439923, 0.00000505892604, 0.00000775183162, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.652, 0.944, -0.320297, 0.367987
  64,   86,   60,    0, 85.23438589931332, 0.00002929587188, -10.00802844139817, 0.00004695846416, 0.00327306816951, 0.00044004635481, 0.00194072858227, 0.00017404209184, 5074.46393430639728, 0.17577218107287, 51.31497642498958, 0.28173980802022, 0.00111924178345, 0.00011785440269, 0.00072863992816, 0.00005565062611, 23.16503813641366, 10.79860664542861, 0.00111922228304, 0.00011785096062, 0.00072861195017, 0.00005564914500, 23.10696356811452, 10.74053207712948, 0.00075351727491, 0.00011785440269, 0.00039156655117, 0.00005565062611, 39.89375908551471, 10.79860664542861, 0.00075351358204, 0.00011785096062, 0.00039154661325, 0.00005564914500, 39.83568451721558, 10.74053207712948, 0.00290427118254, 0.00025880058939, 0.00016589801817, 0.00001073063686, 0.00006839862908, 0.00001131404224, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -1.779, 0.809, -0.334164, -0.507962
  65,   87,   61,    0, 85.23491110582054, 0.00009093735534, -9.31851675290323, 0.00009776365428, 0.00200991147526, 0.00060348773350, 0.00093911319386, 0.00020253592971, 5075.40443221177884, 0.54561509545453, 4188.34440100525990, 0.58657901109650, 0.00109172224539, 0.00024629518738, 0.00094793501133, 0.00019543532683, 144.32558362577356, 67.93723571914380, 0.00109172190860, 0.00024628995976, 0.00094791490309, 0.00019543526897, 144.27156041565411, 67.88321250902436, 0.00087781974797, 0.00024629518738, 0.00050735418984, 0.00019543532683, 114.90728188059651, 67.93723571914380, 0.00087781312849, 0.00024628995976, 0.00050734709673, 0.00019543526897, 114.85325867047708, 67.88321250902436, 0.00113614589118, 0.00025926488875, 0.00018678778724, -0.00003221686347, 0.00003907733480, -0.00003211044168, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 0.784, 0.913, -0.333639, 0.181549
  66,   88,   62,    0, 85.23394670125691, 0.00004423174303, -9.90385901879833, 0.00004720502983, 0.00255061884502, 0.00044909608953, 0.00151115691263, 0.00017998596672, 5077.69003682275161, 0.26538603693870, 676.30883828819697, 0.28322316849465, 0.00092045729792, 0.00011116705463, 0.00088669187146, 0.00010414979967, 178.36060311027424, 132.24503530767831, 0.00092043332250, 0.00011116255502, 0.00088667825595, 0.00010414970328, 178.30305224735520, 132.18748444475926, 0.00069048933559, 0.00011116705463, 0.00030692546560, 0.00010414979967, 98.95632089721416, 132.24503530767831, 0.00069047349153, 0.00011116255502, 0.00030691980078, 0.00010414970328, 98.89877003429510, 132.18748444475926, 0.00141273364011, 0.00023065808117, 0.00016617796791, -0.00001224022708, 0.00020499659877, -0.00010426220979, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.652, 0.396, -0.334603, -0.403793
  67,   90,   63,    0, 85.18955156159069, 0.00001861616831, -9.20419097012413, 0.00004920940081, 0.00149718639445, 0.00026987594664, 0.00147855432411, 0.00014823112219, 5344.69519743285309, 0.11169425830216, 4874.01697048433289, 0.29525260454871, 0.00090231023426, 0.00011646626086, 0.00054265040784, 0.00004225519457, 6.23390611213186, 9.94529000709845, 0.00090229488540, 0.00011646401889, 0.00054264084453, 0.00004225454452, 6.17328420810686, 9.88466810307345, 0.00000000000000, 0.00011646626086, 0.00000000000000, 0.00004225519457, 0.00000000000000, 9.94529000709845, 0.00000000000000, 0.00011646401889, 0.00000000000000, 0.00004225454452, 0.00000000000000, 9.88466810307345, 0.00135511822002, 0.00019119998434, 0.00015503287432, 0.00001161031560, 0.00003903020843, 0.00001181635162, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.028, 0.453, -0.378998, 0.295875
  68,   91,   64,    0, 85.14266318692539, 0.00003078154302, -9.29913295209540, 0.00006034109064, 0.00220920248127, 0.00038806403041, 0.00138617878259, 0.00016022463384, 5621.71559248266203, 0.18468391617392, 4304.04897259283916, 0.36204450514750, 0.00106145434647, 0.00014211031009, 0.00072602519738, 0.00007245152107, 1.08996736808048, 15.26317356352641, 0.00106144734267, 0.00014210831214, 0.00072600600114, 0.00007245014597, 1.02114960225636, 15.19435579770229, 0.00062776415385, 0.00014211031009, 0.00044411538650, 0.00007245152107, 166.14623108994277, 15.26317356352641, 0.00062776331516, 0.00014210831214, 0.00044410130712, 0.00007245014597, 166.07741332411865, 15.19435579770229, 0.00146387132598, 0.00020577267584, 0.00015231160796, 0.00001506439548, 0.00012721735402, -0.00007095321052, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.384, 0.381, -0.425887, 0.200933
  69,   92,   65,    0, 85.07269357391745, 0.00000936482483, -9.08834203852792, 0.00002149865752, 0.00407610381661, 0.00031105254781, 0.00367911905381, 0.00016228787213, 6037.75144480899780, 0.05618667779323, 5568.22439358527390, 0.12898870686491, 0.00092865461004, 0.00005135415556, 0.00057689479359, 0.00002029830132, 10.60577629015344, 4.72103601747636, 0.00092862010408, 0.00005135257398, 0.00057688029287, 0.00002029766201, 10.52745187223660, 4.64271159955952, 0.00034357002087, 0.00005135415556, 0.00012106044410, 0.00002029830132, 24.12227027226222, 4.72103601747636, 0.00034355270866, 0.00005135257398, 0.00012105900317, 0.00002029766201, 24.04394585434538, 4.64271159955952, 0.00410041841612, 0.00028829113237, 0.00016529214918, 0.00001039015388, 0.00010627059964, 0.00002100535676, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -1.185, 0.166, -0.495856, 0.411724
  70,   93,   66,    0, 85.06401069720502, 0.00002418320159, -9.75654685306232, 0.00006357393725, 0.00081873505200, 0.00023224626313, 0.00100006976416, 0.00014609625476, 6083.41299516648087, 0.14509278195154, 1558.95198324898638, 0.38144017605349, 0.00079445346991, 0.00014993040766, 0.00049829637677, 0.00005634871860, 176.68807258293941, 15.19036667320387, 0.00079444358155, 0.00014993008753, 0.00049827880663, 0.00005634615077, 176.60257324530926, 15.10486733557371, 0.00000000000000, 0.00014993040766, 0.00000000000000, 0.00005634871860, 0.00000000000000, 15.19036667320387, 0.00000000000000, 0.00014993008753, 0.00000000000000, 0.00005634615077, 0.00000000000000, 15.10486733557371, 0.00066739955722, 0.00017392955160, 0.00016106679686, 0.00000178870710, 0.00001730256008, 0.00000188019385, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 0.532, 0.778, -0.504539, -0.256481
  71,   94,   67,    0, 85.05119594142484, 0.00001003780742, -9.17563483399231, 0.00002730477304, 0.00366613438189, 0.00031899105342, 0.00313430020238, 0.00015924069801, 6164.36239817658588, 0.06022405651815, 5044.29316863683744, 0.16382615281510, 0.00098875705907, 0.00006467962919, 0.00057203787332, 0.00002257219652, 6.72781469326976, 4.88835329555983, 0.00098873519956, 0.00006467831163, 0.00057201864265, 0.00002257139848, 6.64531721684229, 4.80585581913236, 0.00047609986470, 0.00006467962919, 0.00012529770628, 0.00002257219652, 5.02287033977199, 4.88835329555983, 0.00047609010619, 0.00006467831163, 0.00012529329217, 0.00002257139848, 4.94037286334452, 4.80585581913236, 0.00360268055269, 0.00029280316814, 0.00016254826915, -0.00002558344750, 0.00010225862934, -0.00001277440333, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.490, 0.169, -0.517354, 0.324431
