# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T11:01:08.337085
# ImageFile=./VLASS2.1.se.T10t28.J182600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:26:00.95391 -02.30.00.1869"
# RestoringBeam="3.01arcsec 2.03arcsec -7.74deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J182600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   58,   55,    0, 276.18275291304394, 0.00000448320676, -1.98402012557983, 0.00000940493946, 0.00896864670994, 0.00031499353942, 0.00784572333254, 0.00016275332712, 5026.16484103910807, 0.02689881701384, 6195.91329670555024, 0.05642734859777, 0.00089210502475, 0.00002219583501, 0.00060442990544, 0.00001045404132, 175.70037359897375, 2.60192105814365, 0.00089207234648, 0.00002219488546, 0.00060441804605, 0.00001045390053, 175.68925273401328, 2.59080019318317, 0.00032527450722, 0.00002219583501, 0.00019344186633, 0.00001045404132, 16.68405444877263, 2.60192105814365, 0.00032525747096, 0.00002219488546, 0.00019344111676, 0.00001045390053, 16.67293358381215, 2.59080019318317, 0.00938433315405, 0.00029392369122, 0.00016243195569, 0.00000411623842, 0.00015322309628, 0.00003989286051, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.209, 0.105, -0.321222, 0.516032
  59,   60,   56,    0, 276.16546929110007, 0.00003479024097, -2.91366944900209, 0.00005986770450, 0.00081283696053, 0.00024472788516, 0.00097205784459, 0.00015415950938, 5128.39465616580219, 0.20873779103225, 618.05492413805189, 0.35919688027883, 0.00076117471109, 0.00014879847918, 0.00051819048477, 0.00006667019303, 159.04545753182379, 19.44798810982363, 0.00076114488001, 0.00014879673218, 0.00051818826704, 0.00006666807762, 159.02825105173866, 19.43078162973849, 0.00000000000000, 0.00014879847918, 0.00000000000000, 0.00006667019303, 0.00000000000000, 19.44798810982363, 0.00000000000000, 0.00014879673218, 0.00000000000000, 0.00006666807762, 0.00000000000000, 19.43078162973849, 0.00066490582525, 0.00021494800075, 0.00016667312593, 0.00002083813524, 0.00003570035187, 0.00002108932858, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.520, 0.575, -0.338505, -0.413618
  60,   61,   57,    0, 276.16209498684361, 0.00000770450938, -2.56043092304471, 0.00000991136394, 0.02960346575556, 0.00083691629677, 0.01444579455918, 0.00028911371815, 5149.21784790661604, 0.04622623379376, 2737.45927647305189, 0.05946815153107, 0.00114375379698, 0.00002528764332, 0.00084512335653, 0.00001531083324, 28.93688842292230, 3.24840520118494, 0.00114375160059, 0.00002528763682, 0.00084510949448, 0.00001531055661, 28.92161619281279, 3.23313297107543, 0.00089769577628, 0.00002528764332, 0.00044568286974, 0.00001531083324, 47.48884375025499, 3.24840520118494, 0.00089768969705, 0.00002528763682, 0.00044567772173, 0.00001531055661, 47.47357152014548, 3.23313297107543, 0.07930117036607, 0.00079437728077, 0.00026963467826, -0.00001285605231, 0.00029025439289, 0.00000790768536, M   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.377, 0.050, -0.341880, -0.060379
  61,   61,   57,    0, 276.16274481185371, 0.00000225062240, -2.56067603086932, 0.00000425850297, 0.03116872829619, 0.00051879496554, 0.02755443276508, 0.00027082588000, 5145.32246824456070, 0.01350349399365, 2735.98964322850179, 0.02555100418705, 0.00087277846219, 0.00001013935203, 0.00061132912876, 0.00000508354047, 170.18032837352115, 1.33797550420169, 0.00087277661106, 0.00001013934772, 0.00061131926266, 0.00000508344979, 170.16508370184374, 1.32273083252428, 0.00027038487082, 0.00001013935203, 0.00021081341710, 0.00000508354047, 131.90534025899035, 1.33797550420169, 0.00027038130451, 0.00001013934772, 0.00021081234829, 0.00000508344979, 131.89009558731294, 1.32273083252428, 0.07930117036607, 0.00079437728077, 0.00026963467826, -0.00001285605231, 0.00029025439289, 0.00000790768536, M   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.039, 0.034, -0.341230, -0.060624
  62,   61,   57,    0, 276.16246074129134, 0.00001674042855, -2.56088446912491, 0.00000884478444, 0.01971510237739, 0.00078428820472, 0.01019467745697, 0.00027936933334, 5147.02482642090854, 0.10044079282520, 2734.73857191887191, 0.05306867192451, 0.00125311693165, 0.00004140034822, 0.00072792303902, 0.00001654563933, 109.48805529390681, 2.79501070848444, 0.00125309461415, 0.00004140033586, 0.00072792268713, 0.00001654534156, 109.47279668910659, 2.77975210368422, 0.00000000000000, 0.00004140034822, 0.00000000000000, 0.00001654563933, 0.00000000000000, 2.79501070848444, 0.00000000000000, 0.00004140033586, 0.00000000000000, 0.00001654534156, 0.00000000000000, 2.77975210368422, 0.07930117036607, 0.00079437728077, 0.00026963467826, -0.00001285605231, 0.00029025439289, 0.00000790768536, M   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.102, 0.064, -0.341514, -0.060833
  63,   62,   58,    0, 276.16222711972000, 0.00005496070370, -2.49897829359926, 0.00007618069837, 0.00102350035611, 0.00032693774305, 0.00083779313263, 0.00016351465792, 5148.52292463581398, 0.32975835765705, 3106.17517956696702, 0.45708419755959, 0.00085997079702, 0.00018780698129, 0.00067006785020, 0.00011687739967, 22.23129164836411, 35.98712846053382, 0.00085996858179, 0.00018780582122, 0.00067005767941, 0.00011687604646, 22.21639150141250, 35.97222831358221, 0.00050793387636, 0.00018780698129, 0.00000000000000, 0.00011687739967, 58.90863060351122, 35.98712846053382, 0.00050792724107, 0.00018780582122, 0.00000000000000, 0.00011687604646, 58.89373045655961, 35.97222831358221, 0.00081666199567, 0.00019461519282, 0.00015852029901, -0.00000413888483, 0.00001516356315, -0.00000413272755, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, 0.423, 0.875, -0.341748, 0.001074
  64,   63,   59,    0, 276.15449308582470, 0.00003094097865, -2.30912291183617, 0.00009854314779, 0.00088136256647, 0.00028527738959, 0.00081603466174, 0.00014860246602, 5195.17360569157063, 0.18564237327585, 4245.29311290259011, 0.59125561856658, 0.00095901404748, 0.00023207276839, 0.00053122080352, 0.00007279653041, 0.80437314261405, 16.03296948321893, 0.00095900845425, 0.00023207000045, 0.00053121108746, 0.00007279564265, 0.79029272830785, 16.01888906891272, 0.00000000000000, 0.00023207276839, 0.00000000000000, 0.00007279653041, 0.00000000000000, 16.03296948321893, 0.00000000000000, 0.00023207000045, 0.00000000000000, 0.00007279564265, 0.00000000000000, 16.01888906891272, 0.00066387248580, 0.00017382781163, 0.00015563984925, 0.00000752195547, 0.00001851176421, 0.00000753317590, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -2.002, 1.833, -0.349482, 0.190929
  65,   64,   60,    0, 276.14320202024805, 0.00002658955994, -2.59851778234151, 0.00008453387834, 0.00140315560675, 0.00033797261698, 0.00112610876457, 0.00015989739498, 5262.39558994479921, 0.15953414356720, 2508.90806390233502, 0.50720254043443, 0.00105725486891, 0.00020009803467, 0.00055590247716, 0.00005921852408, 173.90822596025666, 11.94606318422064, 0.00105725187703, 0.00020009802008, 0.00055589223087, 0.00005921726937, 173.89187016528439, 11.92970738924836, 0.00000000000000, 0.00020009803467, 0.00000000000000, 0.00005921852408, 0.00000000000000, 11.94606318422064, 0.00000000000000, 0.00020009802008, 0.00000000000000, 0.00005921726937, 0.00000000000000, 11.92970738924836, 0.00121837662959, 0.00021565114307, 0.00016466525267, 0.00000690684328, 0.00004616300066, 0.00000676583386, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -2.682, 1.034, -0.360773, -0.098466
  66,   65,   61,    0, 276.13475095298361, 0.00002312890762, -2.37349263264206, 0.00004636716950, 0.00116243506150, 0.00024517025459, 0.00124921154220, 0.00014535038085, 5313.42621529218468, 0.13877055484472, 3859.04392505673650, 0.27820234521047, 0.00078617531319, 0.00010921470614, 0.00055829911944, 0.00005440835502, 178.52418154228610, 15.94504796668211, 0.00078617367776, 0.00010921387965, 0.00055828734742, 0.00005440750628, 178.50889133436169, 15.92975775875771, 0.00000000000000, 0.00010921470614, 0.00000000000000, 0.00005440835502, 0.00000000000000, 15.94504796668211, 0.00000000000000, 0.00010921387965, 0.00000000000000, 0.00005440750628, 0.00000000000000, 15.92975775875771, 0.00102795145238, 0.00016909721555, 0.00015140422329, 0.00001260564386, 0.00004484251622, 0.00001394354786, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, 0.793, 0.587, -0.369224, 0.126559
  67,   66,   62,    0, 276.08040851870857, 0.00006732656092, -2.61331694513314, 0.00007518901052, 0.00103290737172, 0.00033411849556, 0.00083329197280, 0.00016406235360, 5638.73051184890664, 0.40394834213427, 2420.00087249939679, 0.45113318781710, 0.00091689780742, 0.00021234919100, 0.00063767517338, 0.00010673167147, 39.70600729170551, 26.28533696708137, 0.00091689313110, 0.00021234895391, 0.00063765978939, 0.00010672867144, 39.68669548278174, 26.26602515815760, 0.00000000000000, 0.00021234919100, 0.00000000000000, 0.00010673167147, 0.00000000000000, 26.28533696708137, 0.00000000000000, 0.00021234895391, 0.00000000000000, 0.00010672867144, 0.00000000000000, 26.26602515815760, 0.00077605676011, 0.00017947406224, 0.00016069531557, -0.00001442129360, 0.00001351512492, -0.00001441156110, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, 0.115, 1.002, -0.423566, -0.113265
  68,   67,   63,    0, 276.07328204060906, 0.00001092872917, -2.00685141097067, 0.00002530078868, 0.00260148546156, 0.00025947052261, 0.00254445702464, 0.00014346789295, 5682.54623678466942, 0.06557051595458, 6058.74301966320945, 0.15179911088766, 0.00085761456100, 0.00005957928605, 0.00056234916075, 0.00002573487736, 179.92941902166220, 6.52022707907045, 0.00085758287800, 0.00005957665235, 0.00056233323691, 0.00002573433550, 179.91433680197417, 6.50514485938242, 0.00000000000000, 0.00005957928605, 0.00000000000000, 0.00002573487736, 0.00000000000000, 6.52022707907045, 0.00000000000000, 0.00005957665235, 0.00000000000000, 0.00002573433550, 0.00000000000000, 6.50514485938242, 0.00261671134858, 0.00022305000542, 0.00014749696129, 0.00000277152731, 0.00007126605487, 0.00000885693225, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.200, 0.420, -0.430693, 0.493200
  69,   68,   64,    0, 276.06533451642650, 0.00002553974383, -2.24075309481263, 0.00006974834559, 0.00072994210733, 0.00022513724449, 0.00089401435772, 0.00014098629872, 5729.80260251607797, 0.15323393650623, 4655.34844687923032, 0.41848580205111, 0.00079591652941, 0.00016499754177, 0.00048387938981, 0.00005804863426, 174.17347957287305, 15.43675875759545, 0.00079591101613, 0.00016499416727, 0.00048386363042, 0.00005804752872, 174.15633000462572, 15.41960918934811, 0.00000000000000, 0.00016499754177, 0.00000000000000, 0.00005804863426, 0.00000000000000, 15.43675875759545, 0.00000000000000, 0.00016499416727, 0.00000000000000, 0.00005804752872, 0.00000000000000, 15.41960918934811, 0.00061018162372, 0.00016341888330, 0.00015642268409, 0.00000884092515, 0.00000545770081, 0.00000882728909, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.823, 1.931, -0.438640, 0.259299
  70,   69,   65,    0, 276.02779256272538, 0.00003496049483, -2.68381250788986, 0.00008305039193, 0.00079331843641, 0.00027690680011, 0.00084683033833, 0.00016162682161, 5953.92575214362387, 0.20975566456315, 1996.92096167251543, 0.49829982238182, 0.00082250633423, 0.00019557632665, 0.00053724534537, 0.00008230565510, 179.43028836657300, 21.67191311048604, 0.00082250187073, 0.00019557632600, 0.00053722698126, 0.00008230239537, 179.40799234375862, 21.64961708767168, 0.00000000000000, 0.00019557632665, 0.00000000000000, 0.00008230565510, 0.00000000000000, 21.67191311048604, 0.00000000000000, 0.00019557632600, 0.00000000000000, 0.00008230239537, 0.00000000000000, 21.64961708767168, 0.00063367562337, 0.00017338142224, 0.00017005708651, -0.00000052680531, 0.00001096977394, -0.00000048126128, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, 0.211, 0.327, -0.476182, -0.183761
  71,   70,   66,    0, 275.99070533483672, 0.00001621778178, -2.70564389802855, 0.00006022821968, 0.00350405226962, 0.00043771119252, 0.00206715070506, 0.00016721875908, 6176.14158607847367, 0.09730268250718, 1865.84966952488935, 0.36136702405224, 0.00131473423080, 0.00014219408830, 0.00060816892253, 0.00003679648770, 4.29225550125203, 6.26124059683319, 0.00131472864793, 0.00014219360890, 0.00060814323721, 0.00003679490142, 4.26802761958912, 6.23701271517028, 0.00102513727237, 0.00014219408830, 0.00017189687113, 0.00003679648770, 8.67596996479169, 6.26124059683319, 0.00102513478432, 0.00014219360890, 0.00017188929855, 0.00003679490142, 8.65174208312878, 6.23701271517028, 0.00349365196317, 0.00026991709360, 0.00017089011089, -0.00000198009070, 0.00008618267748, 0.00000334528386, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.741, 0.186, -0.513269, -0.205592
  72,   71,   67,    0, 275.98984760945677, 0.00002973150878, -2.70802480092123, 0.00005533842407, 0.00140442905872, 0.00031265628149, 0.00128439979657, 0.00016681272836, 6181.27594116628643, 0.17838184469909, 1851.56233598566268, 0.33202838061347, 0.00085961361526, 0.00013257583616, 0.00060001232945, 0.00006562313899, 12.25255900062675, 17.30477052903419, 0.00085961244398, 0.00013257579317, 0.00059998508823, 0.00006562009150, 12.22826928593180, 17.28048081433924, 0.00041296993189, 0.00013257583616, 0.00000000000000, 0.00006562313899, 47.62098529660377, 17.30477052903419, 0.00041296634183, 0.00013257579317, 0.00000000000000, 0.00006562009150, 47.59669558190883, 17.28048081433924, 0.00126107773197, 0.00020897015130, 0.00016735195823, 0.00000044860383, 0.00005780792344, 0.00000199134388, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.456, 0.928, -0.514127, -0.207973
  73,   72,   68,    0, 275.98893065160718, 0.00003613671301, -2.84254126450580, 0.00005212840215, 0.00307783724928, 0.00047328841971, 0.00166737498602, 0.00017653526655, 6186.42003955754444, 0.21681151062972, 1044.47096782311769, 0.31276484497688, 0.00108952220971, 0.00012866294815, 0.00079918094868, 0.00007586196756, 158.25006653686819, 16.67585111151783, 0.00108947921924, 0.00012866230727, 0.00079916598457, 0.00007585793174, 158.22452544971458, 16.65031002436420, 0.00073655298389, 0.00012866294815, 0.00051505313717, 0.00007586196756, 138.01748239403929, 16.67585111151783, 0.00073651275552, 0.00012866230727, 0.00051505130164, 0.00007585793174, 137.99194130688568, 16.65031002436420, 0.00299541622156, 0.00029859236846, 0.00016501202481, 0.00000162807339, 0.00014423346147, 0.00002351538387, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.605, 0.800, -0.515044, -0.342489
