# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T07:55:53.134698
# ImageFile=./VLASS2.1.se.T10t16.J103401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:34:01.24632 -02.30.00.1876"
# RestoringBeam="3.07arcsec 2.38arcsec 6.24deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   54,    0, 158.14789485255181, 0.00001800412203, -2.90416458791460, 0.00003470005893, 0.00218917766718, 0.00030931044193, 0.00225631631102, 0.00017878239001, 5241.02163038684466, 0.10802262100555, 675.05405866273702, 0.20819518416869, 0.00087368478211, 0.00008193977348, 0.00062671080358, 0.00004195432185, 175.03855882603642, 11.19204266789202, 0.00087365976197, 0.00008193843609, 0.00062670100348, 0.00004195314905, 175.02045631248336, 11.17394015433896, 0.00000000000000, 0.00008193977348, 0.00000000000000, 0.00004195432185, 0.00000000000000, 11.19204266789202, 0.00000000000000, 0.00008193843609, 0.00000000000000, 0.00004195314905, 0.00000000000000, 11.17394015433896, 0.00211326742197, 0.00022020847755, 0.00018391759659, 0.00003538095916, 0.00003167453178, 0.00003561070116, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 0.311, 0.215, -0.357298, -0.404112
  59,   57,   55,    0, 158.14506007514356, 0.00001690484111, -2.22221076265255, 0.00003713200206, 0.00124850342167, 0.00020755603903, 0.00154355417805, 0.00013331001952, 5259.15826571498565, 0.10142703539074, 4766.74557708767315, 0.22278939725844, 0.00082095199658, 0.00008792530939, 0.00055601366438, 0.00003872319222, 173.30046626209409, 10.43915379255379, 0.00082094516035, 0.00008792377648, 0.00055600079207, 0.00003872264837, 173.28650250096183, 10.42519003142154, 0.00000000000000, 0.00008792530939, 0.00000000000000, 0.00003872319222, 0.00000000000000, 10.43915379255379, 0.00000000000000, 0.00008792377648, 0.00000000000000, 0.00003872264837, 0.00000000000000, 10.42519003142154, 0.00106465489376, 0.00019217237626, 0.00014578309492, 0.00000918714795, 0.00002833089457, 0.00000898442522, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.056, 0.345, -0.360133, 0.277841
  60,   58,   56,    0, 158.14264798529649, 0.00002008457335, -2.87674554712739, 0.00002972974640, 0.00245731758380, 0.00030627604813, 0.00227945041884, 0.00016692993972, 5272.51427427763429, 0.12050502488536, 839.55586036797183, 0.17837462916645, 0.00087028995190, 0.00007081990230, 0.00069904788901, 0.00004607058715, 168.54754928285115, 15.06954345816735, 0.00087026414589, 0.00007081911715, 0.00069903954514, 0.00004606918194, 168.52935427865248, 15.05134845396869, 0.00035472722522, 0.00007081990230, 0.00000000000000, 0.00004607058715, 129.20983931154277, 15.06954345816735, 0.00035471268879, 0.00007081911715, 0.00000000000000, 0.00004606918194, 129.19164430734412, 15.05134845396869, 0.00234976790459, 0.00021812992075, 0.00016547464475, 0.00000801727765, 0.00002666503315, 0.00000827446365, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.724, 0.401, -0.362545, -0.376693
  61,   59,   57,    0, 158.10880071977331, 0.00001401128589, -2.85617016639024, 0.00003228207249, 0.00399044278632, 0.00037133864390, 0.00299728054692, 0.00017233385016, 5475.38020297326057, 0.08406568556825, 962.94701762977036, 0.19368870429983, 0.00108894150518, 0.00007618735445, 0.00068996903433, 0.00003260150504, 175.79295570508614, 6.41644253423237, 0.00108891699833, 0.00007618624033, 0.00068995475808, 0.00003260057353, 175.77320425529575, 6.39669108444197, 0.00068881283086, 0.00007618735445, 0.00014964578271, 0.00003260150504, 169.20160425954194, 6.41644253423237, 0.00068879395575, 0.00007618624033, 0.00014964341918, 0.00003260057353, 169.18185280975152, 6.39669108444197, 0.00403903163522, 0.00025431916125, 0.00016920907365, 0.00002105496424, 0.00010717288387, 0.00003092757470, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -1.075, 0.410, -0.396392, -0.356118
  62,   60,   58,    0, 158.10605324328000, 0.00003934931337, -2.95952200215798, 0.00006776601691, 0.00070929103010, 0.00022666816622, 0.00091332749779, 0.00014764896218, 5491.62504265750704, 0.23609013148089, 342.84684088326298, 0.40658304924344, 0.00082797803007, 0.00017210745204, 0.00052932852522, 0.00006655062948, 23.98814610637531, 17.24893525747053, 0.00082796963609, 0.00017210475327, 0.00052930405607, 0.00006654792187, 23.96753842601832, 17.22832757711354, 0.00000000000000, 0.00017210745204, 0.00000000000000, 0.00006655062948, 0.00000000000000, 17.24893525747053, 0.00000000000000, 0.00017210475327, 0.00000000000000, 0.00006654792187, 0.00000000000000, 17.22832757711354, 0.00049007655500, 0.00017207312841, 0.00016511604190, -0.00001326910478, 0.00001906320540, -0.00001315613372, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 2.296, 2.459, -0.399140, -0.459470
  63,   61,   59,    0, 158.08468179393796, 0.00001785098854, -2.37682108342490, 0.00003549631805, 0.00209365253790, 0.00026160190484, 0.00190121262954, 0.00013820806218, 5620.87392205685319, 0.10710303739652, 3838.98208966588982, 0.21297742253881, 0.00096625147371, 0.00008526706378, 0.00064315866670, 0.00003851521816, 12.80638463980666, 8.72961842668886, 0.00096624478947, 0.00008526661743, 0.00064314433745, 0.00003851429521, 12.78894614613050, 8.71217993301270, 0.00000000000000, 0.00008526706378, 0.00000000000000, 0.00003851521816, 0.00000000000000, 8.72961842668886, 0.00000000000000, 0.00008526661743, 0.00000000000000, 0.00003851429521, 0.00000000000000, 8.71217993301270, 0.00189092038753, 0.00018601020402, 0.00013937697804, 0.00001068040092, 0.00004126369095, 0.00001075471300, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -1.978, 0.535, -0.420511, 0.123231
  64,   62,   60,    0, 158.06837648331185, 0.00005474070654, -2.52312099977571, 0.00004954860100, 0.00293025113939, 0.00044344634145, 0.00139368883110, 0.00015047216610, 5718.33281329785586, 0.32843471580096, 2961.15131331464681, 0.29729157837335, 0.00124034011181, 0.00014563992572, 0.00095660482190, 0.00009496719527, 127.89325994241375, 19.87254960139517, 0.00124031580750, 0.00014563957108, 0.00095659574119, 0.00009496466420, 127.87403099329555, 19.85332065227697, 0.00102093373494, 0.00014563992572, 0.00049624350134, 0.00009496719527, 118.44561636333543, 19.87254960139517, 0.00102090949882, 0.00014563957108, 0.00049624084734, 0.00009496466420, 118.42638741421723, 19.85332065227697, 0.00257221899780, 0.00025235905381, 0.00013980879157, -0.00001532585156, 0.00007352467946, -0.00001212674761, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.416, 0.409, -0.436817, -0.023069
  65,   63,   61,    0, 158.06790065138668, 0.00004770312004, -2.09307805118275, 0.00009095787686, 0.00087038527941, 0.00027407522501, 0.00079644929432, 0.00014447507881, 5721.97804230744896, 0.28621037006187, 5541.38738701528928, 0.54573350507387, 0.00099042587849, 0.00022430126684, 0.00062269690803, 0.00009047666389, 18.94376669629091, 19.48586141613889, 0.00099038403705, 0.00022429169584, 0.00062268939829, 0.00009047561114, 18.92779586009921, 19.46989057994719, 0.00052837038854, 0.00022430126684, 0.00000000000000, 0.00009047666389, 29.15158828167295, 19.48586141613889, 0.00052834440815, 0.00022429169584, 0.00000000000000, 0.00009047561114, 29.13561744548125, 19.46989057994719, 0.00061785149065, 0.00015950648745, 0.00014727962844, 0.00000056385261, 0.00001795033859, 0.00000069133114, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.348, 0.541, -0.437292, 0.406974
  66,   64,   62,    0, 158.06146600580118, 0.00006503832869, -2.39334604020763, 0.00008975474424, 0.00107200500143, 0.00032551117629, 0.00085958989302, 0.00015727059126, 5760.01290022304147, 0.39021827333886, 3739.78676900244409, 0.53852754362702, 0.00106765724557, 0.00024221263859, 0.00065918772410, 0.00009726500202, 32.24719645513957, 19.33969143007453, 0.00106763989582, 0.00024221038217, 0.00065917756042, 0.00009726282785, 32.22866737672899, 19.32116235166395, 0.00070141341452, 0.00024221263859, 0.00000000000000, 0.00009726500202, 43.90458336137764, 19.33969143007453, 0.00070139764611, 0.00024221038217, 0.00000000000000, 0.00009726282785, 43.88605428296706, 19.32116235166395, 0.00088507463505, 0.00020401120350, 0.00015673569578, 0.00000897106202, 0.00002309188312, 0.00000913942949, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.018, 0.381, -0.443727, 0.106706
  67,   65,   63,    0, 158.03726845271075, 0.00004946420797, -2.58026341461407, 0.00008053357055, 0.00089558165869, 0.00028798426204, 0.00082711323027, 0.00015596523410, 5904.66957645526782, 0.29677533617060, 2618.23278172867140, 0.48320097116091, 0.00089320894830, 0.00019144692242, 0.00068410653038, 0.00011348908111, 170.22982228082114, 32.53460531437568, 0.00089320552526, 0.00019144594006, 0.00068408571248, 0.00011348577492, 170.20875774206058, 32.51354077561513, 0.00037158888387, 0.00019144692242, 0.00000000000000, 0.00011348908111, 139.77664781928183, 32.53460531437568, 0.00037158141443, 0.00019144594006, 0.00000000000000, 0.00011348577492, 139.75558328052131, 32.51354077561513, 0.00065156248381, 0.00015164921713, 0.00015512258688, -0.00001727879862, 0.00000545406965, -0.00001723655805, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 0.210, 0.434, -0.467925, -0.080211
  68,   66,   64,    0, 158.02803092732665, 0.00001984051400, -2.51285956294668, 0.00005306818081, 0.00209316863221, 0.00030911021923, 0.00168070507051, 0.00014787918745, 5960.18629725494065, 0.11903891468098, 3022.63578892036412, 0.31840909529864, 0.00111353250320, 0.00012626299774, 0.00063117029311, 0.00004309277312, 8.76908771825282, 8.17157916611415, 0.00111353189749, 0.00012626293993, 0.00063114877472, 0.00004309130025, 8.74816813852577, 8.15065958638710, 0.00000000000000, 0.00012626299774, 0.00000000000000, 0.00004309277312, 0.00000000000000, 8.17157916611415, 0.00000000000000, 0.00012626293993, 0.00000000000000, 0.00004309130025, 0.00000000000000, 8.15065958638710, 0.01000495837426, 0.00058088548080, 0.00014982996800, -0.00000043598416, 0.00045499770204, 0.00069421337685, C   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -1.376, 0.468, -0.477162, -0.012807
  69,   66,   65,    0, 158.02756718656636, 0.00001344340030, -2.51618021741834, 0.00003654431227, 0.00176345148210, 0.00023649804934, 0.00194840000206, 0.00013875455218, 5962.95868309246271, 0.08065757020148, 3002.71085376207793, 0.21926587769294, 0.00092681914479, 0.00008668766694, 0.00055109589249, 0.00002988154805, 7.40029082650933, 6.81722428732032, 0.00092681885629, 0.00008668764543, 0.00055107693081, 0.00002988051803, 7.37932326834310, 6.79625672915408, 0.00000000000000, 0.00008668766694, 0.00000000000000, 0.00002988154805, 0.00000000000000, 6.81722428732032, 0.00000000000000, 0.00008668764543, 0.00000000000000, 0.00002988051803, 0.00000000000000, 6.79625672915408, 0.01000495837426, 0.00058088548080, 0.00014982996800, -0.00000043598416, 0.00045499770204, 0.00069421337685, C   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.889, 0.118, -0.477626, -0.016128
  70,   67,   66,    0, 158.01929735313843, 0.00003622026773, -2.50762847860826, 0.00004783866083, 0.00294032590015, 0.00041165032052, 0.00166442330523, 0.00015885698686, 6012.54716231988277, 0.21731379558848, 3054.00310080032887, 0.28703197095246, 0.00113495780715, 0.00011885801612, 0.00087839378412, 0.00007640566475, 155.41872535140516, 17.59592412795294, 0.00113495025127, 0.00011885766500, 0.00087836809781, 0.00007640314753, 155.39746721266852, 17.57466598921629, 0.00082206179450, 0.00011885801612, 0.00046791035303, 0.00007640566475, 138.52372621984301, 17.59592412795294, 0.00082204837461, 0.00011885766500, 0.00046790119347, 0.00007640314753, 138.50246808110637, 17.57466598921629, 0.00254007794873, 0.00021588476845, 0.00014796880714, -0.00000957057273, 0.00008014956984, -0.00000748600360, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -1.360, 0.618, -0.485896, -0.007576
  71,   68,   67,    0, 158.01663197917119, 0.00000163298457, -2.75251208625165, 0.00000273397794, 0.03549383783956, 0.00040699601578, 0.03503739561006, 0.00023040693554, 6027.94861246952223, 0.00979755043362, 1584.70053691815042, 0.01640370941552, 0.00086105214699, 0.00000644295213, 0.00066394691905, 0.00000383711990, 2.81428832915739, 1.17841026152957, 0.00086104529961, 0.00000644289434, 0.00066392166635, 0.00000383697787, 2.79082745417050, 1.15494938654268, 0.00000000000000, 0.00000644295213, 0.00000000000000, 0.00000383711990, 0.00000000000000, 1.17841026152957, 0.00000000000000, 0.00000644289434, 0.00000000000000, 0.00000383697787, 0.00000000000000, 1.15494938654268, 0.03523033136258, 0.00039383831159, 0.00023259062436, 0.00001640376468, 0.00018933981482, 0.00001065037759, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 0.403, 0.042, -0.488561, -0.252460
  72,   69,   68,    0, 158.01370829961030, 0.00007332474054, -2.71645582906138, 0.00009933657825, 0.00100294304567, 0.00032931909860, 0.00074440177865, 0.00015202421553, 6045.55834271278309, 0.43993225680973, 1801.02971237637325, 0.59601524463215, 0.00108040610753, 0.00026496513561, 0.00070375676079, 0.00011968276533, 148.25662276696062, 23.95899465028539, 0.00108037388260, 0.00026496513553, 0.00070374689270, 0.00011967751760, 148.23333050121141, 23.93570238453620, 0.00076213811178, 0.00026496513561, 0.00000000000000, 0.00011968276533, 135.78580892165252, 23.95899465028539, 0.00076210936921, 0.00026496513553, 0.00000000000000, 0.00011967751760, 135.76251665590334, 23.93570238453620, 0.00067027857696, 0.00016361346305, 0.00014834955800, -0.00000621899744, 0.00002810861224, -0.00000607058519, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 1.988, 2.768, -0.491485, -0.216404
