# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T03:29:38.519521
# ImageFile=./VLASS2.1.se.T10t34.J223002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:30:02.47615 -03.30.00.2022"
# RestoringBeam="3.44arcsec 2.13arcsec -11.20deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   53,    0, 337.27703989582585, 0.00003129891983, -3.67379440906946, 0.00011126910592, 0.00100755059204, 0.00028581763168, 0.00081720991246, 0.00013547723590, 4496.78429199151560, 0.18779189372542, 2057.39852241712151, 0.66761158815734, 0.00116880543637, 0.00026218880111, 0.00059660471828, 0.00007309373793, 2.16826875072834, 13.44009949207036, 0.00116880059573, 0.00026218827326, 0.00059659952071, 0.00007309294559, 2.15332159412425, 13.42515233546627, 0.00000000000000, 0.00026218880111, 0.00000000000000, 0.00007309373793, 0.00000000000000, 13.44009949207036, 0.00000000000000, 0.00026218827326, 0.00000000000000, 0.00007309294559, 0.00000000000000, 13.42515233546627, 0.00073339615780, 0.00015506892112, 0.00014075900253, -0.00000077561174, 0.00002773874803, -0.00000053786937, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -2.907, 1.832, -0.233277, -0.173738
  59,   55,   54,    0, 337.27454781435756, 0.00000313794035, -3.48934720241792, 0.00000712765198, 0.01177521105079, 0.00027731125789, 0.01081894160407, 0.00014600847456, 4511.99041095383836, 0.01882748073705, 3164.07639995600402, 0.04276591221710, 0.00100307270105, 0.00001713143388, 0.00061368466433, 0.00000654441065, 167.49830545890168, 1.39535677562948, 0.00100307244952, 0.00001713143318, 0.00061367963112, 0.00000654435558, 167.48395621784931, 1.38100753457710, 0.00031249171949, 0.00001713143388, 0.00015141959802, 0.00000654441065, 157.42138398816678, 1.39535677562948, 0.00031249141067, 0.00001713143318, 0.00015141846777, 0.00000654435558, 157.40703474711441, 1.38100753457710, 0.01186307236705, 0.00025125986549, 0.00014969140466, 0.00000377637184, 0.00008929982869, 0.00002272970050, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.356, 0.086, -0.235769, 0.010709
  60,   56,   55,    0, 337.25761277782038, 0.00002438106065, -3.41761483686953, 0.00002467062599, 0.00585228876703, 0.00046011508687, 0.00301916806016, 0.00016652774638, 4613.52568390967281, 0.14628494623164, 3594.44401378271778, 0.14802360269901, 0.00105162396614, 0.00005817657532, 0.00104249199741, 0.00005733023023, 18.17168266857640, 0.01506413523191, 0.00105162002248, 0.00005817651514, 0.00104248472481, 0.00005732967454, 18.15661853334450, 0.00000000000000, 0.00086047511417, 0.00005817657532, 0.00043600322157, 0.00005733023023, 77.96538129360550, 0.01506413523191, 0.00086046598688, 0.00005817651514, 0.00043600316977, 0.00005732967454, 77.95031715837359, 0.00000000000000, 0.01020623257657, 0.00034892364849, 0.00015299252118, -0.00001500481449, 0.00018574748538, 0.00018688151613, M   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.853, 0.100, -0.252705, 0.082441
  61,   56,   55,    0, 337.25744687209783, 0.00000661461159, -3.41814668276653, 0.00001635989991, 0.00343540338480, 0.00022612238254, 0.00408515729536, 0.00013950017791, 4614.51849861185201, 0.03968727757132, 3591.25267415444569, 0.09815930195199, 0.00087900028669, 0.00003905210600, 0.00054109645038, 0.00001420205532, 169.88739873458204, 3.43941090418121, 0.00087900011110, 0.00003905205025, 0.00054109075490, 0.00001420192322, 169.87232236699970, 3.42433453659888, 0.00000000000000, 0.00003905210600, 0.00000000000000, 0.00001420205532, 0.00000000000000, 3.43941090418121, 0.00000000000000, 0.00003905205025, 0.00000000000000, 0.00001420192322, 0.00000000000000, 3.42433453659888, 0.01020623257657, 0.00034892364849, 0.00015299252118, -0.00001500481449, 0.00018574748538, 0.00018688151613, M   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.888, 0.278, -0.252870, 0.081909
  62,   57,   56,    0, 337.24470116768498, 0.00004260291088, -3.09903821454761, 0.00006760272942, 0.00076457891114, 0.00023162682871, 0.00085120635746, 0.00014007516524, 4691.36043188333770, 0.25561471620791, 5505.86284814343344, 0.40560644748549, 0.00085358494518, 0.00016983992955, 0.00059517692671, 0.00008100383900, 156.65582296125601, 21.47714471139709, 0.00085357595516, 0.00016983420987, 0.00059516224236, 0.00008100371532, 156.64146330264640, 21.46278505278747, 0.00000000000000, 0.00016983992955, 0.00000000000000, 0.00008100383900, 0.00000000000000, 21.47714471139709, 0.00000000000000, 0.00016983420987, 0.00000000000000, 0.00008100371532, 0.00000000000000, 21.46278505278747, 0.00063833394946, 0.00015981048656, 0.00014772493159, -0.00000899564384, 0.00000907211142, -0.00000896532947, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.189, 1.461, -0.265616, 0.401018
  63,   58,   57,    0, 337.23031009189344, 0.00005782160094, -3.15574645899309, 0.00010440827325, 0.00087562885865, 0.00029385610053, 0.00066605590064, 0.00013883339624, 4777.48891756613648, 0.34692544977639, 5165.59554313698209, 0.62643834154899, 0.00102786556076, 0.00024942623136, 0.00072339611106, 0.00012952001768, 168.65289196752448, 28.76149978803370, 0.00102785307196, 0.00024941899969, 0.00072338322905, 0.00012951989280, 168.63747767467169, 28.74608549518091, 0.00041507632657, 0.00024942623136, 0.00038119267294, 0.00012952001768, 82.06515009966742, 28.76149978803370, 0.00041506966884, 0.00024941899969, 0.00038118736745, 0.00012951989280, 82.04973580681464, 28.74608549518091, 0.00053147962701, 0.00013428142721, 0.00013448766549, 0.00000413881207, 0.00002494374348, 0.00000436989558, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -2.824, 3.246, -0.280007, 0.344310
  64,   59,   58,    0, 337.22579290823313, 0.00000421602563, -3.60677151612909, 0.00000935404967, 0.00706059614214, 0.00023878086964, 0.00697851361951, 0.00013254114826, 4803.75799966876548, 0.02529583829656, 2459.44998530919202, 0.05612420299983, 0.00094348468966, 0.00002232125594, 0.00060651250411, 0.00000924765428, 169.77698905420951, 2.12346594368109, 0.00094348121297, 0.00002232122445, 0.00060650623747, 0.00000924753770, 169.75909052208965, 2.10556741156122, 0.00000000000000, 0.00002232125594, 0.00000000000000, 0.00000924765428, 0.00000000000000, 2.12346594368109, 0.00000000000000, 0.00002232122445, 0.00000000000000, 0.00000924753770, 0.00000000000000, 2.10556741156122, 0.01081972317350, 0.00026305203076, 0.00013704481535, -0.00001245500152, 0.00005112352301, -0.00001102006627, M   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.890, 0.129, -0.284524, -0.106715
  65,   59,   58,    0, 337.22552265673397, 0.00000822382133, -3.60721125024178, 0.00001740422386, 0.00389822222229, 0.00024605403890, 0.00372664944413, 0.00013441802087, 4805.37545191104982, 0.04934231220952, 2456.81109451131988, 0.10442516464264, 0.00094085241883, 0.00004132547008, 0.00062881477423, 0.00001862534607, 171.75276890784218, 4.35543776088396, 0.00094084932454, 0.00004132542418, 0.00062880800435, 0.00001862510495, 171.73485118051133, 4.33752003355310, 0.00000000000000, 0.00004132547008, 0.00000000000000, 0.00001862534607, 0.00000000000000, 4.35543776088396, 0.00000000000000, 0.00004132542418, 0.00000000000000, 0.00001862510495, 0.00000000000000, 4.33752003355310, 0.01081972317350, 0.00026305203076, 0.00013704481535, -0.00001245500152, 0.00005112352301, -0.00001102006627, M   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.738, 0.084, -0.284795, -0.107155
  66,   60,   59,    0, 337.20770381172872, 0.00000251173296, -3.51145260863975, 0.00000542804909, 0.01543048487416, 0.00027692937720, 0.01355590042076, 0.00014259637226, 4912.26369597093162, 0.01507018552623, 3031.32914781054569, 0.03256829521420, 0.00100164217322, 0.00001296890635, 0.00064273911795, 0.00000549293167, 169.25827178563497, 1.19571892172578, 0.00100164147529, 0.00001296890630, 0.00064273062195, 0.00000549285523, 169.23973780885632, 1.17718494494714, 0.00030467363046, 0.00001296890635, 0.00024776076542, 0.00000549293167, 177.16333578632239, 1.19571892172578, 0.00030467359793, 0.00001296890630, 0.00024775734425, 0.00000549285523, 177.14480180954374, 1.17718494494714, 0.03488607294741, 0.00054731466212, 0.00014362997899, -0.00000432256320, 0.00010104841203, 0.00000062456684, C   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.103, 0.099, -0.302613, -0.011396
  67,   60,   60,    0, 337.20627148700356, 0.00000247497730, -3.50958058948653, 0.00000530147328, 0.01630466774577, 0.00027753241587, 0.01425121472862, 0.00014158934552, 4920.84503928897539, 0.01484965273924, 3042.55848959461946, 0.03180884052839, 0.00102826196958, 0.00001284944536, 0.00062929239238, 0.00000497083394, 165.13936370905526, 1.04192310523842, 0.00102826077924, 0.00001284944533, 0.00062928428483, 0.00000497076415, 165.12075194736354, 1.02331134354671, 0.00039943445801, 0.00001284944536, 0.00017774829466, 0.00000497083394, 148.08498582984475, 1.04192310523842, 0.00039943272775, 0.00001284944533, 0.00017774656885, 0.00000497076415, 148.06637406815304, 1.02331134354671, 0.03488607294741, 0.00054731466212, 0.00014362997899, -0.00000432256320, 0.00010104841203, 0.00000062456684, M   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.274, 0.046, -0.304046, -0.009524
  68,   60,   60,    0, 337.20678786843615, 0.00014139601868, -3.50995611145186, 0.00016316714999, 0.00389133926412, 0.00088604503901, 0.00067674147022, 0.00013269822860, 4917.75187405187353, 0.84836423684987, 3040.30635895362866, 0.97900289832282, 0.00199238032375, 0.00040243219685, 0.00163230092650, 0.00031071657538, 152.12272444501514, 46.92877165263256, 0.00199237344676, 0.00040242937795, 0.00163228371677, 0.00031071440339, 152.10414229875516, 46.91018950637257, 0.00176979723599, 0.00040243219685, 0.00149653405845, 0.00031071657538, 142.02200649047788, 46.92877165263256, 0.00176978705452, 0.00040242937795, 0.00149652172404, 0.00031071440339, 142.00342434421788, 46.91018950637257, 0.03488607294741, 0.00054731466212, 0.00014362997899, -0.00000432256320, 0.00010104841203, 0.00000062456684, M   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.803, 0.226, -0.303529, -0.009900
  69,   61,   61,    0, 337.18659354628437, 0.00000203378447, -3.41078010035655, 0.00000456659501, 0.01756170822148, 0.00028159976635, 0.01707229597394, 0.00015415410628, 5038.89163696309879, 0.01220250981449, 3635.32175914769141, 0.02739953796571, 0.00096309311890, 0.00001094490317, 0.00060409336795, 0.00000433397855, 168.32044246329372, 0.97762878451676, 0.00096309304890, 0.00001094488824, 0.00060408307132, 0.00000433391027, 168.30118333050734, 0.95836965173039, 0.00014219210009, 0.00001094490317, 0.00010033862927, 0.00000433397855, 131.09648732612462, 0.97762878451676, 0.00014219135908, 0.00001094488824, 0.00010033743462, 0.00000433391027, 131.07722819333824, 0.95836965173039, 0.01779537263972, 0.00030776898519, 0.00015940651065, 0.00000434126559, 0.00010340852896, 0.00001962468741, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.520, 0.063, -0.323724, 0.089276
  70,   62,   62,    0, 337.18381232009546, 0.00002887353528, -3.71946805011827, 0.00006976376404, 0.00125125105462, 0.00026840445088, 0.00115841536500, 0.00013953654645, 5054.89285991507768, 0.17323835179428, 1783.19183864470801, 0.41857954040554, 0.00105614452458, 0.00016997497829, 0.00057843836699, 0.00005214861393, 164.37606388501666, 10.45634563290371, 0.00105613012370, 0.00016997434156, 0.00057843265782, 0.00005214758356, 164.35488350077645, 10.43516524866351, 0.00046438435406, 0.00016997497829, 0.00000000000000, 0.00005214861393, 153.96193815229705, 10.45634563290371, 0.00046437616369, 0.00016997434156, 0.00000000000000, 0.00005214758356, 153.94075776805687, 10.43516524866351, 0.00104703561688, 0.00017253800306, 0.00014650086814, 0.00000501998647, 0.00004344920671, 0.00000627147938, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.688, 0.693, -0.326505, -0.219412
  71,   63,   63,    0, 337.15877843705448, 0.00000402228373, -3.36663331960319, 0.00000965087626, 0.00789555382847, 0.00026641979313, 0.00763500177156, 0.00014573235801, 5205.57983982558289, 0.02413324239435, 3900.14198649078662, 0.05790510353274, 0.00095699943711, 0.00002277358665, 0.00061116881285, 0.00000935696771, 175.96052720383793, 2.11556992814589, 0.00095699773137, 0.00002277351262, 0.00061115678271, 0.00000935679732, 175.93988365983347, 2.09492638414144, 0.00028747463895, 0.00002277358665, 0.00000000000000, 0.00000935696771, 41.03697986365965, 2.11556992814589, 0.00028746984387, 0.00002277351262, 0.00000000000000, 0.00000935679732, 41.01633631965520, 2.09492638414144, 0.02015007190315, 0.00038133197454, 0.00015005155001, 0.00000750678419, 0.00011429057486, 0.00001751739546, M   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.071, 0.129, -0.351539, 0.133423
  72,   63,   64,    0, 337.15735193926429, 0.00000493348376, -3.36675004030986, 0.00001094029774, 0.00833727463236, 0.00029608389405, 0.00713131291928, 0.00015006962732, 5214.12364060132768, 0.02960033513576, 3899.43845731582405, 0.06564161203265, 0.00100873110466, 0.00002590090605, 0.00065550902568, 0.00001130539529, 173.43037465269467, 2.43964245694057, 0.00100872980646, 0.00002590081965, 0.00065549570121, 0.00001130518867, 173.40964660603987, 2.41891441028577, 0.00037506704341, 0.00002590090605, 0.00021062004610, 0.00001130539529, 27.74548134513761, 2.43964245694057, 0.00037506250468, 0.00002590081965, 0.00021061804248, 0.00001130518867, 27.72475329848281, 2.41891441028577, 0.02015007190315, 0.00038133197454, 0.00015005155001, 0.00000750678419, 0.00011429057486, 0.00001751739546, C   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.868, 0.119, -0.352965, 0.133306
  73,   63,   63,    0, 337.15885232928412, 0.00004364472318, -3.36710522175279, 0.00002760600016, 0.00428901486970, 0.00046029854056, 0.00212586209467, 0.00016085182649, 5205.13623988586005, 0.26186344052068, 3897.31074719582421, 0.16563553843756, 0.00124429263822, 0.00010420155819, 0.00091706333561, 0.00006269450324, 78.10274485790562, 12.14752249362870, 0.00124426658984, 0.00010420090009, 0.00091706287273, 0.00006269355512, 78.08210275381140, 12.12688038953449, 0.00000000000000, 0.00010420155819, 0.00000000000000, 0.00006269450324, 0.00000000000000, 12.14752249362870, 0.00000000000000, 0.00010420090009, 0.00000000000000, 0.00006269355512, 0.00000000000000, 12.12688038953449, 0.02015007190315, 0.00038133197454, 0.00015005155001, 0.00000750678419, 0.00011429057486, 0.00001751739546, M   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.873, 0.171, -0.351465, 0.132951
  74,   64,   65,    0, 337.13984049318759, 0.00005094778269, -3.40690786240684, 0.00008557968591, 0.00198994460626, 0.00043348634150, 0.00108901241413, 0.00016253413889, 5318.91684639356390, 0.30568028901454, 3658.45159298697354, 0.51347746030898, 0.00121658825521, 0.00020627801534, 0.00084950168531, 0.00011160366285, 165.32214190831243, 20.79534936392432, 0.00121658825249, 0.00020627651960, 0.00084948287036, 0.00011160200001, 165.30012634572489, 20.77333380133679, 0.00075939783199, 0.00020627801534, 0.00060237929527, 0.00011160366285, 156.01271894150111, 20.79534936392432, 0.00075939733645, 0.00020627651960, 0.00060236634535, 0.00011160200001, 155.99070337891357, 20.77333380133679, 0.00162798654429, 0.00021813919696, 0.00015283231915, 0.00000649549247, 0.00010868971003, 0.00001523576702, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.770, 0.951, -0.370477, 0.093148
  75,   65,   66,    0, 337.12436106123266, 0.00003622872976, -3.54029281298030, 0.00006387811463, 0.00098433899486, 0.00025090455753, 0.00094460601409, 0.00013906416020, 5411.30064041989954, 0.21736742509659, 2858.10486032825747, 0.38326861616716, 0.00088793733642, 0.00015074589178, 0.00066376091715, 0.00008473786781, 4.56920715906131, 23.46864155195329, 0.00088793732379, 0.00015074558134, 0.00066374576012, 0.00008473610610, 4.54537492281149, 23.44480931570347, 0.00000000000000, 0.00015074589178, 0.00000000000000, 0.00008473786781, 0.00000000000000, 23.46864155195329, 0.00000000000000, 0.00015074558134, 0.00000000000000, 0.00008473610610, 0.00000000000000, 23.44480931570347, 0.00081427262004, 0.00015682566655, 0.00013987772400, -0.00000492230583, 0.00002438414049, -0.00000462312937, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.230, 1.450, -0.385956, -0.040237
  76,   66,   67,    0, 337.10100600837103, 0.00003347442610, -3.32722844586179, 0.00007980872997, 0.00082513720729, 0.00024170624073, 0.00086367505101, 0.00013832276514, 5551.70715302450299, 0.20084136991895, 4136.43009409871775, 0.47885023310043, 0.00093220016916, 0.00019034600494, 0.00057965518564, 0.00007281514401, 170.13932392994323, 16.61859450872430, 0.00093219874838, 0.00019034369533, 0.00057963869333, 0.00007281384474, 170.11556882137148, 16.59483940015254, 0.00000000000000, 0.00019034600494, 0.00000000000000, 0.00007281514401, 0.00000000000000, 16.61859450872430, 0.00000000000000, 0.00019034369533, 0.00000000000000, 0.00007281384474, 0.00000000000000, 16.59483940015254, 0.00071974024423, 0.00017718723985, 0.00014595648099, 0.00000760106013, 0.00002954332740, 0.00000802093655, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.442, 1.337, -0.409311, 0.172828
  77,   67,   68,    0, 337.10045176684088, 0.00007580889789, -3.44394790926677, 0.00007637729913, 0.00160973814920, 0.00043485403434, 0.00101315859959, 0.00018097961932, 5554.73106408681087, 0.45484179217492, 3436.11344813583946, 0.45826357502712, 0.00108672846509, 0.00021576702291, 0.00082690977546, 0.00013289191818, 44.54744319325454, 30.95570334883001, 0.00108671078609, 0.00021576482950, 0.00082690175094, 0.00013288981762, 44.52282251320685, 30.93108266878232, 0.00085931965395, 0.00021576702291, 0.00000000000000, 0.00013289191818, 62.84650173251690, 30.95570334883001, 0.00085929979360, 0.00021576482950, 0.00000000000000, 0.00013288981762, 62.82188105246921, 30.93108266878232, 0.00134071195529, 0.00020330048786, 0.00016998549108, 0.00001755666926, 0.00002398714423, 0.00001760504892, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.314, 0.382, -0.409866, 0.056108
  78,   68,   69,    0, 337.09607779256737, 0.00009810814270, -3.44496631144371, 0.00008826677644, 0.00235716206424, 0.00057619606892, 0.00095127681783, 0.00017274920107, 5580.92418286525299, 0.58863353944281, 3429.99153713232090, 0.52960040130603, 0.00130131989292, 0.00024955517059, 0.00107696120315, 0.00018519779988, 124.36937535535016, 44.24721417108486, 0.00130130079939, 0.00024955108630, 0.00107694846309, 0.00018519592277, 124.34448460958976, 44.22232342532446, 0.00108564949626, 0.00024955517059, 0.00064222016902, 0.00018519779988, 100.89238678790878, 44.24721417108486, 0.00108562360460, 0.00024955108630, 0.00064221846536, 0.00018519592277, 100.86749604214837, 44.22232342532446, 0.00161280422864, 0.00023427082573, 0.00016074985615, 0.00002011537981, 0.00002796439549, 0.00002003409281, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, 0.842, 0.625, -0.414240, 0.055090
  79,   69,   70,    0, 337.08804921707230, 0.00002326961244, -3.77981856299893, 0.00005292624108, 0.00117057774238, 0.00023873600112, 0.00125684400260, 0.00013956712912, 5628.07437548082453, 0.13961382834497, 1420.86352965457399, 0.31755369387637, 0.00090404319586, 0.00012600806244, 0.00058268886045, 0.00005155028852, 170.72933991492462, 12.29053741070228, 0.00090402687636, 0.00012600741277, 0.00058267667137, 0.00005154854533, 170.70150350304289, 12.26270099882055, 0.00000000000000, 0.00012600806244, 0.00000000000000, 0.00005155028852, 0.00000000000000, 12.29053741070228, 0.00000000000000, 0.00012600741277, 0.00000000000000, 0.00005154854533, 0.00000000000000, 12.26270099882055, 0.00107903386819, 0.00019407977573, 0.00014739429753, -0.00000306345055, 0.00002223658339, -0.00000273890487, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.521, 0.887, -0.422268, -0.279762
  80,   70,   71,    0, 337.08342345334108, 0.00001972119544, -3.34721192448582, 0.00003820245556, 0.00280159179969, 0.00032319371718, 0.00206504435096, 0.00014889824076, 5656.96984684309973, 0.11832387013037, 4016.48280105338017, 0.22921393272546, 0.00106915086429, 0.00009133241261, 0.00071769534169, 0.00004367918791, 168.68468335523428, 9.00074214420532, 0.00106915015561, 0.00009133175533, 0.00071767341415, 0.00004367813874, 168.65975922189472, 8.97581801086575, 0.00048169155934, 0.00009133241261, 0.00040489768303, 0.00004367918791, 167.51885627424684, 9.00074214420532, 0.00048169132229, 0.00009133175533, 0.00040488524317, 0.00004367813874, 167.49393214090728, 8.97581801086575, 0.00282710561181, 0.00022912182728, 0.00014450500021, 0.00001542308200, 0.00006599140033, 0.00002070630035, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.702, 0.343, -0.426894, 0.152844
  81,   71,   72,    0, 337.06262374069377, 0.00001210403552, -3.45086294665017, 0.00004356806081, 0.00169842272294, 0.00024465814613, 0.00185739309532, 0.00013961745313, 5781.26348399643575, 0.07262190821523, 3394.51973907858337, 0.26140829480795, 0.00098404912164, 0.00010260090742, 0.00052556767211, 0.00002848170541, 179.39028424740818, 6.17036492697322, 0.00098404882988, 0.00010260076150, 0.00052555164915, 0.00002848086910, 179.36333736149390, 6.14341804105894, 0.00000000000000, 0.00010260090742, 0.00000000000000, 0.00002848170541, 0.00000000000000, 6.17036492697322, 0.00000000000000, 0.00010260076150, 0.00000000000000, 0.00002848086910, 0.00000000000000, 6.14341804105894, 0.00554993533871, 0.00036911802818, 0.00015373397036, -0.00000649442745, 0.00018265059043, 0.00019475982117, M   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.956, 0.268, -0.447694, 0.049193
  82,   71,   72,    0, 337.06271297224407, 0.00003743889526, -3.44993369352806, 0.00011359908306, 0.00248814864365, 0.00039600389178, 0.00133063159800, 0.00013518310807, 5780.73170320031750, 0.22462633897233, 3400.09550999459452, 0.68159430359880, 0.00181792612169, 0.00027892636179, 0.00058176249180, 0.00003913466098, 163.40534590699508, 6.09950298796892, 0.00181792435485, 0.00027892596204, 0.00058174514738, 0.00003913351225, 163.37841163748243, 6.07256871845628, 0.00154916681185, 0.00027892636179, 0.00000000000000, 0.00003913466098, 162.15685931923383, 6.09950298796892, 0.00154916492174, 0.00027892596204, 0.00000000000000, 0.00003913351225, 162.12992504972118, 6.07256871845628, 0.00554993533871, 0.00036911802818, 0.00015373397036, -0.00000649442745, 0.00018265059043, 0.00019475982117, M   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.996, 0.293, -0.447604, 0.050122
  83,   72,   73,    0, 337.06033123357361, 0.00002516602896, -3.94938492828149, 0.00007064240534, 0.00130069559266, 0.00031529299127, 0.00135536013590, 0.00017780757891, 5793.47716918705737, 0.15099138200001, 403.40931684528238, 0.42384145946995, 0.00096741051420, 0.00016755682702, 0.00056108277815, 0.00005575280667, 172.72640870320802, 12.16368090916721, 0.00096737325278, 0.00016755378842, 0.00056106990340, 0.00005575039102, 172.69541584098801, 12.13268804694719, 0.00000000000000, 0.00016755682702, 0.00000000000000, 0.00005575280667, 0.00000000000000, 12.16368090916721, 0.00000000000000, 0.00016755378842, 0.00000000000000, 0.00005575039102, 0.00000000000000, 12.13268804694719, 0.00115595521642, 0.00020915465051, 0.00018985364295, 0.00000486883027, 0.00002052965101, 0.00000496302664, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, 0.167, 0.604, -0.449986, -0.449329
  84,   73,   74,    0, 337.03946293741939, 0.00002939768294, -3.26727700403638, 0.00003451819248, 0.00397517868932, 0.00043198916488, 0.00224073426571, 0.00016675113864, 5920.50226571661096, 0.17638015634841, 4495.96357546098534, 0.20710745021468, 0.00106974300625, 0.00008347308871, 0.00093798335272, 0.00006657098878, 22.17424864618598, 24.90480715183463, 0.00106971787743, 0.00008347096362, 0.00093796608141, 0.00006656989405, 22.14741361641839, 24.87797212206704, 0.00079940263073, 0.00008347308871, 0.00035058106754, 0.00006657098878, 64.78793294310319, 24.90480715183463, 0.00079936914595, 0.00008347096362, 0.00035058106219, 0.00006656989405, 64.76109791333559, 24.87797212206704, 0.00356727095030, 0.00023993271354, 0.00015400182747, -0.00001999429878, 0.00007615114737, -0.00001661591705, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.086, 0.312, -0.470854, 0.232779
  85,   74,   75,    0, 337.02988733493146, 0.00001731809470, -3.08575969585530, 0.00003976160707, 0.00252820603726, 0.00029596147060, 0.00199255733729, 0.00014137786028, 5978.36654664649814, 0.10390488349966, 5585.02040579496679, 0.23856342212303, 0.00107858277542, 0.00009474055954, 0.00066537245143, 0.00003813497848, 170.43507959871832, 7.52289332425576, 0.00107856505113, 0.00009473732792, 0.00066534267615, 0.00003813394600, 170.40921806893647, 7.49703179447391, 0.00050416308228, 0.00009474055954, 0.00029940374769, 0.00003813497848, 175.93796126277732, 7.52289332425576, 0.00050415205609, 0.00009473732792, 0.00029939197727, 0.00003813394600, 175.91209973299547, 7.49703179447391, 0.00250136530267, 0.00022659275478, 0.00014050792379, -0.00002256968764, 0.00008847555000, -0.00001189344403, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.019, 0.370, -0.480430, 0.414296
