Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J222858.73-030556.5,62,57,56,0,337.244701167685,4.260291088e-05,-3.09903821454761,6.760272942e-05,0.00076457891114,0.00023162682871,0.00085120635746,0.00014007516524,4691.360431883338,0.25561471620791,5505.862848143433,0.40560644748549,0.00085358494518,0.00016983992955,0.00059517692671,8.1003839e-05,156.655822961256,21.47714471139709,0.00085357595516,0.00016983420987,0.00059516224236,8.100371532e-05,156.6414633026464,21.46278505278747,0.0,0.00016983992955,0.0,8.1003839e-05,0.0,21.47714471139709,0.0,0.00016983420987,0.0,8.100371532e-05,0.0,21.46278505278747,0.00063833394946,0.00015981048656,0.00014772493159,-8.99564384e-06,9.07211142e-06,-8.96532947e-06,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-0.189,1.461,-0.265616,0.401018,0
VLASS2SEBDR1 J222855.27-030920.6,63,58,57,0,337.23031009189344,5.782160094e-05,-3.15574645899309,0.00010440827325,0.00087562885865,0.00029385610053,0.00066605590064,0.00013883339624,4777.488917566136,0.34692544977639,5165.595543136982,0.62643834154899,0.00102786556076,0.00024942623136,0.00072339611106,0.00012952001768,168.65289196752448,28.7614997880337,0.00102785307196,0.00024941899969,0.00072338322905,0.0001295198928,168.6374776746717,28.74608549518091,0.00041507632657,0.00024942623136,0.00038119267294,0.00012952001768,82.06515009966742,28.7614997880337,0.00041506966884,0.00024941899969,0.00038118736745,0.0001295198928,82.04973580681464,28.74608549518091,0.00053147962701,0.00013428142721,0.00013448766549,4.13881207e-06,2.494374348e-05,4.36989558e-06,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-2.824,3.246,-0.280007,0.34431,0
VLASS2SEBDR1 J222854.19-033624.3,64,59,58,0,337.22579290823313,4.21602563e-06,-3.60677151612909,9.35404967e-06,0.00706059614214,0.00023878086964,0.00697851361951,0.00013254114826,4803.757999668765,0.02529583829656,2459.449985309192,0.05612420299983,0.00094348468966,2.232125594e-05,0.00060651250411,9.24765428e-06,169.7769890542095,2.12346594368109,0.00094348121297,2.232122445e-05,0.00060650623747,9.2475377e-06,169.75909052208965,2.10556741156122,0.0,2.232125594e-05,0.0,9.24765428e-06,0.0,2.12346594368109,0.0,2.232122445e-05,0.0,9.2475377e-06,0.0,2.10556741156122,0.0108197231735,0.00026305203076,0.00013704481535,-1.245500152e-05,5.112352301e-05,-1.102006627e-05,M,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-0.89,0.129,-0.284524,-0.106715,0
VLASS2SEBDR1 J222854.13-033625.9,65,59,58,0,337.225522656734,8.22382133e-06,-3.60721125024178,1.740422386e-05,0.00389822222229,0.0002460540389,0.00372664944413,0.00013441802087,4805.37545191105,0.04934231220952,2456.81109451132,0.10442516464264,0.00094085241883,4.132547008e-05,0.00062881477423,1.862534607e-05,171.75276890784218,4.35543776088396,0.00094084932454,4.132542418e-05,0.00062880800435,1.862510495e-05,171.73485118051133,4.3375200335531,0.0,4.132547008e-05,0.0,1.862534607e-05,0.0,4.35543776088396,0.0,4.132542418e-05,0.0,1.862510495e-05,0.0,4.3375200335531,0.0108197231735,0.00026305203076,0.00013704481535,-1.245500152e-05,5.112352301e-05,-1.102006627e-05,M,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-0.738,0.084,-0.284795,-0.107155,0
VLASS2SEBDR1 J222849.85-033041.2,66,60,59,0,337.2077038117287,2.51173296e-06,-3.51145260863975,5.42804909e-06,0.01543048487416,0.0002769293772,0.01355590042076,0.00014259637226,4912.263695970932,0.01507018552623,3031.3291478105457,0.0325682952142,0.00100164217322,1.296890635e-05,0.00064273911795,5.49293167e-06,169.25827178563495,1.19571892172578,0.00100164147529,1.29689063e-05,0.00064273062195,5.49285523e-06,169.23973780885632,1.17718494494714,0.00030467363046,1.296890635e-05,0.00024776076542,5.49293167e-06,177.1633357863224,1.19571892172578,0.00030467359793,1.29689063e-05,0.00024775734425,5.49285523e-06,177.14480180954374,1.17718494494714,0.03488607294741,0.00054731466212,0.00014362997899,-4.3225632e-06,0.00010104841203,6.2456684e-07,C,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-1.103,0.099,-0.302613,-0.011396,0
VLASS2SEBDR1 J222849.51-033034.4,67,60,60,0,337.2062714870036,2.4749773e-06,-3.50958058948653,5.30147328e-06,0.01630466774577,0.00027753241587,0.01425121472862,0.00014158934552,4920.845039288975,0.01484965273924,3042.5584895946195,0.03180884052839,0.00102826196958,1.284944536e-05,0.00062929239238,4.97083394e-06,165.13936370905526,1.04192310523842,0.00102826077924,1.284944533e-05,0.00062928428483,4.97076415e-06,165.12075194736354,1.02331134354671,0.00039943445801,1.284944536e-05,0.00017774829466,4.97083394e-06,148.08498582984475,1.04192310523842,0.00039943272775,1.284944533e-05,0.00017774656885,4.97076415e-06,148.06637406815304,1.02331134354671,0.03488607294741,0.00054731466212,0.00014362997899,-4.3225632e-06,0.00010104841203,6.2456684e-07,M,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-1.274,0.046,-0.304046,-0.009524,0
VLASS2SEBDR1 J222849.63-033035.8,68,60,60,0,337.2067878684361,0.00014139601868,-3.50995611145186,0.00016316714999,0.00389133926412,0.00088604503901,0.00067674147022,0.0001326982286,4917.7518740518735,0.84836423684987,3040.3063589536287,0.97900289832282,0.00199238032375,0.00040243219685,0.0016323009265,0.00031071657538,152.12272444501514,46.92877165263256,0.00199237344676,0.00040242937795,0.00163228371677,0.00031071440339,152.10414229875516,46.91018950637257,0.00176979723599,0.00040243219685,0.00149653405845,0.00031071657538,142.02200649047788,46.92877165263256,0.00176978705452,0.00040242937795,0.00149652172404,0.00031071440339,142.00342434421788,46.91018950637257,0.03488607294741,0.00054731466212,0.00014362997899,-4.3225632e-06,0.00010104841203,6.2456684e-07,M,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-0.803,0.226,-0.303529,-0.0099,0
VLASS2SEBDR1 J222844.78-032438.8,69,61,61,0,337.1865935462844,2.03378447e-06,-3.41078010035655,4.56659501e-06,0.01756170822148,0.00028159976635,0.01707229597394,0.00015415410628,5038.891636963099,0.01220250981449,3635.3217591476914,0.02739953796571,0.0009630931189,1.094490317e-05,0.00060409336795,4.33397855e-06,168.32044246329372,0.97762878451676,0.0009630930489,1.094488824e-05,0.00060408307132,4.33391027e-06,168.30118333050734,0.95836965173039,0.00014219210009,1.094490317e-05,0.00010033862927,4.33397855e-06,131.09648732612462,0.97762878451676,0.00014219135908,1.094488824e-05,0.00010033743462,4.33391027e-06,131.07722819333824,0.95836965173039,0.01779537263972,0.00030776898519,0.00015940651065,4.34126559e-06,0.00010340852896,1.962468741e-05,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-0.52,0.063,-0.323724,0.089276,0
VLASS2SEBDR1 J222844.11-034310.0,70,62,62,0,337.18381232009546,2.887353528e-05,-3.71946805011827,6.976376404e-05,0.00125125105462,0.00026840445088,0.001158415365,0.00013953654645,5054.892859915078,0.17323835179428,1783.191838644708,0.41857954040554,0.00105614452458,0.00016997497829,0.00057843836699,5.214861393e-05,164.37606388501666,10.45634563290371,0.0010561301237,0.00016997434156,0.00057843265782,5.214758356e-05,164.35488350077645,10.43516524866351,0.00046438435406,0.00016997497829,0.0,5.214861393e-05,153.96193815229705,10.45634563290371,0.00046437616369,0.00016997434156,0.0,5.214758356e-05,153.94075776805687,10.43516524866351,0.00104703561688,0.00017253800306,0.00014650086814,5.01998647e-06,4.344920671e-05,6.27147938e-06,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-0.688,0.693,-0.326505,-0.219412,0
VLASS2SEBDR1 J222838.11-032159.8,71,63,63,0,337.1587784370545,4.02228373e-06,-3.36663331960319,9.65087626e-06,0.00789555382847,0.00026641979313,0.00763500177156,0.00014573235801,5205.579839825583,0.02413324239435,3900.1419864907866,0.05790510353274,0.00095699943711,2.277358665e-05,0.00061116881285,9.35696771e-06,175.96052720383793,2.11556992814589,0.00095699773137,2.277351262e-05,0.00061115678271,9.35679732e-06,175.93988365983347,2.09492638414144,0.00028747463895,2.277358665e-05,0.0,9.35696771e-06,41.03697986365965,2.11556992814589,0.00028746984387,2.277351262e-05,0.0,9.35679732e-06,41.0163363196552,2.09492638414144,0.02015007190315,0.00038133197454,0.00015005155001,7.50678419e-06,0.00011429057486,1.751739546e-05,M,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-1.071,0.129,-0.351539,0.133423,0
VLASS2SEBDR1 J222837.76-032200.3,72,63,64,0,337.1573519392643,4.93348376e-06,-3.36675004030986,1.094029774e-05,0.00833727463236,0.00029608389405,0.00713131291928,0.00015006962732,5214.123640601328,0.02960033513576,3899.438457315824,0.06564161203265,0.00100873110466,2.590090605e-05,0.00065550902568,1.130539529e-05,173.43037465269467,2.43964245694057,0.00100872980646,2.590081965e-05,0.00065549570121,1.130518867e-05,173.40964660603987,2.41891441028577,0.00037506704341,2.590090605e-05,0.0002106200461,1.130539529e-05,27.74548134513761,2.43964245694057,0.00037506250468,2.590081965e-05,0.00021061804248,1.130518867e-05,27.72475329848281,2.41891441028577,0.02015007190315,0.00038133197454,0.00015005155001,7.50678419e-06,0.00011429057486,1.751739546e-05,C,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-0.868,0.119,-0.352965,0.133306,0
VLASS2SEBDR1 J222838.12-032201.5,73,63,63,0,337.15885232928406,4.364472318e-05,-3.36710522175279,2.760600016e-05,0.0042890148697,0.00046029854056,0.00212586209467,0.00016085182649,5205.13623988586,0.26186344052068,3897.310747195824,0.16563553843756,0.00124429263822,0.00010420155819,0.00091706333561,6.269450324e-05,78.10274485790562,12.1475224936287,0.00124426658984,0.00010420090009,0.00091706287273,6.269355512e-05,78.0821027538114,12.12688038953449,0.0,0.00010420155819,0.0,6.269450324e-05,0.0,12.1475224936287,0.0,0.00010420090009,0.0,6.269355512e-05,0.0,12.12688038953449,0.02015007190315,0.00038133197454,0.00015005155001,7.50678419e-06,0.00011429057486,1.751739546e-05,M,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-0.873,0.171,-0.351465,0.132951,0
VLASS2SEBDR1 J222833.56-032424.8,74,64,65,0,337.1398404931876,5.094778269e-05,-3.40690786240684,8.557968591e-05,0.00198994460626,0.0004334863415,0.00108901241413,0.00016253413889,5318.916846393564,0.30568028901454,3658.4515929869735,0.51347746030898,0.00121658825521,0.00020627801534,0.00084950168531,0.00011160366285,165.32214190831243,20.79534936392432,0.00121658825249,0.0002062765196,0.00084948287036,0.00011160200001,165.3001263457249,20.77333380133679,0.00075939783199,0.00020627801534,0.00060237929527,0.00011160366285,156.0127189415011,20.79534936392432,0.00075939733645,0.0002062765196,0.00060236634535,0.00011160200001,155.99070337891357,20.77333380133679,0.00162798654429,0.00021813919696,0.00015283231915,6.49549247e-06,0.00010868971003,1.523576702e-05,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-1.77,0.951,-0.370477,0.093148,0
VLASS2SEBDR1 J222829.85-033225.0,75,65,66,0,337.12436106123266,3.622872976e-05,-3.5402928129803,6.387811463e-05,0.00098433899486,0.00025090455753,0.00094460601409,0.0001390641602,5411.3006404199,0.21736742509659,2858.104860328257,0.38326861616716,0.00088793733642,0.00015074589178,0.00066376091715,8.473786781e-05,4.56920715906131,23.46864155195329,0.00088793732379,0.00015074558134,0.00066374576012,8.47361061e-05,4.54537492281149,23.44480931570347,0.0,0.00015074589178,0.0,8.473786781e-05,0.0,23.46864155195329,0.0,0.00015074558134,0.0,8.47361061e-05,0.0,23.44480931570347,0.00081427262004,0.00015682566655,0.000139877724,-4.92230583e-06,2.438414049e-05,-4.62312937e-06,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-1.23,1.45,-0.385956,-0.040237,0
VLASS2SEBDR1 J222824.24-031938.0,76,66,67,0,337.10100600837103,3.34744261e-05,-3.32722844586179,7.980872997e-05,0.00082513720729,0.00024170624073,0.00086367505101,0.00013832276514,5551.707153024503,0.20084136991895,4136.430094098718,0.47885023310043,0.00093220016916,0.00019034600494,0.00057965518564,7.281514401e-05,170.13932392994323,16.6185945087243,0.00093219874838,0.00019034369533,0.00057963869333,7.281384474e-05,170.11556882137148,16.59483940015254,0.0,0.00019034600494,0.0,7.281514401e-05,0.0,16.6185945087243,0.0,0.00019034369533,0.0,7.281384474e-05,0.0,16.59483940015254,0.00071974024423,0.00017718723985,0.00014595648099,7.60106013e-06,2.95433274e-05,8.02093655e-06,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-1.442,1.337,-0.409311,0.172828,0
VLASS2SEBDR1 J222824.11-032638.2,77,67,68,0,337.1004517668409,7.580889789e-05,-3.44394790926677,7.637729913e-05,0.0016097381492,0.00043485403434,0.00101315859959,0.00018097961932,5554.73106408681,0.45484179217492,3436.1134481358395,0.45826357502712,0.00108672846509,0.00021576702291,0.00082690977546,0.00013289191818,44.54744319325454,30.95570334883001,0.00108671078609,0.0002157648295,0.00082690175094,0.00013288981762,44.52282251320685,30.93108266878232,0.00085931965395,0.00021576702291,0.0,0.00013289191818,62.8465017325169,30.95570334883001,0.0008592997936,0.0002157648295,0.0,0.00013288981762,62.82188105246921,30.93108266878232,0.00134071195529,0.00020330048786,0.00016998549108,1.755666926e-05,2.398714423e-05,1.760504892e-05,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-0.314,0.382,-0.409866,0.056108,0
VLASS2SEBDR1 J222823.06-032641.8,78,68,69,0,337.09607779256737,9.81081427e-05,-3.44496631144371,8.826677644e-05,0.00235716206424,0.00057619606892,0.00095127681783,0.00017274920107,5580.924182865253,0.58863353944281,3429.991537132321,0.52960040130603,0.00130131989292,0.00024955517059,0.00107696120315,0.00018519779988,124.36937535535016,44.24721417108486,0.00130130079939,0.0002495510863,0.00107694846309,0.00018519592277,124.34448460958976,44.22232342532446,0.00108564949626,0.00024955517059,0.00064222016902,0.00018519779988,100.89238678790878,44.24721417108486,0.0010856236046,0.0002495510863,0.00064221846536,0.00018519592277,100.86749604214836,44.22232342532446,0.00161280422864,0.00023427082573,0.00016074985615,2.011537981e-05,2.796439549e-05,2.003409281e-05,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,0.842,0.625,-0.41424,0.05509,0
VLASS2SEBDR1 J222821.13-034647.3,79,69,70,0,337.0880492170723,2.326961244e-05,-3.77981856299893,5.292624108e-05,0.00117057774238,0.00023873600112,0.0012568440026,0.00013956712912,5628.0743754808245,0.13961382834497,1420.863529654574,0.31755369387637,0.00090404319586,0.00012600806244,0.00058268886045,5.155028852e-05,170.72933991492462,12.29053741070228,0.00090402687636,0.00012600741277,0.00058267667137,5.154854533e-05,170.7015035030429,12.26270099882055,0.0,0.00012600806244,0.0,5.155028852e-05,0.0,12.29053741070228,0.0,0.00012600741277,0.0,5.154854533e-05,0.0,12.26270099882055,0.00107903386819,0.00019407977573,0.00014739429753,-3.06345055e-06,2.223658339e-05,-2.73890487e-06,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-1.521,0.887,-0.422268,-0.279762,0
VLASS2SEBDR1 J222820.02-032049.9,80,70,71,0,337.0834234533411,1.972119544e-05,-3.34721192448582,3.820245556e-05,0.00280159179969,0.00032319371718,0.00206504435096,0.00014889824076,5656.9698468431,0.11832387013037,4016.48280105338,0.22921393272546,0.00106915086429,9.133241261e-05,0.00071769534169,4.367918791e-05,168.68468335523428,9.00074214420532,0.00106915015561,9.133175533e-05,0.00071767341415,4.367813874e-05,168.65975922189472,8.97581801086575,0.00048169155934,9.133241261e-05,0.00040489768303,4.367918791e-05,167.51885627424684,9.00074214420532,0.00048169132229,9.133175533e-05,0.00040488524317,4.367813874e-05,167.49393214090728,8.97581801086575,0.00282710561181,0.00022912182728,0.00014450500021,1.5423082e-05,6.599140033e-05,2.070630035e-05,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-0.702,0.343,-0.426894,0.152844,0
VLASS2SEBDR1 J222815.03-032703.1,81,71,72,0,337.06262374069377,1.210403552e-05,-3.45086294665017,4.356806081e-05,0.00169842272294,0.00024465814613,0.00185739309532,0.00013961745313,5781.263483996436,0.07262190821523,3394.519739078584,0.26140829480795,0.00098404912164,0.00010260090742,0.00052556767211,2.848170541e-05,179.39028424740818,6.17036492697322,0.00098404882988,0.0001026007615,0.00052555164915,2.84808691e-05,179.3633373614939,6.14341804105894,0.0,0.00010260090742,0.0,2.848170541e-05,0.0,6.17036492697322,0.0,0.0001026007615,0.0,2.84808691e-05,0.0,6.14341804105894,0.00554993533871,0.00036911802818,0.00015373397036,-6.49442745e-06,0.00018265059043,0.00019475982117,M,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-0.956,0.268,-0.447694,0.049193,0
VLASS2SEBDR1 J222815.05-032659.7,82,71,72,0,337.06271297224407,3.743889526e-05,-3.44993369352806,0.00011359908306,0.00248814864365,0.00039600389178,0.001330631598,0.00013518310807,5780.7317032003175,0.22462633897233,3400.0955099945945,0.6815943035988,0.00181792612169,0.00027892636179,0.0005817624918,3.913466098e-05,163.40534590699508,6.09950298796892,0.00181792435485,0.00027892596204,0.00058174514738,3.913351225e-05,163.37841163748243,6.07256871845628,0.00154916681185,0.00027892636179,0.0,3.913466098e-05,162.15685931923383,6.09950298796892,0.00154916492174,0.00027892596204,0.0,3.913351225e-05,162.12992504972118,6.07256871845628,0.00554993533871,0.00036911802818,0.00015373397036,-6.49442745e-06,0.00018265059043,0.00019475982117,M,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-0.996,0.293,-0.447604,0.050122,0
VLASS2SEBDR1 J222814.48-035657.7,83,72,73,0,337.0603312335736,2.516602896e-05,-3.94938492828149,7.064240534e-05,0.00130069559266,0.00031529299127,0.0013553601359,0.00017780757891,5793.4771691870565,0.15099138200001,403.4093168452824,0.42384145946995,0.0009674105142,0.00016755682702,0.00056108277815,5.575280667e-05,172.72640870320802,12.16368090916721,0.00096737325278,0.00016755378842,0.0005610699034,5.575039102e-05,172.695415840988,12.13268804694719,0.0,0.00016755682702,0.0,5.575280667e-05,0.0,12.16368090916721,0.0,0.00016755378842,0.0,5.575039102e-05,0.0,12.13268804694719,0.00115595521642,0.00020915465051,0.00018985364295,4.86883027e-06,2.052965101e-05,4.96302664e-06,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,0.167,0.604,-0.449986,-0.449329,0
VLASS2SEBDR1 J222809.47-031602.2,84,73,74,0,337.0394629374194,2.939768294e-05,-3.26727700403638,3.451819248e-05,0.00397517868932,0.00043198916488,0.00224073426571,0.00016675113864,5920.50226571661,0.17638015634841,4495.963575460984,0.20710745021468,0.00106974300625,8.347308871e-05,0.00093798335272,6.657098878e-05,22.17424864618598,24.90480715183463,0.00106971787743,8.347096362e-05,0.00093796608141,6.656989405e-05,22.14741361641839,24.87797212206704,0.00079940263073,8.347308871e-05,0.00035058106754,6.657098878e-05,64.78793294310319,24.90480715183463,0.00079936914595,8.347096362e-05,0.00035058106219,6.656989405e-05,64.76109791333559,24.87797212206704,0.0035672709503,0.00023993271354,0.00015400182747,-1.999429878e-05,7.615114737e-05,-1.661591705e-05,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-1.086,0.312,-0.470854,0.232779,0
VLASS2SEBDR1 J222807.17-030508.7,85,74,75,0,337.02988733493146,1.73180947e-05,-3.0857596958553,3.976160707e-05,0.00252820603726,0.0002959614706,0.00199255733729,0.00014137786028,5978.366546646497,0.10390488349966,5585.020405794967,0.23856342212303,0.00107858277542,9.474055954e-05,0.00066537245143,3.813497848e-05,170.43507959871832,7.52289332425576,0.00107856505113,9.473732792e-05,0.00066534267615,3.8133946e-05,170.40921806893647,7.49703179447391,0.00050416308228,9.474055954e-05,0.00029940374769,3.813497848e-05,175.93796126277732,7.52289332425576,0.00050415205609,9.473732792e-05,0.00029939197727,3.8133946e-05,175.91209973299547,7.49703179447391,0.00250136530267,0.00022659275478,0.00014050792379,-2.256968764e-05,8.847555e-05,-1.189344403e-05,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-1.019,0.37,-0.48043,0.414296,0
