#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
42,39,40,0,270.8292075696823,4.048182086e-05,41.72345253590898,6.625075258e-05,0.00048967602262,0.00016635697155,0.00062550499675,0.0001099042749,2353.1527870313366,0.24288958296406,4441.463539373336,0.3975019630042,0.00077387525703,0.0001641794065,0.00055279642555,8.044241682e-05,159.1711329164374,24.18757488970569,0.00077386769468,0.00016417881847,0.00055279631428,8.044190263e-05,159.06013763603693,24.0765796093052,0.0,0.0001641794065,0.0,8.044241682e-05,0.0,24.18757488970569,0.0,0.00016417881847,0.0,8.044190263e-05,0.0,24.0765796093052,0.0003936764038,0.0001170979006,0.00012064289331,1.24953624e-06,6.53273355e-06,1.27863575e-06,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,-0.832,1.185,0.166774,0.223458,VLASS2SE J180319.01+414324.4
43,40,41,0,270.8260149487696,4.565627765e-05,41.75207389537007,4.217769279e-05,0.00040416080506,0.00013917963545,0.00061818178966,0.00010526013629,2367.776303584984,0.27393711206531,4613.162595527021,0.25306363114073,0.00063402067247,0.00011593234384,0.00056349953336,8.934861067e-05,126.06472852406392,61.26704904714318,0.00063401478743,0.00011593234003,0.00056349802681,8.934754541e-05,125.95579684955209,61.15811737263135,0.0,0.00011593234384,0.0,8.934861067e-05,0.0,61.26704904714318,0.0,0.00011593234003,0.0,8.934754541e-05,0.0,61.15811737263135,0.00035388585512,0.00010598525057,0.00012136214355,5.32465356e-06,9.7264899e-07,5.32997001e-06,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,-0.561,0.738,0.163582,0.252079,VLASS2SE J180318.24+414507.4
44,41,42,0,270.81438229948526,2.45578182e-06,41.83835354177053,1.88686627e-06,0.02782518249458,0.00031174033609,0.02585752281874,0.00017087036391,2420.761154490107,0.01473467117641,5130.737745373875,0.01132098789504,0.00082057681104,5.7882274e-06,0.00071662852404,4.43636633e-06,86.3136466350634,2.21494241045679,0.00082057578514,5.78812903e-06,0.00071661551774,4.43635567e-06,86.2122899444438,2.11358571983718,0.00028347651193,5.7882274e-06,8.872001823e-05,4.43636633e-06,105.42244942064464,2.21494241045679,0.00028347480873,5.78812903e-06,8.871883014e-05,4.43635567e-06,105.32109273002504,2.11358571983718,0.03590594908868,0.00053179873602,0.00016851286637,2.096151547e-05,8.919785614e-05,2.758363917e-05,M,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,-0.718,0.035,0.151949,0.338359,VLASS2SE J180315.45+415018.0
45,41,42,0,270.81500757103214,3.921393115e-05,41.83800920816982,2.699581117e-05,0.00357014402019,0.00042767802688,0.00226145164164,0.00017834110656,2417.9624195474926,0.23528331422041,5128.676704816045,0.16197176640624,0.00109255646783,9.775468824e-05,0.00078961748301,5.488470779e-05,66.74196027186176,11.89229817839423,0.00109255632094,9.775327808e-05,0.0007896022862,5.488443583e-05,66.64018717615235,11.79052508268482,0.00076863787006,9.775468824e-05,0.00035734951801,5.488470779e-05,64.87548794707797,11.89229817839423,0.00076863767063,9.775327808e-05,0.00035734268518,5.488443583e-05,64.77371485136857,11.79052508268482,0.03590594908868,0.00053179873602,0.00016851286637,2.096151547e-05,8.919785614e-05,2.758363917e-05,M,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,-1.418,0.138,0.152574,0.338014,VLASS2SE J180315.60+415016.8
46,41,43,0,270.81687322928946,2.187489503e-05,41.83750334321015,2.732675326e-05,0.00416635510698,0.00040935997345,0.00281493093866,0.00018010331555,2409.617123073955,0.1312489838535,5125.656378387349,0.16395777185561,0.00095782665239,6.447721978e-05,0.00084443035556,5.135141068e-05,174.12509786524888,22.22551328454547,0.00095780900957,6.447650689e-05,0.00084442954719,5.135098342e-05,174.02208133394913,22.12249675324573,0.00064974480993,6.447721978e-05,0.00033113992987,5.135141068e-05,170.73839624815977,22.22551328454547,0.00064973255967,6.447650689e-05,0.00033113975669,5.135098342e-05,170.63537971686003,22.12249675324573,0.03590594908868,0.00053179873602,0.00016851286637,2.096151547e-05,8.919785614e-05,2.758363917e-05,C,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,-1.219,0.192,0.15444,0.337509,VLASS2SE J180316.05+415015.0
47,42,44,0,270.80712278224144,2.45833226e-05,41.59612399752393,2.589500205e-05,0.00133235959189,0.00019720501837,0.00143357365627,0.00011949923843,2450.7700124356547,0.1474996491097,3677.31838918078,0.15536981560782,0.00072274197088,6.113052669e-05,0.00070270550009,5.772829655e-05,12.48147955155293,121.83319703936198,0.00072274141952,6.113033726e-05,0.00070270379214,5.77282911e-05,12.38542340643579,121.73714089424485,0.0,6.113052669e-05,0.0,5.772829655e-05,0.0,121.83319703936198,0.0,6.113033726e-05,0.0,5.77282911e-05,0.0,121.73714089424485,0.00118275797093,0.0001548476044,0.00012184718798,8.64313461e-06,2.465974103e-05,8.18834633e-06,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,-1.16,0.422,0.14469,0.096129,VLASS2SE J180313.71+413546.0
48,43,45,0,270.7621148324882,2.57023414e-06,41.6148616983163,2.00063506e-06,0.0174786482323,0.00021313454077,0.01696707948515,0.00012024254608,2652.8527051021847,0.01542139578344,3789.458955161501,0.012003781036,0.00080575849584,6.12596988e-06,0.00069863589524,4.61512079e-06,76.48079798290365,2.22261219300588,0.00080575824237,6.12595817e-06,0.000698634119,4.61511641e-06,76.41459715273248,2.15641136283471,0.0,6.12596988e-06,0.0,4.61512079e-06,0.0,2.22261219300588,0.0,6.12595817e-06,0.0,4.61511641e-06,0.0,2.15641136283471,0.01733196644958,0.00022415336553,0.00011982853175,-5.78300023e-06,7.292208466e-05,-7.4456432e-07,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,-0.528,0.066,0.099682,0.114867,VLASS2SE J180302.91+413653.5
49,44,46,0,270.74996633738215,4.689105832e-05,41.84911270064135,3.716538851e-05,0.00101377239224,0.00021826257322,0.00093338019196,0.00011894049597,2708.777115814576,0.28134622012456,5194.8927510914,0.22298812361521,0.00081988557098,0.00011090415145,0.00072392034463,8.690375698e-05,81.423821597859,44.18791768891353,0.00081988555286,0.00011090344012,0.00072390645055,8.690264452e-05,81.36542082040393,44.12951691145846,0.00026940753636,0.00011090415145,0.00015817770122,8.690375698e-05,98.63430662110515,44.18791768891353,0.00026940697903,0.00011090344012,0.00015817498905,8.690264452e-05,98.57590584365008,44.12951691145846,0.00088192322823,0.00014235376561,0.00011699687457,-7.13059535e-06,2.417892028e-05,-6.52551171e-06,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,-2.6,1.859,0.087533,0.349118,VLASS2SE J180300.00+415056.8
50,45,47,0,270.736345000971,6.073688973e-05,41.53902547284218,5.054335512e-05,0.00206577269119,0.00036280254282,0.00107456359148,0.00013157822093,2768.060194027061,0.36442120915919,3334.3261764843865,0.3032600111615,0.00116831753573,0.00015650062576,0.00089917374781,0.00010064500192,122.06284793447888,22.29647943134797,0.00116831672225,0.00015650062024,0.00089917374582,0.00010064493514,122.0138346981895,22.24746619505858,0.00090892364109,0.00015650062576,0.00049868119536,0.00010064500192,127.64211671915528,22.29647943134797,0.00090892300732,0.00015650062024,0.00049868119477,0.00010064493514,127.59310348286589,22.24746619505858,0.00189476457172,0.00019210579003,0.00012229857384,-1.214945e-08,9.548883827e-05,5.7362945e-06,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,-1.115,0.494,0.073912,0.039031,VLASS2SE J180256.72+413220.4
51,46,48,0,270.7206769397582,6.27335538e-05,41.13289627515742,4.007158269e-05,0.0006346468532,0.00018869297544,0.00068945362315,0.00011389798681,2836.789757339268,0.37640126341246,897.5128568519148,0.24042448283282,0.00079839360503,0.00014920412277,0.00063004687849,9.20091608e-05,100.30315814962314,31.40299877037074,0.00079839354482,0.00014920155299,0.00063003381049,9.200883015e-05,100.26484409615466,31.36468471690226,0.0,0.00014920412277,0.0,9.20091608e-05,0.0,31.40299877037074,0.0,0.00014920155299,0.0,9.200883015e-05,0.0,31.36468471690226,0.00050592076581,0.00011951386752,0.00011765669478,-5.03866249e-06,1.45560216e-05,-4.81478219e-06,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,-0.083,0.807,0.058244,-0.367098,VLASS2SE J180252.96+410758.4
52,47,49,0,270.7201935483428,1.868480819e-05,41.28350006395577,1.712226965e-05,0.00271520328966,0.00023839383364,0.00236165846868,0.00012519645965,2839.57438857348,0.112108821229,1801.1219452471555,0.10273288012762,0.00082003010793,4.486815803e-05,0.00076614767101,3.935083522e-05,65.98584486223358,32.78173322362831,0.00082002806586,4.486786926e-05,0.00076614389047,3.935079627e-05,65.94773507968799,32.74362344108272,0.00031634300845,4.486815803e-05,0.00024636892255,3.935083522e-05,4.13249219365118,32.78173322362831,0.00031634069704,4.486786926e-05,0.00024636889347,3.935079627e-05,4.09438241110559,32.74362344108272,0.00265182061464,0.00018370724447,0.00012145165965,-6.83636063e-06,4.893432924e-05,-3.82289318e-06,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,-1.234,0.306,0.05776,-0.216495,VLASS2SE J180252.85+411700.6
53,48,50,0,270.6777095366547,8.539911645e-05,41.62446074644783,4.37724812e-05,0.00072465224246,0.00021789696112,0.00070630454313,0.00011816134314,3031.484167003978,0.51239469439513,3846.801432939654,0.26263425574949,0.00097967493947,0.00021371779403,0.00057228251329,7.342071851e-05,68.88200650719985,15.790508268583,0.00097967476483,0.00021371735093,0.00057228125361,7.342069601e-05,68.87185920928388,15.78036097066704,0.0,0.00021371779403,0.0,7.342071851e-05,0.0,15.790508268583,0.0,0.00021371735093,0.0,7.342069601e-05,0.0,15.78036097066704,0.0005632155845,0.00015072701383,0.00012387863535,-1.295822312e-05,7.08536299e-06,-1.295867514e-05,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,0.867,0.864,0.015276,0.124466,VLASS2SE J180242.65+413728.0
54,49,51,0,270.6544564960714,6.584424871e-05,41.2913001956085,4.345482914e-05,0.00045952736293,0.0001587307207,0.00059008842124,0.00010508610608,3135.960336840361,0.39506549092672,1847.83709037028,0.26072724397461,0.00077472521872,0.00016735941452,0.00054929200062,8.064124669e-05,115.43315713817998,23.91542982408055,0.00077472415255,0.00016735851031,0.00054928910978,8.064114702e-05,115.43842089513248,23.92069358103306,0.0,0.00016735941452,0.0,8.064124669e-05,0.0,23.91542982408055,0.0,0.00016735851031,0.0,8.064114702e-05,0.0,23.92069358103306,0.00033533431038,0.00010101233375,0.00011566773173,2.72197076e-06,1.64056962e-06,2.72945522e-06,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,0.788,1.49,-0.007977,-0.208695,VLASS2SE J180237.07+411728.6
55,50,52,0,270.6161380254934,5.394201661e-05,41.32890382684592,3.893685233e-05,0.00130778807565,0.00026407579003,0.00098948154457,0.00012559496314,3308.586763872748,0.32365206244627,2073.511814488997,0.23362004178834,0.00092830680979,0.00012714710432,0.00077802572139,9.151832575e-05,93.60235646929026,31.99961720200808,0.00092830651664,0.00012714679393,0.00077802235553,9.151812431e-05,93.63292907424436,32.0301898069622,0.0005247665522,0.00012714710432,0.00030502396013,9.151832575e-05,104.837925121149,31.99961720200808,0.0005247660721,0.00012714679393,0.00030502282322,9.151812431e-05,104.86849772610312,32.0301898069622,0.00112667274495,0.00016407950467,0.00011953413923,1.55161124e-05,2.905537076e-05,1.587426414e-05,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,-0.178,0.169,-0.046295,-0.171091,VLASS2SE J180227.87+411944.0
56,51,53,0,270.55702169142387,0.00012469325729,41.95179638467059,8.548234257e-05,0.00133984297135,0.00039305674151,0.00058006328499,0.00012419141733,3570.3715909715834,0.74815913325426,5811.068413187965,0.51287767558011,0.00128560518853,0.00029869158841,0.0009818352506,0.00019371161235,76.00402852781225,38.28889477320318,0.00128559849868,0.00029868420123,0.00098180890864,0.00019371019804,76.07449892763356,38.35936517302449,0.00102345190132,0.00029869158841,0.00068603281325,0.00019371161235,76.32297934728314,38.28889477320318,0.0010234467096,0.00029868420123,0.0006860143177,0.00019371019804,76.39344974710444,38.35936517302449,0.00071204136232,0.00014299977347,0.00011578656267,-9.82526126e-06,3.343233766e-05,-9.63740331e-06,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,1.872,2.164,-0.105411,0.451802,VLASS2SE J180213.69+415706.4
57,52,54,0,270.5521340380605,5.6570146e-05,41.39768475963527,2.962372851e-05,0.00152913292337,0.00026372441417,0.00109602100954,0.00011942394396,3596.436983829136,0.33942072238342,2486.457000542749,0.17774170614834,0.001054097856,0.00013446287065,0.00072326987202,6.731688118e-05,98.96954920140244,14.17800278125737,0.00105409632094,0.00013446274367,0.00072326901928,6.731676738e-05,99.04248818878692,14.25094176864187,0.00072706953384,0.00013446287065,8.339889935e-05,6.731688118e-05,103.65613974571689,14.17800278125737,0.00072706832121,0.00013446274367,8.339881866e-05,6.731676738e-05,103.72907873310136,14.25094176864187,0.00134099647822,0.000161720689,0.00011510694458,-2.07685434e-06,3.101244147e-05,-1.87871046e-06,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,-1.795,0.909,-0.110299,-0.10231,VLASS2SE J180212.51+412351.6
59,54,56,0,270.52190427227333,2.780642756e-05,41.56203899017257,3.356769943e-05,0.00150637584604,0.00023312083884,0.00136316540103,0.00012558415528,3730.893579939267,0.16683818288255,3472.7780227993862,0.20140616259663,0.00082543401832,8.053316951e-05,0.00073157223167,6.364105526e-05,18.09635327655098,32.76956559140479,0.00082543295771,8.053302313e-05,0.00073157150959,6.364102637e-05,18.18958460838378,32.8627969232376,0.0,8.053316951e-05,0.0,6.364105526e-05,0.0,32.76956559140479,0.0,8.053302313e-05,0.0,6.364102637e-05,0.0,32.8627969232376,0.00145157709144,0.00016066207809,0.00012305063137,4.40808617e-06,3.57314857e-05,5.72649196e-06,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,0.19,0.191,-0.140529,0.062044,VLASS2SE J180205.26+413343.3
60,55,57,0,270.5202758658976,3.386302073e-05,41.40481798806039,2.173191069e-05,0.00160719743708,0.00022303236608,0.00145370613036,0.00011946523632,3739.7545210603994,0.20317793457089,2529.4655699812715,0.13039103326002,0.00087096698164,7.974912439e-05,0.00069365906896,5.116249151e-05,88.85905461440022,16.24807959562147,0.00087096552269,7.974907882e-05,0.00069365807446,5.116236171e-05,88.95307412966463,16.34209911088587,0.0,7.974912439e-05,0.0,5.116249151e-05,0.0,16.24807959562147,0.0,7.974907882e-05,0.0,5.116236171e-05,0.0,16.34209911088587,0.00152068452233,0.00016178018986,0.00011785906099,-2.72987154e-06,3.733636549e-05,-1.11199211e-06,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,0.671,0.29,-0.142157,-0.095177,VLASS2SE J180204.87+412417.3
61,56,58,0,270.5129382543957,2.33697665e-05,41.49317938737497,1.765644152e-05,0.00201300460096,0.00021631265856,0.00191227380346,0.00012023043048,3771.860426144465,0.14021842128128,3059.688601626306,0.10593852936923,0.00081877852296,5.546513424e-05,0.00070255913069,4.099755051e-05,79.22316100564026,17.8294852754804,0.00081877704696,5.546512759e-05,0.00070255905064,4.099747682e-05,79.32220610772833,17.92853037756847,0.0,5.546513424e-05,0.0,4.099755051e-05,0.0,17.8294852754804,0.0,5.546512759e-05,0.0,4.099747682e-05,0.0,17.92853037756847,0.00192311427277,0.00014946248413,0.00011927802552,-4.71825888e-06,3.006172665e-05,-4.30691898e-06,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,-0.849,0.198,-0.149495,-0.006815,VLASS2SE J180203.11+412935.4
62,57,59,0,270.49480376491084,7.19650712e-05,41.9621748462452,6.619539838e-05,0.00066804051644,0.00022179350532,0.00059299931163,0.00011730965434,3847.8806209185855,0.43178951775947,5873.775420743403,0.39715933703382,0.00087973677215,0.00019381917978,0.0006997853302,0.0001243025276,129.12047390240625,39.0758620791763,0.00087973163289,0.00019381354024,0.00069976498269,0.00012430180397,129.23256133916266,39.18794951593271,0.00050187641257,0.00019381917978,0.0,0.0001243025276,138.2104110920797,39.0758620791763,0.00050187114884,0.00019381354024,0.0,0.00012430180397,138.32249852883612,39.18794951593271,0.00049053118356,0.00013374935399,0.0001152904515,1.368487483e-05,2.429224151e-05,1.391300975e-05,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,0.544,0.598,-0.167629,0.46218,VLASS2SE J180158.75+415743.8
63,58,60,0,270.49341670156366,1.531869792e-05,41.70783110262033,1.422309489e-05,0.00274449499489,0.00021891108786,0.00267923472866,0.00012431992791,3857.071589826882,0.09191198741843,4347.755279040332,0.08533798216507,0.00076762760507,3.653366398e-05,0.00072922039928,3.298953048e-05,68.26803251529675,37.46148563354696,0.00076762320827,3.653333874e-05,0.00072921800444,3.298952688e-05,68.3804854879287,37.57393860617891,0.0,3.653366398e-05,0.0,3.298953048e-05,0.0,37.46148563354696,0.0,3.653333874e-05,0.0,3.298952688e-05,0.0,37.57393860617891,0.00268075591381,0.00019066242779,0.00012364867143,5.13105124e-06,7.469757838e-05,1.182538381e-05,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,0.846,0.205,-0.169016,0.207836,VLASS2SE J180158.42+414228.1
64,59,61,0,270.4510143672477,5.836335698e-05,41.61374898719168,4.395741895e-05,0.00077926784513,0.00021760113664,0.00082728428317,0.00012865203094,4048.387191026475,0.35017925935446,3783.684386432176,0.26374339147816,0.00083288383069,0.00015102781405,0.00061802189837,8.242426897e-05,60.20367632010407,23.9067926250439,0.0008328790691,0.00015102716118,0.00061802185761,8.242414859e-05,60.34408106711655,24.04719737205638,0.0,0.00015102781405,0.0,8.242426897e-05,0.0,23.9067926250439,0.0,0.00015102716118,0.0,8.242414859e-05,0.0,24.04719737205638,0.00300503221301,0.00033770280038,0.00013286655303,2.61759965e-06,4.321297456e-05,2.37776726e-06,M,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,-0.363,0.564,-0.211419,0.113754,VLASS2SE J180148.24+413649.5
65,59,61,0,270.4489636945403,0.00026664240182,41.61302832234406,0.0001863334891,0.01101591622133,0.00171251390073,0.00050107302477,7.457535938e-05,4057.596800763177,1.59985068777779,3779.3830198858714,1.11799518097493,0.00425946331387,0.00064570305179,0.00282046719426,0.00041212765608,107.49399003746592,20.94302323546065,0.0042594543111,0.00064570043673,0.00282045670449,0.00041212692146,107.63575463248576,21.08478783048051,0.0041918373523,0.00064570305179,0.00272541780168,0.00041212765608,107.78439733749038,20.94302323546065,0.00419182861143,0.00064570043673,0.00272540758809,0.00041212692146,107.92616193251024,21.08478783048051,0.00300503221301,0.00033770280038,0.00013286655303,2.61759965e-06,4.321297456e-05,2.37776726e-06,M,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,-1.509,1.522,-0.213469,0.113034,VLASS2SE J180147.75+413646.9
66,60,62,0,270.42957544344466,5.960139241e-05,41.35346896450256,2.966256164e-05,0.00039503446148,0.00012948396284,0.00058309389583,9.321327324e-05,4148.762081784716,0.35760766770604,2222.2583823079217,0.17797283717829,0.00072290743221,0.00014188319931,0.00051211917351,6.668087351e-05,99.40598912925012,21.02545487885109,0.00072290317383,0.00014188308334,0.00051211813783,6.668040038e-05,99.55983932876812,21.17930507836909,0.0,0.00014188319931,0.0,6.668087351e-05,0.0,21.02545487885109,0.0,0.00014188308334,0.0,6.668040038e-05,0.0,21.17930507836909,0.00031784560368,0.00010479673319,0.00010796931747,-5.83225528e-06,6.67301219e-06,-5.8350397e-06,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,0.35,0.541,-0.232858,-0.146526,VLASS2SE J180143.10+412112.4
67,61,63,0,270.4085773957595,4.575077789e-05,41.60196872485083,3.754498898e-05,0.00132236359981,0.00025292241088,0.00107388499733,0.0001264358318,4238.958712021407,0.27450354369509,3713.5154051370255,0.22526910648084,0.0008845400862,0.00011142561913,0.0007607333699,8.371238599e-05,112.5832029954542,34.0802363022502,0.00088453761227,0.00011142499775,0.00076073011095,8.371226008e-05,112.7517512529024,34.24878455969841,0.00048531987546,0.00011142561913,0.00016410095868,8.371238599e-05,128.3609007810675,34.0802363022502,0.00048531934387,0.00011142499775,0.00016409997645,8.371226008e-05,128.52944903851574,34.24878455969841,0.00121153266515,0.00015226315297,0.00012151309056,8.1667258e-07,3.738513988e-05,1.99875672e-06,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,-0.465,0.416,-0.253856,0.101974,VLASS2SE J180138.06+413607.0
68,62,64,0,270.3990416294275,2.373807543e-05,41.58207679008387,2.727806112e-05,0.00168577081894,0.00023323081986,0.00165630501293,0.00013295302514,4282.1061528275,0.14242739597761,3594.2924694586018,0.16366838492647,0.00077487263193,6.460507643e-05,0.00071776902127,5.547077103e-05,11.85471405135859,43.93623999045516,0.00077487088581,6.460469732e-05,0.00071776565327,5.547071123e-05,12.02952509636441,44.11105103546098,0.0,6.460507643e-05,0.0,5.547077103e-05,0.0,43.93623999045516,0.0,6.460469732e-05,0.0,5.547071123e-05,0.0,44.11105103546098,0.00166064481414,0.00017528956888,0.00013252141071,-4.25711096e-06,4.320693552e-05,-2.49646882e-06,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,-0.753,0.348,-0.263392,0.082082,VLASS2SE J180135.77+413455.4
69,63,65,0,270.39717198541194,3.727434063e-05,41.23386077084965,3.10174613e-05,0.0019981013063,0.00026772024779,0.00145137666406,0.00012259333479,4296.894787331018,0.2236450193368,1505.0377281025608,0.18610237065837,0.00103295248488,0.0001010958523,0.0007283131141,5.309316094e-05,125.48944239507767,11.57186640888522,0.00103293666947,0.00010109510943,0.00072831201219,5.30926579e-05,125.66428688890176,11.74671090270929,0.00073147518363,0.0001010958523,0.0,5.309316094e-05,131.01744348435494,11.57186640888522,0.00073146340265,0.00010109510943,0.0,5.30926579e-05,131.192287978179,11.74671090270929,0.0020544794414,0.0001951168539,0.0001179484243,1.52838038e-05,0.00011773241567,2.817201675e-05,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,-0.32,0.166,-0.265261,-0.266134,VLASS2SE J180135.32+411401.9
70,64,66,0,270.37528295294743,6.38006313e-06,41.19720940528151,4.97788714e-06,0.00782582895291,0.00022730123262,0.00722325865242,0.00012396744737,4396.3864781229,0.0382801903917,1285.4489427262968,0.0298668003673,0.00082766371765,1.523504078e-05,0.00071532961602,1.144630958e-05,75.25433677321203,4.93467563936234,0.00082766148367,1.523485635e-05,0.00071531649549,1.144620728e-05,75.4434715924856,5.1238104586359,0.00028229851907,1.523504078e-05,0.00013548618445,1.144630958e-05,77.10195791254904,4.93467563936234,0.00028229762451,1.523485635e-05,0.00013548376299,1.144620728e-05,77.2910927318226,5.1238104586359,0.00776941778726,0.00024405757288,0.00012214046728,-1.056696146e-05,0.00011650382658,1.413153041e-05,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,-0.664,0.075,-0.28715,-0.302785,VLASS2SE J180130.07+411149.9
71,65,67,0,270.36489906955427,4.622464802e-05,41.93455553395614,3.80756313e-05,0.00378008188985,0.00050844848755,0.00202941039095,0.00018848111117,4428.023158759861,0.27734632725562,5709.624532292311,0.22844657678775,0.00117189891372,0.00012088182938,0.00086858181326,7.263329845e-05,56.84313414569694,14.83728479772667,0.00117186707608,0.00012087763198,0.00086857390239,7.263318574e-05,57.04197616999568,15.03612682202541,0.00088309147038,0.00012088182938,0.00049923737629,7.263329845e-05,53.37838335320794,14.83728479772667,0.00088306586133,0.00012087763198,0.0004992337439,7.263318574e-05,53.57722537750668,15.03612682202541,0.00425227867618,0.00034356918069,0.00017594097881,4.720981087e-05,0.0001272859663,5.839344885e-05,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,-0.929,0.205,-0.297534,0.434561,VLASS2SE J180127.58+415604.4
72,66,68,0,270.36301905193443,0.00022175981529,41.93935797060446,0.00018106188583,0.01233605851291,0.00183548503665,0.00070450000401,9.929492757e-05,4436.31378001913,1.33055140532588,5738.467105372766,1.08633611689009,0.00407882873341,0.00059311113056,0.00234600981191,0.0003204950651,124.09395995445202,16.34175348500941,0.00407882620607,0.00059308988472,0.00234592444245,0.00032049468447,124.29407718527524,16.54187071583262,0.00401213964007,0.00059311113056,0.00222365637437,0.0003204950651,124.37804578525704,16.34175348500941,0.00401213696166,0.00059308988472,0.00222357556391,0.00032049468447,124.57816301608024,16.54187071583262,0.0086377147454,0.00056339689109,0.00016158165818,1.287009309e-05,8.190340304e-05,4.757401621e-05,M,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,-0.663,0.341,-0.299414,0.439363,VLASS2SE J180127.12+415621.6
73,66,68,0,270.3627904022736,3.862095149e-05,41.94023082066423,0.00010148049201,0.00122967369313,0.00034615169725,0.00094409135361,0.00016132560024,4437.315950805054,0.23171557316959,5743.707554707473,0.60886819174244,0.00110935647514,0.00024066487644,0.00064161523654,8.635979797e-05,172.5101490304687,16.1883541944483,0.00110932824048,0.00024065623254,0.00064160773832,8.635969259e-05,172.7104225078096,16.38862767178919,0.0,0.00024066487644,0.0,8.635979797e-05,0.0,16.1883541944483,0.0,0.00024065623254,0.0,8.635969259e-05,0.0,16.38862767178919,0.0086377147454,0.00056339689109,0.00016158165818,1.287009309e-05,8.190340304e-05,4.757401621e-05,M,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,-0.595,0.157,-0.299643,0.440236,VLASS2SE J180127.07+415624.8
74,67,69,0,270.36411942909905,1.058137502e-05,41.93695551711911,8.65385448e-06,0.00765798155879,0.00035458220691,0.00651904668761,0.00018334324479,4431.45289472502,0.06348789468676,5724.035918135465,0.05192146383632,0.00084430841396,2.491853739e-05,0.00076032420711,2.037694302e-05,89.11291049424823,11.28587312026189,0.00084430177886,2.491768907e-05,0.00076030232924,2.037689026e-05,89.31228291256397,11.48524553857764,0.00036008371328,2.491853739e-05,0.00025019194622,2.037694302e-05,117.1798786040164,11.28587312026189,0.00036008371238,2.491768907e-05,0.00025018278173,2.037689026e-05,117.37925102233214,11.48524553857764,0.00834727345025,0.00030743590214,0.00017732886772,3.291405301e-05,0.00016179979139,-5.227320435e-05,S,2020/09/07T04:59:44,VLASS2.1.T21t19,J180239+413000,0.319,0.105,-0.298314,0.436961,VLASS2SE J180127.39+415613.0
