# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T13:32:36.331277
# ImageFile=./VLASS2.1.se.T10t29.J185400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:54:00.12732 -01.30.00.1778"
# RestoringBeam="2.90arcsec 2.32arcsec 4.42deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   54,    0, 283.23943732977170, 0.00001638866352, -1.88239207608031, 0.00002876355214, 0.00348613448415, 0.00036404439260, 0.00283154858873, 0.00018046574843, 4665.70829943822628, 0.09833095853543, 805.86752790464527, 0.17257747198810, 0.00093046377269, 0.00006791564175, 0.00068767342707, 0.00003826955747, 174.91359215181063, 9.94603513664233, 0.00093044063926, 0.00006791450438, 0.00068766807888, 0.00003826894921, 174.90501597879256, 9.93745896362425, 0.00048010479928, 0.00006791564175, 0.00020665739028, 0.00003826955747, 162.92408459363418, 9.94603513664233, 0.00048009050375, 0.00006791450438, 0.00020665679854, 0.00003826894921, 162.91550842061611, 9.93745896362425, 0.00341041981913, 0.00027511241070, 0.00017565785674, -0.00000606786898, 0.00010774686962, 0.00000295917562, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.257, 0.214, -0.261093, -0.382343
  59,   53,   55,    0, 283.23781605829441, 0.00003665015436, -1.94449673892823, 0.00005518420633, 0.00107754819094, 0.00028536648998, 0.00113522320736, 0.00016891421369, 4675.37352832901070, 0.21989861276289, 433.24810813784768, 0.33109527954644, 0.00078936852679, 0.00013240243329, 0.00062494339244, 0.00008248868693, 14.19643554318584, 28.66611503266909, 0.00078935237240, 0.00013240102665, 0.00062493081564, 0.00008248621511, 14.18752143611816, 28.65720092560141, 0.00000000000000, 0.00013240243329, 0.00000000000000, 0.00008248868693, 0.00000000000000, 28.66611503266909, 0.00000000000000, 0.00013240102665, 0.00000000000000, 0.00008248621511, 0.00000000000000, 28.65720092560141, 0.00099201882007, 0.00018784041968, 0.00017297292652, 0.00000371392389, 0.00001280736615, 0.00000381167433, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -1.547, 1.171, -0.262714, -0.444447
  60,   54,   56,    0, 283.21632757803906, 0.00002430907913, -1.76353699147126, 0.00005216590290, 0.00141505016610, 0.00029115186249, 0.00149924867387, 0.00016798723803, 4804.40294050750799, 0.14585267555928, 1518.96931128761548, 0.31299211111703, 0.00088616101972, 0.00012647436689, 0.00055353217424, 0.00004869206919, 14.95159055655843, 11.69678779558242, 0.00088615658085, 0.00012647359251, 0.00055352228959, 0.00004869125391, 14.94284465701379, 11.68804189603778, 0.00000000000000, 0.00012647436689, 0.00000000000000, 0.00004869206919, 0.00000000000000, 11.69678779558242, 0.00000000000000, 0.00012647359251, 0.00000000000000, 0.00004869125391, 0.00000000000000, 11.68804189603778, 0.00128621891992, 0.00020783487298, 0.00017769634724, 0.00000397612121, 0.00003072888285, 0.00000402620572, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 0.494, 0.641, -0.284203, -0.263488
  61,   55,   57,    0, 283.21128734867807, 0.00000780154689, -1.76975433733832, 0.00001478093485, 0.00466502776768, 0.00030447438543, 0.00498152614829, 0.00018032520030, 4834.62380860880421, 0.04680868388825, 1481.66168056218839, 0.08868462751160, 0.00081733141010, 0.00003484206594, 0.00059545834851, 0.00001830348127, 3.05774471403351, 5.31691771136789, 0.00081732338066, 0.00003484175560, 0.00059545001962, 0.00001830320839, 3.04881233952179, 5.30798533685616, 0.00000000000000, 0.00003484206594, 0.00000000000000, 0.00001830348127, 0.00000000000000, 5.31691771136789, 0.00000000000000, 0.00003484175560, 0.00000000000000, 0.00001830320839, 0.00000000000000, 5.30798533685616, 0.00458065395102, 0.00026621660627, 0.00018692181038, -0.00001613459244, 0.00013843779743, -0.00000610042207, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.756, 0.355, -0.289243, -0.269705
  62,   56,   58,    0, 283.20849002285189, 0.00000614596953, -2.00135466733254, 0.00000915671473, 0.01279140518909, 0.00041190663438, 0.00919290658681, 0.00018836208021, 4851.16649308622618, 0.03687533756065, 92.08988833288433, 0.05493818614672, 0.00096543131317, 0.00002199781955, 0.00074905499768, 0.00001380183128, 165.28008727689712, 3.76176018814559, 0.00096538535474, 0.00002199704386, 0.00074905226347, 0.00001380161053, 165.26988837935687, 3.75156129060535, 0.00057642769165, 0.00002199781955, 0.00030886893740, 0.00001380183128, 146.39516846009244, 3.76176018814559, 0.00057639825198, 0.00002199704386, 0.00030886888145, 0.00001380161053, 146.38496956255219, 3.75156129060535, 0.01286007448364, 0.00034130946275, 0.00017908617156, -0.00000869160976, 0.00016352430976, 0.00001758964936, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.984, 0.092, -0.292040, -0.501305
  63,   57,   59,    0, 283.20880259393874, 0.00003186492299, -1.24322707336537, 0.00004503712735, 0.00269051486575, 0.00042170874967, 0.00185396065419, 0.00018740629245, 4849.94791488758074, 0.19118706003449, 4640.81212233732822, 0.27022005000531, 0.00097824934264, 0.00010898606784, 0.00077097931295, 0.00007071126688, 162.38530154141156, 19.62110929357480, 0.00097824569500, 0.00010898415105, 0.00077096445454, 0.00007071088402, 162.37897240229427, 19.61478015445749, 0.00060809402347, 0.00010898606784, 0.00034082933710, 0.00007071126688, 142.41449057848149, 19.62110929357480, 0.00060809396293, 0.00010898415105, 0.00034082153172, 0.00007071088402, 142.40816143936416, 19.61478015445749, 0.00236327640472, 0.00027186689861, 0.00017702329205, -0.00002170653534, 0.00008973448712, -0.00001702309601, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 0.265, 0.223, -0.291728, 0.256822
  64,   58,   60,    0, 283.19364902033692, 0.00000559872796, -1.74413591099239, 0.00000864233255, 0.00805814023803, 0.00031101117113, 0.00780871898367, 0.00017445914478, 4940.42710788680506, 0.03359188559857, 1635.35628540839116, 0.05185352526644, 0.00081813003934, 0.00002038453594, 0.00065552652828, 0.00001313226597, 4.30210873949669, 4.54345007609549, 0.00081812398270, 0.00002038438690, 0.00065551603724, 0.00001313205466, 4.29276883730441, 4.53411017390321, 0.00014015955215, 0.00002038453594, 0.00011819873878, 0.00001313226597, 179.02843647214897, 4.54345007609549, 0.00014015822511, 0.00002038438690, 0.00011819709118, 0.00001313205466, 179.01909656995667, 4.53411017390321, 0.00810386082843, 0.00028900456577, 0.00017472288164, 0.00001738342326, 0.00006892345846, 0.00002254153151, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.675, 0.102, -0.306881, -0.244087
  65,   59,   61,    0, 283.18153342970140, 0.00003774039921, -1.67388956395493, 0.00007955995466, 0.00081053344662, 0.00027200402065, 0.00087277963053, 0.00016068369155, 5013.15587308790509, 0.22643887778292, 2056.82114428217619, 0.47735753635393, 0.00083996880974, 0.00018827697902, 0.00057459166478, 0.00008688797142, 6.42863529405931, 23.03789544124825, 0.00083996640412, 0.00018827694332, 0.00057458176692, 0.00008688624235, 6.41931762940462, 23.02857777659356, 0.00000000000000, 0.00018827697902, 0.00000000000000, 0.00008688797142, 0.00000000000000, 23.03789544124825, 0.00000000000000, 0.00018827694332, 0.00000000000000, 0.00008688624235, 0.00000000000000, 23.02857777659356, 0.00066925551799, 0.00017531189854, 0.00016830868844, -0.00003248973007, 0.00000950272897, -0.00003244031177, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 1.711, 2.258, -0.318997, -0.173840
  66,   60,   62,    0, 283.18109163999554, 0.00005759000319, -1.78383267076358, 0.00006052510434, 0.00146770498920, 0.00038290780589, 0.00109136764696, 0.00018038537590, 5015.69448233789535, 0.34553465163849, 1397.16748646741803, 0.36314617313620, 0.00087395917073, 0.00015002170528, 0.00079971647023, 0.00012727221073, 143.88146277169653, 79.29630621436164, 0.00087393597074, 0.00015002014917, 0.00079971547144, 0.00012726999329, 143.87151943055244, 79.28636287321756, 0.00054098579383, 0.00015002170528, 0.00021270712838, 0.00012727221073, 109.29879696772538, 79.29630621436164, 0.00054097293051, 0.00015002014917, 0.00021270627385, 0.00012726999329, 109.28885362658130, 79.28636287321756, 0.00111933844158, 0.00019944502830, 0.00017052312614, 0.00000489759486, 0.00003056119385, 0.00000512585848, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -1.902, 0.981, -0.319439, -0.283783
  67,   61,   63,    0, 283.16607427746192, 0.00006512613850, -1.87067144678034, 0.00011149249510, 0.00122063589105, 0.00038720532274, 0.00085090187893, 0.00016917520756, 5105.65654526754406, 0.39075016387473, 876.12993074372798, 0.66894098567273, 0.00114210575211, 0.00028606758995, 0.00065277607854, 0.00010301877072, 154.81631166690991, 19.00275822467535, 0.00114206605833, 0.00028606504477, 0.00065277399681, 0.00010301577834, 154.80539415476341, 18.99184071252885, 0.00085140739221, 0.00028606758995, 0.00000000000000, 0.00010301877072, 147.39136937319958, 19.00275822467535, 0.00085137595335, 0.00028606504477, 0.00000000000000, 0.00010301577834, 147.38045186105307, 18.99184071252885, 0.00065669862527, 0.00019253341199, 0.00016752752708, 0.00002294919250, 0.00004352536780, 0.00002293029320, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 0.388, 0.939, -0.334456, -0.370622
  68,   62,   64,    0, 283.16410245048837, 0.00003068346507, -1.53847617240166, 0.00009539211832, 0.00095576769654, 0.00030261600969, 0.00094572986460, 0.00016430396031, 5117.82912829405268, 0.18409759882825, 2869.28424760224561, 0.57235258779099, 0.00097000675121, 0.00022522350030, 0.00054145888478, 0.00007038634170, 175.63369277957645, 15.30954430291283, 0.00097000614608, 0.00022522340878, 0.00054144977317, 0.00007038514197, 175.62466082284436, 15.30051234618075, 0.00000000000000, 0.00022522350030, 0.00000000000000, 0.00007038634170, 0.00000000000000, 15.30954430291283, 0.00000000000000, 0.00022522340878, 0.00000000000000, 0.00007038514197, 0.00000000000000, 15.30051234618075, 0.00078928465130, 0.00019325751316, 0.00017450537416, -0.00000416945568, 0.00006155650772, 0.00000231360377, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.055, 0.889, -0.336428, -0.038427
  69,   63,   65,    0, 283.13628388565189, 0.00001309991787, -1.24788175907429, 0.00002121302804, 0.00658310111482, 0.00041416887647, 0.00436901631603, 0.00017693866081, 5284.94672277064637, 0.07859791895605, 4612.81909641272068, 0.12727693603674, 0.00110653088067, 0.00005359715948, 0.00070769107066, 0.00002396313422, 23.91101445463272, 4.65072871296388, 0.00110650679089, 0.00005359651584, 0.00070768533058, 0.00002396270588, 23.90308242492145, 4.64279668325261, 0.00078135452850, 0.00005359715948, 0.00022198802958, 0.00002396313422, 31.51331501184613, 4.65072871296388, 0.00078133498186, 0.00005359651584, 0.00022198694960, 0.00002396270588, 31.50538298213486, 4.64279668325261, 0.00658921062384, 0.00033788797279, 0.00017076260701, -0.00001794714080, 0.00012891989900, -0.00000069234267, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 0.159, 0.176, -0.364247, 0.252168
  70,   64,   66,    0, 283.12510113771481, 0.00004143494509, -2.01181687067660, 0.00006558529636, 0.00145571979881, 0.00036995904456, 0.00123431343112, 0.00018890133068, 5351.17167279343539, 0.24860432633425, 29.24287895018559, 0.39349608974481, 0.00090647758633, 0.00015871167276, 0.00067619089948, 0.00009045584760, 16.30466629629275, 24.44970533241946, 0.00090645701434, 0.00015870933847, 0.00067616476788, 0.00009045162951, 16.29148672547295, 24.43652576159966, 0.00044203696499, 0.00015871167276, 0.00013438118655, 0.00009045584760, 32.35480107677668, 24.44970533241946, 0.00044203335070, 0.00015870933847, 0.00013437404256, 0.00009045162951, 32.34162150595689, 24.43652576159966, 0.00127934047089, 0.00021652102441, 0.00018512290262, 0.00001295134462, 0.00005291718480, 0.00001434100250, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.922, 0.721, -0.375429, -0.511767
  71,   65,   67,    0, 283.11850234341466, 0.00002244726554, -1.98361691451022, 0.00005909430489, 0.00100862912857, 0.00024388790073, 0.00120246545184, 0.00014976708480, 5390.77849663645429, 0.13468057944157, 198.42938142921577, 0.35455321171857, 0.00085475747096, 0.00014090707022, 0.00051002154755, 0.00004799391552, 9.63904356338717, 11.85367947412426, 0.00085473526928, 0.00014090372202, 0.00051000530271, 0.00004799228069, 9.62582033076271, 11.84045624149979, 0.00000000000000, 0.00014090707022, 0.00000000000000, 0.00004799391552, 0.00000000000000, 11.85367947412426, 0.00000000000000, 0.00014090372202, 0.00000000000000, 0.00004799228069, 0.00000000000000, 11.84045624149979, 0.00125126012639, 0.00025642256188, 0.00016532183508, 0.00000876484683, 0.00002000523455, 0.00000893971173, C   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.570, 0.942, -0.382028, -0.483568
  72,   65,   68,    0, 283.11790602527230, 0.00005072384540, -1.98340565776146, 0.00002775022915, 0.00024787264823, 0.00011648827765, 0.00060203481520, 0.00011349832261, 5394.35447485208988, 0.30433629598144, 199.69625215968358, 0.16649544062186, 0.00052921119690, 0.00012069087447, 0.00040434355336, 0.00006301454227, 80.33492243451435, 30.34906180073482, 0.00052920414912, 0.00012068995149, 0.00040432554168, 0.00006301137801, 80.32167997457825, 30.33581934079871, 0.00000000000000, 0.00012069087447, 0.00000000000000, 0.00006301454227, 0.00000000000000, 30.34906180073482, 0.00000000000000, 0.00012068995149, 0.00000000000000, 0.00006301137801, 0.00000000000000, 30.33581934079871, 0.00125126012639, 0.00025642256188, 0.00016532183508, 0.00000876484683, 0.00002000523455, 0.00000893971173, C   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.262, 1.942, -0.382624, -0.483356
  73,   66,   69,    0, 283.09583775882305, 0.00005505409218, -1.46816608110569, 0.00007190214266, 0.00099241732043, 0.00033659116017, 0.00094925401194, 0.00018756458966, 5527.33921425114477, 0.33031631498301, 3291.07544117086218, 0.43141279191152, 0.00081079425024, 0.00017585115063, 0.00067013074732, 0.00012063180072, 21.79418072095668, 46.03841372726280, 0.00081079026206, 0.00017584852215, 0.00067011723480, 0.00012063057802, 21.78381253619413, 46.02804554250025, 0.00000000000000, 0.00017585115063, 0.00000000000000, 0.00012063180072, 0.00000000000000, 46.03841372726280, 0.00000000000000, 0.00017584852215, 0.00000000000000, 0.00012063057802, 0.00000000000000, 46.02804554250025, 0.00069053912717, 0.00017686934557, 0.00018682493828, -0.00000501908744, 0.00002155691800, -0.00000485356850, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.810, 0.928, -0.404693, 0.031883
  74,   67,   70,    0, 283.06063503525115, 0.00006026719745, -1.60465131858939, 0.00006785352818, 0.00260730629971, 0.00053880330655, 0.00129599834519, 0.00018949366334, 5738.31190374508242, 0.36159253213069, 2472.12365306394349, 0.40712049317225, 0.00108830183219, 0.00016585530082, 0.00096072519240, 0.00013477199978, 152.62858143066720, 51.51185696272641, 0.00108828739010, 0.00016585333462, 0.00096070804531, 0.00013476940359, 152.61626386914929, 51.49953940120852, 0.00080750553219, 0.00016585530082, 0.00062441101681, 0.00013477199978, 126.07474944577298, 51.51185696272641, 0.00080748413891, 0.00016585333462, 0.00062440812890, 0.00013476940359, 126.06243188425509, 51.49953940120852, 0.00357970918243, 0.00037712498365, 0.00017451259191, -0.00000896346319, 0.00007930494758, -0.00000702532361, C   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.956, 0.628, -0.439895, -0.104602
  75,   67,   71,    0, 283.06142045683697, 0.00004283204804, -1.60386937555820, 0.00011677785960, 0.00154477129415, 0.00043640279068, 0.00097241921536, 0.00017794588144, 5733.60236748778971, 0.25698470817943, 2476.81624930404496, 0.70066602232539, 0.00120608956101, 0.00027512802191, 0.00068452919544, 0.00010048599237, 1.95880999116486, 17.55874948054782, 0.00120608810927, 0.00027512797544, 0.00068450880728, 0.00010048289549, 1.94652042304308, 17.54645991242604, 0.00089749107650, 0.00027512802191, 0.00022869774922, 0.00010048599237, 1.19108356943997, 17.55874948054782, 0.00089748984762, 0.00027512797544, 0.00022869097548, 0.00010048289549, 1.17879400131820, 17.54645991242604, 0.00357970918243, 0.00037712498365, 0.00017451259191, -0.00000896346319, 0.00007930494758, -0.00000702532361, C   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -2.126, 1.199, -0.439110, -0.103820
  76,   68,   72,    0, 283.05787964628814, 0.00001281959833, -1.05783146772125, 0.00001863788255, 0.00285321661602, 0.00027498563853, 0.00318138450650, 0.00016950335036, 5755.42613947510381, 0.07691529498371, 5753.01267546387317, 0.11182396466014, 0.00074850028579, 0.00004394084388, 0.00062273019025, 0.00003011256485, 3.81613575759477, 12.73736033482418, 0.00074847503805, 0.00004393897221, 0.00062271407139, 0.00003011205235, 3.80796420276141, 12.72918877999082, 0.00000000000000, 0.00004394084388, 0.00000000000000, 0.00003011256485, 0.00000000000000, 12.73736033482418, 0.00000000000000, 0.00004393897221, 0.00000000000000, 0.00003011205235, 0.00000000000000, 12.72918877999082, 0.00250227001553, 0.00024131131504, 0.00017567370378, -0.00002849029624, 0.00006467838102, -0.00002823247269, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.228, 0.165, -0.442651, 0.442218
  77,   69,   73,    0, 283.05651478526528, 0.00002045485538, -1.02131416745825, 0.00002742339048, 0.00245782178060, 0.00030620933105, 0.00226818457672, 0.00016665025560, 5763.64447043570362, 0.12272544807839, 5972.10773576593965, 0.16453459923438, 0.00082373646694, 0.00006618394156, 0.00068369013923, 0.00004593568141, 17.71313362722577, 17.50947901190937, 0.00082369263987, 0.00006618043199, 0.00068368212907, 0.00004593513508, 17.70521977315641, 17.50156515784001, 0.00030430566116, 0.00006618394156, 0.00000000000000, 0.00004593568141, 62.24308563582455, 17.50947901190937, 0.00030428808344, 0.00006618043199, 0.00000000000000, 0.00004593513508, 62.23517178175520, 17.50156515784001, 0.00235114481866, 0.00023981581532, 0.00016460030747, -0.00000957357497, 0.00007737045235, -0.00000535651225, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.702, 0.298, -0.444016, 0.478735
  78,   70,   74,    0, 283.04395069955081, 0.00001186779791, -1.95486185702180, 0.00001886988218, 0.00463506192154, 0.00035652382047, 0.00410592908004, 0.00018804847552, 5837.85555758215651, 0.07120452398499, 370.86829342998965, 0.11321572955208, 0.00086777557552, 0.00004468923884, 0.00067610096063, 0.00002753802342, 7.79175010980644, 8.41352347976698, 0.00086775558060, 0.00004468823855, 0.00067607378932, 0.00002753689853, 7.77617553895205, 8.39794890891259, 0.00032694803797, 0.00004468923884, 0.00019435443085, 0.00002753802342, 19.44922893100316, 8.41352347976698, 0.00032694421336, 0.00004468823855, 0.00019434441563, 0.00002753689853, 19.43365436014876, 8.39794890891259, 0.00469035346125, 0.00032655728688, 0.00018507445930, 0.00000349998845, 0.00011174594692, 0.00001663166040, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.570, 0.172, -0.456580, -0.454812
  79,   71,   75,    0, 283.02881710202138, 0.00003078104945, -2.01116416715047, 0.00003109675343, 0.01778893986324, 0.00105007416356, 0.00415798887229, 0.00020259951390, 5928.50508182053545, 0.18468004071917, 33.04721364269892, 0.18657309901345, 0.00154895624126, 0.00007656336400, 0.00143551256628, 0.00006895016245, 137.81912922658020, 27.61966658998904, 0.00154884217397, 0.00007656272238, 0.00143551255862, 0.00006894566218, 137.80257503116059, 27.60311239456943, 0.00138143670420, 0.00007656336400, 0.00121905863015, 0.00006895016245, 121.00822582546954, 27.61966658998904, 0.00138134300284, 0.00007656272238, 0.00121905153648, 0.00006894566218, 120.99167163004992, 27.60311239456943, 0.02070959375295, 0.00060017498667, 0.00020316604059, 0.00000318579305, 0.00010879395995, 0.00001371880717, M   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.886, 0.128, -0.471713, -0.511115
  80,   71,   75,    0, 283.02797148954261, 0.00012416583748, -2.01153465931406, 0.00010448970637, 0.00283575102438, 0.00072253522291, 0.00109267938956, 0.00020640345954, 5933.57481571778135, 0.74496970845007, 30.82325546760570, 0.62691325288293, 0.00158640901645, 0.00035766178470, 0.00085023632968, 0.00013456457086, 128.45102786751221, 18.00894198966028, 0.00158629467095, 0.00035765546302, 0.00085023484337, 0.00013455701454, 128.43444092848847, 17.99235505063654, 0.00142616099926, 0.00035766178470, 0.00037439226027, 0.00013456457086, 125.15985067763555, 18.00894198966028, 0.00142606036950, 0.00035765546302, 0.00037439103724, 0.00013455701454, 125.14326373861181, 17.99235505063654, 0.02070959375295, 0.00060017498667, 0.00020316604059, 0.00000318579305, 0.00010879395995, 0.00001371880717, M   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.931, 0.305, -0.472559, -0.511485
  81,   72,   76,    0, 283.02881751889998, 0.00013283375759, -2.00559118448606, 0.00012146645691, 0.01640597159769, 0.00197845683684, 0.00123631808569, 0.00013898169171, 5928.51222985791446, 0.79697555454136, 66.48379313479559, 0.72877037410865, 0.00292622436558, 0.00033401539344, 0.00235691076160, 0.00026093901712, 55.83200932488574, 25.54926516819485, 0.00292621936582, 0.00033401213623, 0.00235674324247, 0.00026092256914, 55.81550100077047, 25.53275684407958, 0.00283905871214, 0.00033401539344, 0.00223429488682, 0.00026093901712, 57.96463476240010, 25.54926516819485, 0.00283905126165, 0.00033401213623, 0.00223413812820, 0.00026092256914, 57.94812643828482, 25.53275684407958, 0.02255891167278, 0.00059101889479, 0.00020006659906, 0.00000489361219, 0.00013631451293, 0.00000022023434, M   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -2.156, 1.204, -0.471713, -0.505542
  82,   72,   76,    0, 283.02794092991695, 0.00002986077337, -2.00451726574399, 0.00003019968239, 0.01329186685981, 0.00088326689132, 0.00395420981837, 0.00020792480433, 5933.77022287375075, 0.17915854909869, 72.92592121825220, 0.18119107311669, 0.00144719436016, 0.00007933905052, 0.00120719776423, 0.00006088516233, 43.76720399809518, 13.44789343108908, 0.00144719404455, 0.00007933729613, 0.00120711021027, 0.00006088207943, 43.75067385236306, 13.43136328535696, 0.00124905843289, 0.00007933905052, 0.00096232101404, 0.00006088516233, 54.37373058384424, 13.44789343108908, 0.00124905689776, 0.00007933729613, 0.00096225219290, 0.00006088207943, 54.35720043811212, 13.43136328535696, 0.02255891167278, 0.00059101889479, 0.00020006659906, 0.00000489361219, 0.00013631451293, 0.00000022023434, M   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -1.125, 0.211, -0.472590, -0.504468
  83,   73,   77,    0, 283.02251994153642, 0.00004800920496, -1.11529163497611, 0.00007973556038, 0.00155495192269, 0.00039618839870, 0.00121251416709, 0.00018718582100, 5967.48681804953139, 0.28804520422968, 5408.21605702694615, 0.47840257710378, 0.00105772459023, 0.00020502222891, 0.00063012956999, 0.00007747717280, 25.71358195514868, 15.45375768703867, 0.00105767515820, 0.00020501448162, 0.00063012289216, 0.00007747565853, 25.70427841722424, 15.44445414911424, 0.00071485730141, 0.00020502222891, 0.00000000000000, 0.00007747717280, 33.75373106572712, 15.45375768703867, 0.00071481999236, 0.00020501448162, 0.00000000000000, 0.00007747565853, 33.74442752780269, 15.44445414911424, 0.00135919813510, 0.00022960921452, 0.00018688455748, 0.00001147130024, 0.00005799991050, 0.00001250712012, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -1.746, 0.758, -0.478011, 0.384758
  84,   74,   78,    0, 283.00447577031576, 0.00003814111846, -1.50698103541838, 0.00005324141157, 0.00227740528173, 0.00041508991531, 0.00151567040815, 0.00018015633580, 6075.26185800591793, 0.22883813393147, 3058.07297162645909, 0.31944847113651, 0.00098542152207, 0.00012779951040, 0.00079245971790, 0.00008632957160, 15.25674940780141, 24.99575624289764, 0.00098541922765, 0.00012779870745, 0.00079243187731, 0.00008632688009, 15.24370466351895, 24.98271149861519, 0.00058565414753, 0.00012779951040, 0.00043659218972, 0.00008632957160, 32.51375087277914, 24.99575624289764, 0.00058564809185, 0.00012779870745, 0.00043658034906, 0.00008632688009, 32.50070612849669, 24.98271149861519, 0.00186905854576, 0.00025202579188, 0.00016926031094, -0.00001417670319, 0.00008995989629, -0.00001030454678, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.927, 0.503, -0.496055, -0.006932
  85,   75,   79,    0, 282.99466833975919, 0.00005573008210, -1.81423018785707, 0.00010736459984, 0.00147398169527, 0.00042638653153, 0.00106354997730, 0.00018859288418, 6133.61218082582491, 0.33436743242925, 1214.57409471978849, 0.64417793678399, 0.00117104684498, 0.00027245245987, 0.00061507882965, 0.00008312834101, 23.05580990595860, 15.13863485686486, 0.00117104535822, 0.00027245123995, 0.00061504641066, 0.00008312422626, 23.03979552644417, 15.12262047735042, 0.00086697503271, 0.00027245245987, 0.00000000000000, 0.00008312834101, 28.03468252650903, 15.13863485686486, 0.00086697482252, 0.00027245123995, 0.00000000000000, 0.00008312422626, 28.01866814699460, 15.12262047735042, 0.00109578275201, 0.00022342875182, 0.00019102892838, 0.00001001412602, 0.00002798578680, 0.00001007836454, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.339, 0.411, -0.505862, -0.314181
  86,   76,   80,    0, 282.98480733550002, 0.00003835676292, -1.92143827651783, 0.00009676367286, 0.00124600802877, 0.00036307482667, 0.00102448765853, 0.00017681494805, 6192.55748339041202, 0.23013120401145, 571.32513027800530, 0.58056636328831, 0.00104550512829, 0.00023117957572, 0.00060459518533, 0.00008144527282, 10.41605483364036, 16.41611854764386, 0.00104548866807, 0.00023117721738, 0.00060456388149, 0.00008144060456, 10.39876359950279, 16.39882731350628, 0.00000000000000, 0.00023117957572, 0.00000000000000, 0.00008144527282, 0.00000000000000, 16.41611854764386, 0.00000000000000, 0.00023117721738, 0.00000000000000, 0.00008144060456, 0.00000000000000, 16.39882731350628, 0.00103077703742, 0.00022014345451, 0.00017918013327, -0.00000731305909, 0.00003268341243, -0.00000693066477, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.397, 0.608, -0.515723, -0.421389
