# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T22:20:59.261972
# ImageFile=./VLASS2.1.se.T10t16.J101800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:17:59.99791 -00.30.00.1725"
# RestoringBeam="3.05arcsec 2.27arcsec 17.98deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J101800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   45,   47,    0, 154.54993157456568, 0.00002226210517, -0.94679034387401, 0.00003128902308, 0.00168193916721, 0.00025231778874, 0.00172452637932, 0.00014717361889, 2800.39920523841374, 0.13357258036529, 419.57145636571147, 0.18772843192428, 0.00079535098317, 0.00007484832870, 0.00065563795160, 0.00005074123741, 13.85151482810697, 19.56983743941225, 0.00079532691868, 0.00007484614505, 0.00065563761011, 0.00005074115604, 13.85233998870615, 19.57066260001142, 0.00000000000000, 0.00007484832870, 0.00000000000000, 0.00005074123741, 0.00000000000000, 19.56983743941225, 0.00000000000000, 0.00007484614505, 0.00000000000000, 0.00005074115604, 0.00000000000000, 19.57066260001142, 0.00145256104425, 0.00019162831256, 0.00014915174688, 0.00000589366027, 0.00003841366197, 0.00000641158431, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.059, 0.402, 0.049940, -0.446742
  59,   46,   48,    0, 154.54791675086872, 0.00003975134398, -0.04032978521347, 0.00008706571977, 0.00126787599105, 0.00033021356916, 0.00098669752450, 0.00015611746785, 2812.44730469084243, 0.23850798040286, 5858.27814290081824, 0.52237750335018, 0.00106498225411, 0.00020996956716, 0.00064510973878, 0.00008191332148, 13.55310761503072, 16.25241029128335, 0.00106495146391, 0.00020996371072, 0.00064510739863, 0.00008191294082, 13.55314128143020, 16.25244395768283, 0.00064894786338, 0.00020996956716, 0.00011739650936, 0.00008191332148, 10.11195814694637, 16.25241029128335, 0.00064892836415, 0.00020996371072, 0.00011739621687, 0.00008191294082, 10.11199181334585, 16.25244395768283, 0.00104222099295, 0.00019395391495, 0.00015533846454, -0.00000571271039, 0.00004315160186, -0.00000470815485, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.702, 1.597, 0.047925, 0.459718
  60,   48,   49,    0, 154.49198644094218, 0.00000734541385, -0.17604782561197, 0.00001211154208, 0.00523351586044, 0.00026108703370, 0.00517376627139, 0.00014627937644, 3148.02883260712997, 0.04407248261348, 5043.99015577291993, 0.07266809056774, 0.00088539595926, 0.00003010652242, 0.00061083687999, 0.00001436001131, 21.37162763506591, 3.63513595962998, 0.00088538344427, 0.00003010604148, 0.00061083574159, 0.00001436001099, 21.37160305329972, 3.63511137786379, 0.00000000000000, 0.00003010652242, 0.00000000000000, 0.00001436001131, 0.00000000000000, 3.63513595962998, 0.00000000000000, 0.00003010604148, 0.00000000000000, 0.00001436001099, 0.00000000000000, 3.63511137786379, 0.00523480677104, 0.00023330323446, 0.00014965896844, 0.00002083059735, 0.00006698734796, 0.00002514095831, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.448, 0.100, -0.008005, 0.324000
  61,   49,   50,    0, 154.44214099414077, 0.00004804489956, -0.79354106088312, 0.00006864922025, 0.00123426596841, 0.00027896037933, 0.00106272802445, 0.00013788377214, 3447.06839135246719, 0.28826925054025, 1339.04730599720210, 0.41188991757457, 0.00108511653861, 0.00018944227610, 0.00057224928166, 0.00005517810503, 33.02586143377681, 10.82387808874065, 0.00108510893085, 0.00018944005563, 0.00057224549429, 0.00005517799975, 33.02506030952895, 10.82307696449279, 0.00070234442688, 0.00018944227610, 0.00000000000000, 0.00005517810503, 40.75505602308345, 10.82387808874065, 0.00070234078291, 0.00018944005563, 0.00000000000000, 0.00005517799975, 40.75425489883560, 10.82307696449279, 0.00109630466510, 0.00019227058100, 0.00014378064952, 0.00000488517890, 0.00007181728870, 0.00002062189014, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.328, 1.279, -0.057850, -0.293493
  62,   50,   51,    0, 154.43446635434660, 0.00004108474489, -0.31713174008766, 0.00005355345181, 0.00054250744380, 0.00017877761337, 0.00080213601271, 0.00012791317913, 3493.14347108041966, 0.24650830822079, 4197.49323267635555, 0.32131907344886, 0.00072834908298, 0.00014591946427, 0.00049646622037, 0.00006301596797, 33.90289983832829, 19.21102760083495, 0.00072834514685, 0.00014591862534, 0.00049646604873, 0.00006301596794, 33.90253725151366, 19.21066501402033, 0.00000000000000, 0.00014591946427, 0.00000000000000, 0.00006301596797, 0.00000000000000, 19.21102760083495, 0.00000000000000, 0.00014591862534, 0.00000000000000, 0.00006301596794, 0.00000000000000, 19.21066501402033, 0.00042463374757, 0.00014269195659, 0.00014900622773, -0.00001274637179, 0.00000961107799, -0.00001276362309, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, 0.999, 2.311, -0.065525, 0.182916
  63,   51,   52,    0, 154.43126990247492, 0.00004839539162, -0.48180738478915, 0.00005168120452, 0.00245830134574, 0.00044349541228, 0.00143565622392, 0.00017579654136, 3512.31361294908811, 0.29037214079662, 3209.44103085535153, 0.31008721141052, 0.00100138835190, 0.00012680834467, 0.00091422176864, 0.00010824952439, 32.64652164473323, 57.61887365542879, 0.00100138793264, 0.00012680825589, 0.00091422144751, 0.00010824951684, 32.64594386954597, 57.61829588024153, 0.00067581553657, 0.00012680834467, 0.00051619511155, 0.00010824952439, 95.24437400005708, 57.61887365542879, 0.00067581507777, 0.00012680825589, 0.00051619506456, 0.00010824951684, 95.24379622486983, 57.61829588024153, 0.00216314737639, 0.00024585865647, 0.00016237546515, -0.00000105220306, 0.00007610271132, 0.00000101689511, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.054, 0.465, -0.068721, 0.018241
  64,   52,   53,    0, 154.41920059668874, 0.00004210548761, -0.48166261134032, 0.00004681175311, 0.00147482486985, 0.00032644258891, 0.00128906123359, 0.00017199969845, 3584.72683582489844, 0.25263267452580, 3210.30884693843109, 0.28087050421794, 0.00081009362202, 0.00011169431334, 0.00075509439064, 0.00009750203262, 19.29750322881501, 79.76249962816334, 0.00081009338260, 0.00011169419681, 0.00075509382428, 0.00009750203241, 19.29682418236303, 79.76182058171135, 0.00000000000000, 0.00011169431334, 0.00000000000000, 0.00009750203262, 0.00000000000000, 79.76249962816334, 0.00000000000000, 0.00011169419681, 0.00000000000000, 0.00009750203241, 0.00000000000000, 79.76182058171135, 0.00139266845754, 0.00022047440530, 0.00016702685389, 0.00000786002056, 0.00002645622590, 0.00000822854236, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, 0.777, 0.339, -0.080791, 0.018385
  65,   53,   54,    0, 154.41702106229826, 0.00000072420903, -0.00921105955038, 0.00000112878402, 0.05800502856852, 0.00028627707998, 0.05769465942066, 0.00016246315439, 3597.82115092480080, 0.00434524975294, 6044.98197462821554, 0.00677245563841, 0.00084670956106, 0.00000275236493, 0.00063486452060, 0.00000154863134, 18.29425290193536, 0.45152803832871, 0.00084667833512, 0.00000275226366, 0.00063486397238, 0.00000154862985, 18.29423968029874, 0.45151481669210, 0.00000000000000, 0.00000275236493, 0.00000000000000, 0.00000154863134, 0.00000000000000, 0.45152803832871, 0.00000000000000, 0.00000275226366, 0.00000000000000, 0.00000154862985, 0.00000000000000, 0.45151481669210, 0.05930052376002, 0.00032145527605, 0.00016477883037, -0.00004793684275, 0.00012674993195, -0.00005305507148, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.926, 0.026, -0.082970, 0.490837
  66,   53,   54,    0, 154.41735011339708, 0.00008231287416, -0.00902001996167, 0.00010061458066, 0.00212502191690, 0.00051812883662, 0.00099368865328, 0.00017194094507, 3595.84684668242608, 0.49387673129917, 6046.12819498603676, 0.60366531487038, 0.00137814425411, 0.00028079094898, 0.00082966716601, 0.00012191957347, 143.43286722435167, 18.67599430034998, 0.00137811924975, 0.00028078061202, 0.00082965088756, 0.00012191945773, 143.43285433747104, 18.67598141346936, 0.00118757292594, 0.00028079094898, 0.00024869833379, 0.00012191957347, 137.00783277840316, 18.67599430034998, 0.00118755634040, 0.00028078061202, 0.00024869241531, 0.00012191945773, 137.00781989152256, 18.67598141346936, 0.05930052376002, 0.00032145527605, 0.00016477883037, -0.00004793684275, 0.00012674993195, -0.00005305507148, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.250, 0.084, -0.082641, 0.491028
  67,   54,   55,    0, 154.40931419744913, 0.00004923133295, -0.45314327147237, 0.00006305976016, 0.00112664694255, 0.00030161315786, 0.00093778233274, 0.00015344964848, 3644.04527792528415, 0.29538762783146, 3381.42408197230861, 0.37835843418865, 0.00085604852232, 0.00014871981154, 0.00075033844959, 0.00011564169794, 5.02034074366406, 53.89263405780233, 0.00085604813280, 0.00014871958093, 0.00075033759996, 0.00011564169368, 5.01962373268437, 53.89191704682263, 0.00042484867535, 0.00014871981154, 0.00000000000000, 0.00011564169794, 120.11188667475861, 53.89263405780233, 0.00042484848029, 0.00014871958093, 0.00000000000000, 0.00011564169368, 120.11116966377892, 53.89191704682263, 0.00095101040110, 0.00019273686957, 0.00014797346375, -0.00000626194378, 0.00003799212573, -0.00000583600331, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.184, 1.063, -0.090677, 0.046905
  68,   55,   56,    0, 154.39190262253319, 0.00003159532319, -0.20766567184751, 0.00005276737276, 0.00200705681629, 0.00034886202213, 0.00152694583501, 0.00016417378826, 3748.52732550425890, 0.18957160179040, 4854.28051570119169, 0.31660011421661, 0.00102367302422, 0.00013084569098, 0.00068651542868, 0.00006208869208, 20.85101451135526, 13.31890805905876, 0.00102365787549, 0.00013084378302, 0.00068651542771, 0.00006208867856, 20.85062290548488, 13.31851645318838, 0.00057730243859, 0.00013084569098, 0.00026554720214, 0.00006208869208, 24.32437728823288, 13.31890805905876, 0.00057729393693, 0.00013084378302, 0.00026554718266, 0.00006208867856, 24.32398568236250, 13.31851645318838, 0.00188267728323, 0.00022995963299, 0.00016009039246, 0.00000414249234, 0.00007613379421, 0.00000710538234, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.140, 0.759, -0.108089, 0.292382
  69,   56,   57,    0, 154.38826225647077, 0.00005533680491, -0.02929435848894, 0.00005659860042, 0.00132037433100, 0.00029831106638, 0.00109588161415, 0.00014699850867, 3770.37365382364169, 0.33202019831371, 5924.48386549575207, 0.33958014035894, 0.00103243037685, 0.00017410465262, 0.00062396070627, 0.00006657423948, 44.13415636750114, 13.62071199962560, 0.00103240320740, 0.00017409844524, 0.00062395487926, 0.00006657423943, 44.13409940015219, 13.62065503227666, 0.00066475153052, 0.00017410465262, 0.00000000000000, 0.00006657423948, 57.88161542379962, 13.62071199962560, 0.00066473948517, 0.00017409844524, 0.00000000000000, 0.00006657423943, 57.88155845645067, 13.62065503227666, 0.00110693169488, 0.00019786968765, 0.00014796768664, -0.00001239824451, 0.00005320991477, -0.00001209573202, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.025, 0.628, -0.111729, 0.470754
  70,   57,   58,    0, 154.37125411343163, 0.00002434975261, -0.73279850567844, 0.00005440870963, 0.00116600385042, 0.00024625131035, 0.00123396227192, 0.00014221715539, 3872.35919997089604, 0.14609814674292, 1703.49273344630888, 0.32644956433105, 0.00089469082442, 0.00013062935906, 0.00056467543817, 0.00005137257056, 12.24464917316988, 12.25396620384322, 0.00089468536484, 0.00013062856214, 0.00056467279955, 0.00005137233043, 12.24300287987337, 12.25231991054670, 0.00000000000000, 0.00013062935906, 0.00000000000000, 0.00005137257056, 0.00000000000000, 12.25396620384322, 0.00000000000000, 0.00013062856214, 0.00000000000000, 0.00005137233043, 0.00000000000000, 12.25231991054670, 0.00106422739729, 0.00017010102088, 0.00015012320364, 0.00000234045251, 0.00001932101623, 0.00000228749695, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, 0.264, 0.308, -0.128737, -0.232751
  71,   58,   59,    0, 154.35495820928921, 0.00006648500404, -0.48732121798974, 0.00006604146859, 0.00165260525572, 0.00040459501812, 0.00104122193608, 0.00016874755985, 3970.16604474888209, 0.39890874637653, 3176.35057916636833, 0.39624880178661, 0.00103888723127, 0.00018479276627, 0.00081682291393, 0.00012061456059, 134.52503846404309, 31.33816990966598, 0.00103888581892, 0.00018479255668, 0.00081682138754, 0.00012061430799, 134.52380514040789, 31.33693658603077, 0.00080155744212, 0.00018479276627, 0.00000000000000, 0.00012061456059, 123.10803893621592, 31.33816990966598, 0.00080155584063, 0.00018479255668, 0.00000000000000, 0.00012061430799, 123.10680561258071, 31.33693658603077, 0.00126625002722, 0.00020584717938, 0.00015803889255, -0.00001091866852, 0.00002620423220, -0.00001082660583, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, 0.834, 0.745, -0.145033, 0.012727
  72,   59,   60,    0, 154.28871599405167, 0.00006283442069, -1.01538368902049, 0.00024323508396, 0.00042556212824, 0.00032226606794, 0.00058224363855, 0.00018237009456, 4367.44981323203592, 0.37700394945817, 8.00666014487708, 1.45935147733091, 0.00104417961599, 0.00058796744894, 0.00037425932198, 0.00006520671121, 166.86522796962393, 16.20214899494340, 0.00104413153054, 0.00058795042876, 0.00037425887472, 0.00006520551793, 166.86148415493881, 16.19840518025828, 0.00000000000000, 0.00058796744894, 0.00000000000000, 0.00006520671121, 0.00000000000000, 16.20214899494340, 0.00000000000000, 0.00058795042876, 0.00000000000000, 0.00006520551793, 0.00000000000000, 16.19840518025828, 0.18600639299525, 0.00057649019488, 0.00024176921579, -0.00003391957944, 0.00031338125700, 0.00001254373547, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.758, 0.056, -0.211275, -0.515336
  73,   59,   60,    0, 154.28932564927274, 0.00000034652161, -1.01543124354490, 0.00000052768951, 0.17794642447329, 0.00041841329317, 0.17780737298694, 0.00023859701098, 4363.79246250087090, 0.00207911562484, 7.72146207086068, 0.00316600903229, 0.00083629540843, 0.00000128292504, 0.00063983706144, 0.00000075103175, 17.86850963139634, 0.23311845446939, 0.00083627230103, 0.00000128287330, 0.00063982453019, 0.00000075102656, 17.86477644026242, 0.22938526333547, 0.00000000000000, 0.00000128292504, 0.00000000000000, 0.00000075103175, 0.00000000000000, 0.23311845446939, 0.00000000000000, 0.00000128287330, 0.00000000000000, 0.00000075102656, 0.00000000000000, 0.22938526333547, 0.18600639299525, 0.00057649019488, 0.00024176921579, -0.00003391957944, 0.00031338125700, 0.00001254373547, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.620, 0.007, -0.210666, -0.515383
  74,   59,   60,    0, 154.28945700226907, 0.00000780669490, -1.01508565543301, 0.00000677031110, 0.00810061355639, 0.00036854413615, 0.00928732463710, 0.00023258010402, 4363.00460861528609, 0.04683985332373, 9.79493218747142, 0.04062022538551, 0.00070923478456, 0.00001849470812, 0.00065754705480, 0.00001581369110, 77.83000036570827, 13.87176327468079, 0.00070923376476, 0.00001849413874, 0.00065751699586, 0.00001581343227, 77.82627077466100, 13.86803368363352, 0.00000000000000, 0.00001849470812, 0.00000000000000, 0.00001581369110, 0.00000000000000, 13.87176327468079, 0.00000000000000, 0.00001849413874, 0.00000000000000, 0.00001581343227, 0.00000000000000, 13.86803368363352, 0.18600639299525, 0.00057649019488, 0.00024176921579, -0.00003391957944, 0.00031338125700, 0.00001254373547, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.001, 0.014, -0.210534, -0.515038
  75,   60,   61,    0, 154.26983217584240, 0.00001728483830, -0.35297503381196, 0.00003084322701, 0.00280892464684, 0.00029966523375, 0.00246869603202, 0.00015355938008, 4480.92473078012881, 0.10370819316110, 3982.41212113174242, 0.18505875244646, 0.00099351868842, 0.00007752442875, 0.00061230874495, 0.00003036165144, 22.33723653591268, 6.48003376217001, 0.00099351112942, 0.00007752407903, 0.00061230644627, 0.00003036144344, 22.33581896623619, 6.47861619249352, 0.00052388764359, 0.00007752442875, 0.00000000000000, 0.00003036165144, 26.91450978639860, 6.48003376217001, 0.00052388322511, 0.00007752407903, 0.00000000000000, 0.00003036144344, 26.91309221672211, 6.47861619249352, 0.00249891775549, 0.00023582868485, 0.00015575125872, -0.00001032958244, 0.00006741312973, -0.00000932178500, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.367, 0.385, -0.230159, 0.147073
  76,   61,   62,    0, 154.24402170380375, 0.00006791471687, -0.44398289716350, 0.00008962373599, 0.00128672451860, 0.00038417352925, 0.00087859357137, 0.00016849569556, 4635.76626371110251, 0.40748423506492, 3436.36012323580462, 0.53774215857815, 0.00105797658943, 0.00023463385576, 0.00074010806602, 0.00012273886329, 30.84613781197095, 26.31787803488792, 0.00105797140528, 0.00023463289782, 0.00074010395294, 0.00012273808083, 30.84415471517116, 26.31589493808813, 0.00065910916404, 0.00023463385576, 0.00034240940706, 0.00012273886329, 43.72062211809232, 26.31787803488792, 0.00065910441866, 0.00023463289782, 0.00034240829157, 0.00012273808083, 43.71863902129252, 26.31589493808813, 0.00082032028555, 0.00017241572559, 0.00016103741655, -0.00000886192174, 0.00001817234988, -0.00000871909106, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.093, 1.043, -0.255970, 0.056065
  77,   62,   63,    0, 154.23163507324060, 0.00004013979469, -0.84497725083417, 0.00005806904211, 0.00103522464955, 0.00026317895857, 0.00095962909626, 0.00014364324573, 4709.95628598714939, 0.24083612596020, 1030.40359075975698, 0.34840793979504, 0.00083447668012, 0.00013675690780, 0.00069119203315, 0.00009449901039, 178.75753867385612, 35.29329424852445, 0.00083446104888, 0.00013675657429, 0.00069118487463, 0.00009449649203, 178.75358153184584, 35.28933710651417, 0.00035934719842, 0.00013675690780, 0.00000000000000, 0.00009449901039, 129.44220163779073, 35.29329424852445, 0.00035933724953, 0.00013675657429, 0.00000000000000, 0.00009449649203, 129.43824449578045, 35.28933710651417, 0.00078040126064, 0.00018500469503, 0.00014203709725, -0.00001013681049, 0.00002802623021, -0.00000972403723, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.080, 0.855, -0.268356, -0.344929
  78,   63,   64,    0, 154.23040260216422, 0.00004834754656, -0.09323660369920, 0.00008414133494, 0.00085406649835, 0.00027238287846, 0.00082357508255, 0.00014845068711, 4717.52398208122759, 0.29008206819325, 5540.81415763555833, 0.50483528426870, 0.00093811945512, 0.00021215797987, 0.00059103771974, 0.00008491257217, 22.95983538853243, 19.30436897517561, 0.00093808657021, 0.00021215074867, 0.00059103699787, 0.00008491238607, 22.95939707153902, 19.30393065818219, 0.00041163855808, 0.00021215797987, 0.00000000000000, 0.00008491257217, 30.02524681328165, 19.30436897517561, 0.00041162368166, 0.00021215074867, 0.00000000000000, 0.00008491238607, 30.02480849628823, 19.30393065818219, 0.00064016518918, 0.00017346902884, 0.00015309565060, -0.00000148994025, 0.00001930401959, -0.00000146073671, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, 0.241, 1.297, -0.269589, 0.406811
  79,   64,   65,    0, 154.22012665096904, 0.00003562678762, -0.43198784933976, 0.00005595368873, 0.00091273538028, 0.00023178407571, 0.00102332179778, 0.00013987172242, 4779.13339515534881, 0.21375817573117, 3508.32451709359430, 0.33572189560711, 0.00084600964866, 0.00014329559491, 0.00056367909607, 0.00006217414207, 25.86895236213504, 16.07457467258056, 0.00084600531772, 0.00014329514939, 0.00056367486002, 0.00006217354986, 25.86684272992036, 16.07246504036589, 0.00000000000000, 0.00014329559491, 0.00000000000000, 0.00006217414207, 0.00000000000000, 16.07457467258056, 0.00000000000000, 0.00014329514939, 0.00000000000000, 0.00006217354986, 0.00000000000000, 16.07246504036589, 0.00072484373069, 0.00016856298973, 0.00014876581554, -0.00000071869596, 0.00002861346002, -0.00000026249154, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.646, 0.612, -0.279865, 0.068060
  80,   65,   66,    0, 154.21771812676616, 0.00000989356490, -0.56548582989629, 0.00001268754673, 0.01938173245671, 0.00069533154611, 0.00962887913008, 0.00024430938775, 4793.54960673282403, 0.05936066890253, 2707.33619721234936, 0.07612523078710, 0.00112410414132, 0.00003008395226, 0.00095738134988, 0.00002302955044, 169.51432633001625, 7.09957722262926, 0.00112410184807, 0.00003008394812, 0.00095737106106, 0.00002302925915, 169.51154087031063, 7.09679176292364, 0.00083142417830, 0.00003008395226, 0.00061116074653, 0.00002302955044, 141.10395569765325, 7.09957722262926, 0.00083141758516, 0.00003008394812, 0.00061115777813, 0.00002302925915, 141.10117023794763, 7.09679176292364, 0.02428539691517, 0.00051977991991, 0.00022537742916, 0.00003531375114, 0.00013875523291, 0.00003510979150, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.374, 0.086, -0.282273, -0.065438
  81,   65,   66,    0, 154.21729124460111, 0.00002250785565, -0.56447268306427, 0.00003429789931, 0.00501936344904, 0.00055621614866, 0.00330984445677, 0.00023956422886, 4796.11103960161199, 0.13504548968233, 2713.41496409111687, 0.20578726589813, 0.00101789997393, 0.00008122549562, 0.00079654554759, 0.00005229403094, 7.98769603593409, 13.72549333132069, 0.00101789988057, 0.00008122549538, 0.00079653542212, 0.00005229336153, 7.98491135918407, 13.72270865457067, 0.00059374059894, 0.00008122549562, 0.00045019073912, 0.00005229403094, 164.80652791114102, 13.72549333132069, 0.00059373891947, 0.00008122549538, 0.00045018624850, 0.00005229336153, 164.80374323439099, 13.72270865457067, 0.02428539691517, 0.00051977991991, 0.00022537742916, 0.00003531375114, 0.00013875523291, 0.00003510979150, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.760, 0.203, -0.282700, -0.064425
  82,   66,   67,    0, 154.21554931683235, 0.00000226511063, -0.56309127814192, 0.00000353623713, 0.03082523679971, 0.00046680476051, 0.02995265719360, 0.00026084141343, 4806.56237588066415, 0.01359049643074, 2721.70293706788107, 0.02121740995349, 0.00085799643998, 0.00000862463952, 0.00064129860049, 0.00000483823769, 18.33350010031304, 1.38789155651524, 0.00085799632545, 0.00000862463538, 0.00064129039591, 0.00000483817751, 18.33070512950415, 1.38509658570635, 0.00014239651957, 0.00000862463952, 0.00010834824853, 0.00000483823769, 31.99277673325556, 1.38789155651524, 0.00014239631464, 0.00000862463538, 0.00010834700383, 0.00000483817751, 31.98998176244667, 1.38509658570635, 0.03440103451371, 0.00061468841534, 0.00026314883144, 0.00006948343798, 0.00035152086639, 0.00053298426792, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.051, 0.041, -0.284442, -0.063043
  83,   67,   68,    0, 154.21221768810156, 0.00003869026935, -0.81701435366798, 0.00005060071586, 0.00494666983670, 0.00057885633963, 0.00192085870347, 0.00016833779809, 4826.45877660605493, 0.23213868761266, 1198.17323898560517, 0.30359964997170, 0.00131485295495, 0.00012282625589, 0.00104718048294, 0.00008609540185, 19.89678580892096, 18.21944389998660, 0.00131484493192, 0.00012282542186, 0.00104715764171, 0.00008609358320, 19.89268278469484, 18.21534087576048, 0.00100656307085, 0.00012282625589, 0.00083476590013, 0.00008609540185, 21.81847636790530, 18.21944389998660, 0.00100655768957, 0.00012282542186, 0.00083474706137, 0.00008609358320, 21.81437334367918, 18.21534087576048, 0.00657395276173, 0.00034550069194, 0.00015746142890, 0.00001550497291, 0.00005781710570, 0.00001584628808, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.557, 0.486, -0.287774, -0.316966
  84,   67,   68,    0, 154.21177961169374, 0.00003181444690, -0.81622042242097, 0.00005697008051, 0.00177087206547, 0.00032109235932, 0.00144694298965, 0.00015614061948, 4829.08727613639621, 0.19088426535457, 1202.93663845831679, 0.34181527962184, 0.00105364290193, 0.00014429555513, 0.00062104565279, 0.00005280717984, 23.31589438203165, 10.56182190599938, 0.00105363791242, 0.00014429409191, 0.00062103128162, 0.00005280624329, 23.31178910565406, 10.55771662962179, 0.00063135623224, 0.00014429555513, 0.00000000000000, 0.00005280717984, 27.36797981261232, 10.56182190599938, 0.00063135411614, 0.00014429409191, 0.00000000000000, 0.00005280624329, 27.36387453623473, 10.55771662962179, 0.00657395276173, 0.00034550069194, 0.00015746142890, 0.00001550497291, 0.00005781710570, 0.00001584628808, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.370, 0.412, -0.288212, -0.316173
  85,   68,   69,    0, 154.21182341481156, 0.00001052467316, -0.56052418751429, 0.00001496470578, 0.00838732158842, 0.00049836873142, 0.00683924109952, 0.00024944982670, 4828.91718889233107, 0.06314724023575, 2737.10449699126275, 0.08978818472093, 0.00088925600779, 0.00003528266809, 0.00073733254905, 0.00002472175967, 176.01332251980992, 8.69608107520633, 0.00088925513260, 0.00003528266668, 0.00073732353911, 0.00002472143423, 176.01050385151905, 8.69326240691547, 0.00046903906034, 0.00003528266809, 0.00000000000000, 0.00002472175967, 133.42682673762980, 8.69608107520633, 0.00046903456471, 0.00003528266668, 0.00000000000000, 0.00002472143423, 133.42400806933892, 8.69326240691547, 0.01326597949477, 0.00051489505694, 0.00024045768077, 0.00008267101657, 0.00016380671877, 0.00009469565703, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.144, 0.083, -0.288168, -0.060476
  86,   68,   69,    0, 154.21246060896053, 0.00005354002841, -0.55963923814059, 0.00007235754252, 0.00360108142876, 0.00072896146849, 0.00182811475205, 0.00026011296903, 4825.09451566029657, 0.32123612545782, 2742.41435793325718, 0.43414502059773, 0.00113113580120, 0.00017186049994, 0.00093108545364, 0.00012406387035, 10.87861156349937, 33.48587004897698, 0.00113113579802, 0.00017186018942, 0.00093107322951, 0.00012406246532, 10.87580356508614, 33.48306205056375, 0.00076211304936, 0.00017186049994, 0.00067094423068, 0.00012406387035, 172.59033704906423, 33.48587004897698, 0.00076211197527, 0.00017186018942, 0.00067093636563, 0.00012406246532, 172.58752905065100, 33.48306205056375, 0.01326597949477, 0.00051489505694, 0.00024045768077, 0.00008267101657, 0.00016380671877, 0.00009469565703, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.738, 0.245, -0.287531, -0.059591
