# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T04:08:39.888855
# ImageFile=./VLASS2.1.se.T10t35.J225359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:53:59.99817 -00.30.00.1722"
# RestoringBeam="2.84arcsec 2.38arcsec 12.27deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   46,   48,    0, 343.50573151586951, 0.00002215986276, -0.71467720413704, 0.00003400625007, 0.00639433313030, 0.00054011382940, 0.00307135501265, 0.00018411768428, 3065.56773575823854, 0.13295917631687, 1812.22676466884718, 0.20403606886275, 0.00124042988967, 0.00008327801901, 0.00087634530117, 0.00004690812457, 19.40474612638608, 8.65923314239874, 0.00124042200068, 0.00008327744331, 0.00087634472159, 0.00004690811948, 19.40481770150194, 8.65930471751460, 0.00095820935825, 0.00008327801901, 0.00057227127963, 0.00004690812457, 21.64917104851233, 8.65923314239874, 0.00095820342633, 0.00008327744331, 0.00057227080430, 0.00004690811948, 21.64924262362819, 8.65930471751460, 0.01200725523550, 0.00048316260105, 0.00017254803970, 0.00000622048901, 0.00015378477110, 0.00001360645274, C   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -1.124, 0.216, 0.005739, -0.214629
  59,   47,   49,    0, 343.49755516790179, 0.00003830296785, -0.56070987715634, 0.00009028884522, 0.00091318467043, 0.00030010999153, 0.00088101864298, 0.00016390031375, 3114.62244448843694, 0.22981780738707, 2736.02779511774997, 0.54173276779878, 0.00092103527878, 0.00021367302901, 0.00058759310138, 0.00008765821448, 173.74013998960046, 20.38468902635709, 0.00092103476416, 0.00021367292689, 0.00058759309979, 0.00008765820713, 173.74011615243728, 20.38466518919390, 0.00000000000000, 0.00021367302901, 0.00000000000000, 0.00008765821448, 0.00000000000000, 20.38468902635709, 0.00000000000000, 0.00021367292689, 0.00000000000000, 0.00008765820713, 0.00000000000000, 20.38466518919390, 0.00068358359639, 0.00020020979012, 0.00016869400861, -0.00000426261568, 0.00002498247522, -0.00000419786966, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.856, 1.516, -0.002437, -0.060662
  60,   48,   50,    0, 343.49419761587819, 0.00003532691699, -0.68925428815279, 0.00005324141693, 0.00084731526766, 0.00025102082939, 0.00105694270284, 0.00016592788944, 3134.76594107232768, 0.21196150123437, 1964.76331181042133, 0.31944675975636, 0.00071767420687, 0.00012640777532, 0.00058324069052, 0.00008160884924, 9.62207117387767, 33.39135294431742, 0.00071767044245, 0.00012640731404, 0.00058324056673, 0.00008160870169, 9.62200147592779, 33.39128324636754, 0.00000000000000, 0.00012640777532, 0.00000000000000, 0.00008160884924, 0.00000000000000, 33.39135294431742, 0.00000000000000, 0.00012640731404, 0.00000000000000, 0.00008160870169, 0.00000000000000, 33.39128324636754, 0.00068733297242, 0.00016848016754, 0.00017838033091, 0.00000211369365, 0.00000988864122, 0.00000217201455, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 0.523, 0.864, -0.005795, -0.189206
  61,   49,   51,    0, 343.45541236174347, 0.00005986400145, -0.18661854403767, 0.00009354337073, 0.00315648059510, 0.00068662010065, 0.00134836810076, 0.00021467957918, 3367.47853586749443, 0.35918390003703, 4980.56544103797842, 0.56125182664838, 0.00127303651336, 0.00022060878414, 0.00096015117909, 0.00014045015089, 4.07386677402472, 27.49225891706407, 0.00127301717583, 0.00022060578797, 0.00096015110698, 0.00014044991445, 4.07372162898628, 27.49211377202562, 0.00100073710712, 0.00022060878414, 0.00069284870822, 0.00014045015089, 1.15913128593340, 27.49225891706407, 0.00100072205348, 0.00022060578797, 0.00069284855398, 0.00014044991445, 1.15898614089495, 27.49211377202562, 0.00253340088810, 0.00031326409420, 0.00020048594160, -0.00000022120213, 0.00006654046592, 0.00000163180107, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -2.166, 0.952, -0.044580, 0.313429
  62,   50,   52,    0, 343.41295485082691, 0.00000532818761, -0.41319280860288, 0.00000732580166, 0.00898291582028, 0.00030298770599, 0.00856368056140, 0.00016844064500, 3622.21126675113373, 0.03196908877078, 3621.12647990965615, 0.04395475939728, 0.00081509118899, 0.00001761695929, 0.00067194057771, 0.00001202760031, 16.11335776587947, 4.52738017005041, 0.00081508975171, 0.00001761693585, 0.00067194021527, 0.00001202758867, 16.11273022317575, 4.52675262734668, 0.00021413298927, 0.00001761695929, 0.00009509519617, 0.00001202760031, 37.58275155915695, 4.52738017005041, 0.00021413250452, 0.00001761693585, 0.00009509519242, 0.00001202758867, 37.58212401645321, 4.52675262734668, 0.00991077049809, 0.00040458554666, 0.00016767738271, -0.00000431824628, 0.00011475568317, 0.00000709995948, C   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 0.102, 0.079, -0.087038, 0.086855
  63,   50,   53,    0, 343.41315437144107, 0.00005845236750, -0.41175495043541, 0.00009285714461, 0.00129676155886, 0.00039509293882, 0.00090184322020, 0.00017600243409, 3621.01426970252305, 0.35071380233404, 3629.75363468887417, 0.55714220612323, 0.00101340498372, 0.00022494450428, 0.00074084312984, 0.00012711861872, 16.52737452413436, 29.86352374548805, 0.00101340313822, 0.00022494401253, 0.00074084274851, 0.00012711859967, 16.52675059529957, 29.86289981665326, 0.00063591330411, 0.00022494450428, 0.00033237129199, 0.00012711861872, 19.23714866492353, 29.86352374548805, 0.00063591208976, 0.00022494401253, 0.00033237115030, 0.00012711859967, 19.23652473608874, 29.86289981665326, 0.00991077049809, 0.00040458554666, 0.00016767738271, -0.00000431824628, 0.00011475568317, 0.00000709995948, C   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 0.345, 0.331, -0.086838, 0.088293
  64,   51,   54,    0, 343.41151911202468, 0.00004829527410, -0.43154635160451, 0.00004462776601, 0.00808181030622, 0.00086752398663, 0.00255627319895, 0.00021462107508, 3630.82421195088682, 0.28977129929595, 3511.00520843625372, 0.26776640466326, 0.00139584413375, 0.00012196447670, 0.00118261799857, 0.00009540656319, 125.44663508547450, 23.16613594107708, 0.00139584391123, 0.00012196429911, 0.00118261593198, 0.00009540652023, 125.44596885826309, 23.16546971386567, 0.00122039152235, 0.00012196447670, 0.00089254103070, 0.00009540656319, 119.79656830266904, 23.16613594107708, 0.00122039118289, 0.00012196429911, 0.00089253957710, 0.00009540652023, 119.79590207545763, 23.16546971386567, 0.00987591479083, 0.00066622827802, 0.00020452377794, 0.00001031074680, 0.00030209159013, 0.00017897319049, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -1.486, 0.402, -0.088473, 0.068501
  65,   52,   55,    0, 343.40759529478203, 0.00016269009748, -0.43527957706854, 0.00008240410856, 0.00287911088402, 0.00078556092775, 0.00101735375271, 0.00021020683484, 3654.36614504912950, 0.97613931609289, 3488.60554650721178, 0.49442433530879, 0.00164487427698, 0.00039933632695, 0.00089832550267, 0.00015797097632, 72.10650987157112, 20.30595220268958, 0.00164487136417, 0.00039933580309, 0.00089832535143, 0.00015797087718, 72.10580807411418, 20.30525040523264, 0.00149160269445, 0.00039933632695, 0.00047617253156, 0.00015797097632, 74.44625602134971, 20.30595220268958, 0.00149160012352, 0.00039933580309, 0.00047617242894, 0.00015797087718, 74.44555422389277, 20.30525040523264, 0.00194173750078, 0.00032107228918, 0.00020748787210, -0.00001020829768, 0.00011532206554, 0.00001979611989, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -2.041, 1.282, -0.092397, 0.064768
  66,   53,   56,    0, 343.39745602094598, 0.00004314603098, -0.86058356345948, 0.00004474922821, 0.00055217114018, 0.00018547580293, 0.00080444687475, 0.00013588479640, 3715.14830253626496, 0.25887577153107, 936.79508392010086, 0.26849005370291, 0.00064229144939, 0.00011793109711, 0.00055799805420, 0.00008671285480, 41.49077180093353, 51.34060099087773, 0.00064228745165, 0.00011793071853, 0.00055798958648, 0.00008671127757, 41.48923187244446, 51.33906106238867, 0.00000000000000, 0.00011793109711, 0.00000000000000, 0.00008671285480, 0.00000000000000, 51.34060099087773, 0.00000000000000, 0.00011793071853, 0.00000000000000, 0.00008671127757, 0.00000000000000, 51.33906106238867, 0.00041865551536, 0.00013333062524, 0.00015383136633, -0.00001459083069, 0.00001356337270, -0.00001457357666, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 1.700, 2.115, -0.102536, -0.360536
  67,   54,   57,    0, 343.39664644054881, 0.00004945163982, -0.82920468719228, 0.00004338232465, 0.00259260257467, 0.00044413258772, 0.00155209456661, 0.00017907095469, 3720.01023668803464, 0.29670935608587, 1125.06485290448109, 0.26028965261830, 0.00100538371797, 0.00012258754910, 0.00086750700609, 0.00009470489289, 60.52474109051673, 34.62397292045140, 0.00100538292395, 0.00012258670868, 0.00086749196482, 0.00009470382527, 60.52324560564983, 34.62247743558451, 0.00072052347944, 0.00012258754910, 0.00042803112634, 0.00009470489289, 77.37439560156719, 34.62397292045140, 0.00072052338789, 0.00012258670868, 0.00042802342128, 0.00009470382527, 77.37290011670029, 34.62247743558451, 0.00217547205883, 0.00023863537171, 0.00016602881078, 0.00001576513750, 0.00011944269500, 0.00002166829654, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -1.458, 0.527, -0.103346, -0.329157
  68,   55,   58,    0, 343.38985103364257, 0.00004150789384, -0.28974200051502, 0.00009737654106, 0.00118489502593, 0.00035704961849, 0.00098518920463, 0.00017553260855, 3760.83909343320920, 0.24904690265942, 4361.82661286764505, 0.58425531067349, 0.00103306935885, 0.00023429671755, 0.00060787415055, 0.00008508505358, 12.73152234341072, 17.34888997796451, 0.00103306107812, 0.00023429477058, 0.00060787380498, 0.00008508503028, 12.73096552241276, 17.34833315696655, 0.00000000000000, 0.00023429671755, 0.00000000000000, 0.00008508505358, 0.00000000000000, 17.34888997796451, 0.00000000000000, 0.00023429477058, 0.00000000000000, 0.00008508503028, 0.00000000000000, 17.34833315696655, 0.00089389199879, 0.00017639036692, 0.00017763976939, -0.00000333939079, 0.00001654700463, -0.00000331090700, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 0.487, 0.826, -0.110141, 0.210306
  69,   56,   59,    0, 343.38733411549072, 0.00000655142557, -0.41189842556204, 0.00000900121709, 0.00928787686904, 0.00035656133449, 0.00801101692291, 0.00018551466752, 3775.93155667980227, 0.03930847734755, 3628.89043116983021, 0.05400723861467, 0.00084995776503, 0.00002136259160, 0.00071221645559, 0.00001519625662, 10.20794254995818, 5.80529722874475, 0.00084995629072, 0.00002136255966, 0.00071221547139, 0.00001519623195, 10.20713282491248, 5.80448750369905, 0.00031610128070, 0.00002136259160, 0.00026225544198, 0.00001519625662, 177.35187115443176, 5.80529722874475, 0.00031610095025, 0.00002136255966, 0.00026225489879, 0.00001519623195, 177.35106142938605, 5.80448750369905, 0.00949441270811, 0.00031054473549, 0.00018056304543, 0.00002142363701, 0.00010369891970, 0.00003321151235, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.669, 0.135, -0.112658, 0.088149
  70,   57,   60,    0, 343.36143305108828, 0.00008971000096, -0.94731695074104, 0.00005483848642, 0.00137295899686, 0.00037982564876, 0.00092979575543, 0.00016527585129, 3931.24140553514462, 0.53825843204362, 416.40377229744752, 0.32902089294774, 0.00106656669189, 0.00022193273049, 0.00072289578048, 0.00010977059985, 69.35540589606619, 22.76073854680933, 0.00106656656391, 0.00022192837747, 0.00072287172769, 0.00010976908727, 69.35311522134850, 22.75844787209164, 0.00000000000000, 0.00022193273049, 0.00000000000000, 0.00010977059985, 0.00000000000000, 22.76073854680933, 0.00000000000000, 0.00022192837747, 0.00000000000000, 0.00010976908727, 0.00000000000000, 22.75844787209164, 0.00088655407483, 0.00018809103530, 0.00015848291514, 0.00002382229286, 0.00008125789464, 0.00002517871326, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -2.562, 1.647, -0.138559, -0.447269
  71,   58,   61,    0, 343.36160387113352, 0.00007479796570, -0.64280552196681, 0.00006440294825, 0.00105613088485, 0.00034698337769, 0.00085170903368, 0.00017297347099, 3930.27786271278683, 0.44878648545804, 2243.44599627941761, 0.38641648998479, 0.00083751475295, 0.00017628171848, 0.00077306468489, 0.00015148775102, 94.56019034636802, 107.29744567593269, 0.00083751190992, 0.00017628090026, 0.00077306265472, 0.00015148754206, 94.55863797900730, 107.29589330857198, 0.00000000000000, 0.00017628171848, 0.00000000000000, 0.00015148775102, 0.00000000000000, 107.29744567593269, 0.00000000000000, 0.00017628090026, 0.00000000000000, 0.00015148754206, 0.00000000000000, 107.29589330857198, 0.00090656637212, 0.00018638327487, 0.00016553889145, 0.00000684402903, 0.00003135291263, 0.00000714233465, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.902, 0.710, -0.138388, -0.142758
  72,   59,   62,    0, 343.33417067303191, 0.00002424331225, -0.97543398131134, 0.00005061808760, 0.00051995311654, 0.00016071815156, 0.00084890032081, 0.00012290664029, 4094.78454602314287, 0.14545926391205, 247.70326766077497, 0.30369807235329, 0.00067013270907, 0.00011970933160, 0.00047724637152, 0.00005600318727, 173.99000840488375, 19.29788826169297, 0.00067010818872, 0.00011970650260, 0.00047724540866, 0.00005600234859, 173.98718565918387, 19.29506551599308, 0.00000000000000, 0.00011970933160, 0.00000000000000, 0.00005600318727, 0.00000000000000, 19.29788826169297, 0.00000000000000, 0.00011970650260, 0.00000000000000, 0.00005600234859, 0.00000000000000, 19.29506551599308, 0.00042553710382, 0.00015066543663, 0.00014824404207, -0.00000037171426, 0.00001026584869, -0.00000037219422, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 3.354, 3.663, -0.165822, -0.475386
  73,   60,   63,    0, 343.30092641883999, 0.00003286115986, -0.08276491452436, 0.00005756936135, 0.00151094750749, 0.00037877604276, 0.00152516245616, 0.00021718657012, 4294.39199000284043, 0.19716576904403, 5603.65726417250789, 0.34540700735064, 0.00082721031025, 0.00013557073611, 0.00062533201980, 0.00007737387959, 0.56487503159062, 23.39736375739105, 0.00082718816755, 0.00013556632842, 0.00062532840006, 0.00007737387619, 0.56458776182060, 23.39707648762103, 0.00000000000000, 0.00013557073611, 0.00000000000000, 0.00007737387959, 0.00000000000000, 23.39736375739105, 0.00000000000000, 0.00013556632842, 0.00000000000000, 0.00007737387619, 0.00000000000000, 23.39707648762103, 0.00138616939518, 0.00026217700606, 0.00022090673156, 0.00002161271368, 0.00004765212725, 0.00002195740672, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -1.905, 1.094, -0.199066, 0.417283
  74,   61,   64,    0, 343.29447259421664, 0.00003014484315, -0.15440363035330, 0.00007861018908, 0.00069249030394, 0.00023569520723, 0.00090162329214, 0.00015152565320, 4333.11146492161242, 0.18086789511943, 5173.83333044898154, 0.47165255199098, 0.00082940636651, 0.00018898104046, 0.00048351628097, 0.00005993524925, 12.25339040877115, 15.21567518803436, 0.00082938799186, 0.00018897671929, 0.00048351508406, 0.00005993514354, 12.25283684755131, 15.21512162681452, 0.00000000000000, 0.00018898104046, 0.00000000000000, 0.00005993524925, 0.00000000000000, 15.21567518803436, 0.00000000000000, 0.00018897671929, 0.00000000000000, 0.00005993514354, 0.00000000000000, 15.21512162681452, 0.00046654262733, 0.00018733880593, 0.00017291500990, -0.00002236239015, 0.00000708290690, -0.00002236521505, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 0.834, 1.360, -0.205520, 0.345644
  75,   62,   65,    0, 343.26766627851941, 0.00004329193705, -0.21724373509883, 0.00008594656770, 0.00096262596218, 0.00029549518477, 0.00094581651693, 0.00016053583816, 4493.94264116771683, 0.25974948706720, 4796.79302769369042, 0.51567312451376, 0.00096243481093, 0.00021515335044, 0.00055216313830, 0.00007115752465, 21.07272208928047, 15.56667192112637, 0.00096241711776, 0.00021514967786, 0.00055216202386, 0.00007115728748, 21.07184152431056, 15.56579135615646, 0.00000000000000, 0.00021515335044, 0.00000000000000, 0.00007115752465, 0.00000000000000, 15.56667192112637, 0.00000000000000, 0.00021514967786, 0.00000000000000, 0.00007115728748, 0.00000000000000, 15.56579135615646, 0.00067191463916, 0.00017587019774, 0.00016924011288, -0.00000956220629, 0.00002417999349, -0.00000945083684, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.729, 1.043, -0.232326, 0.282804
  76,   63,   66,    0, 343.23606881797849, 0.00002450682591, -0.01709352283559, 0.00003806988903, 0.00371122576228, 0.00056813172516, 0.00320630418794, 0.00029479577404, 4683.53557377856851, 0.14703939549903, 5997.65971169491877, 0.22841121953990, 0.00087819907480, 0.00009040786036, 0.00068820672059, 0.00005651174990, 170.46228701307408, 17.24355793436652, 0.00087817404925, 0.00009040385280, 0.00068819458140, 0.00005651164782, 170.46220865615203, 17.24347957744446, 0.00044215361267, 0.00009040786036, 0.00000000000000, 0.00005651174990, 151.13136238321010, 17.24355793436652, 0.00044214773159, 0.00009040385280, 0.00000000000000, 0.00005651164782, 151.13128402628806, 17.24347957744446, 0.00373218430089, 0.00040996230118, 0.00028852579999, -0.00001485820394, 0.00009819750994, -0.00001052429616, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.712, 0.418, -0.263924, 0.482954
  77,   64,   67,    0, 343.22808973351647, 0.00006447166308, -0.44269874808952, 0.00004687542844, 0.00064685161316, 0.00022571801939, 0.00083997820694, 0.00014896330547, 4731.36093060734129, 0.38682562299642, 3444.06066402364513, 0.28125242955688, 0.00077607389279, 0.00017286322131, 0.00051810511117, 0.00007315447750, 121.85787856815320, 20.64185272943419, 0.00077606913261, 0.00017286263284, 0.00051810219583, 0.00007315386626, 121.85577813182761, 20.63975229310861, 0.00000000000000, 0.00017286322131, 0.00000000000000, 0.00007315447750, 0.00000000000000, 20.64185272943419, 0.00000000000000, 0.00017286263284, 0.00000000000000, 0.00007315386626, 0.00000000000000, 20.63975229310861, 0.00046373294564, 0.00016081069040, 0.00016594909539, -0.00002402487553, 0.00003968560850, -0.00002390454574, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 2.693, 2.897, -0.271903, 0.057349
  78,   65,   68,    0, 343.22000787872201, 0.00005854745629, -0.88414808304183, 0.00005272175713, 0.00070939770101, 0.00023635010701, 0.00076731171825, 0.00014348962327, 4779.70018491756946, 0.35128054366617, 795.37993870461275, 0.31632343483795, 0.00072919224586, 0.00014338696640, 0.00066201837486, 0.00011773341420, 61.23058508546068, 81.96878621368425, 0.00072919183943, 0.00014338587532, 0.00066199596495, 0.00011773025899, 61.22626505917583, 81.96446618739941, 0.00000000000000, 0.00014338696640, 0.00000000000000, 0.00011773341420, 0.00000000000000, 81.96878621368425, 0.00000000000000, 0.00014338587532, 0.00000000000000, 0.00011773025899, 0.00000000000000, 81.96446618739941, 0.00044795714374, 0.00014572587990, 0.00014675807324, 0.00000078655370, 0.00000984004510, 0.00000083595648, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 3.285, 4.133, -0.279984, -0.384100
  79,   66,   69,    0, 343.21177505503914, 0.00005753663865, -0.03855610897226, 0.00005880882028, 0.00129206090637, 0.00043282550344, 0.00133835642899, 0.00025530426255, 4829.29613721394799, 0.34521546398612, 5868.88243984445762, 0.35284147589817, 0.00074878977447, 0.00015077835708, 0.00067320924356, 0.00012165879816, 42.03371912779976, 76.41680787203997, 0.00074875703943, 0.00015077489004, 0.00067320831968, 0.00012165610989, 42.03352557605083, 76.41661432029105, 0.00000000000000, 0.00015077835708, 0.00000000000000, 0.00012165879816, 0.00000000000000, 76.41680787203997, 0.00000000000000, 0.00015077489004, 0.00000000000000, 0.00012165610989, 0.00000000000000, 76.41661432029105, 0.00089894072416, 0.00025017369152, 0.00025816753623, -0.00002072946336, 0.00003947729056, -0.00002044709618, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -1.112, 1.959, -0.288217, 0.461492
  80,   67,   70,    0, 343.17710048036071, 0.00004353951016, -0.10326285068091, 0.00006646336212, 0.00086004591459, 0.00028088585920, 0.00099465393334, 0.00017439090375, 5037.33786877134389, 0.26123291250890, 5480.64321704954182, 0.39877061034564, 0.00079711227150, 0.00016783903721, 0.00056640443377, 0.00008269072652, 24.52095406681278, 23.89600267695782, 0.00079708252362, 0.00016783280986, 0.00056640299577, 0.00008269049870, 24.52037258973655, 23.89542119988160, 0.00000000000000, 0.00016783903721, 0.00000000000000, 0.00008269072652, 0.00000000000000, 23.89600267695782, 0.00000000000000, 0.00016783280986, 0.00000000000000, 0.00008269049870, 0.00000000000000, 23.89542119988160, 0.00063953453891, 0.00017979671086, 0.00018554177950, -0.00001631867417, 0.00001624557990, -0.00001623518256, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 2.420, 2.707, -0.322892, 0.396785
  81,   68,   71,    0, 343.17394943013181, 0.00003611757430, -0.13563409526776, 0.00007204976010, 0.00113274979086, 0.00030381828028, 0.00120872719150, 0.00017221458286, 5056.24153208775442, 0.21670193738253, 5286.41910295154048, 0.43228981678593, 0.00094025488715, 0.00018175011797, 0.00052042135734, 0.00005465240437, 22.08399551959388, 12.26840068780133, 0.00094022455096, 0.00018174510929, 0.00052041919597, 0.00005465192021, 22.08322415547219, 12.26762932367964, 0.00000000000000, 0.00018175011797, 0.00000000000000, 0.00005465240437, 0.00000000000000, 12.26840068780133, 0.00000000000000, 0.00018174510929, 0.00000000000000, 0.00005465192021, 0.00000000000000, 12.26762932367964, 0.00094957140252, 0.00021038899402, 0.00018685989198, -0.00001127455653, 0.00002583855530, -0.00001087704095, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.107, 1.295, -0.326043, 0.364414
  82,   69,   72,    0, 343.17222844977067, 0.00001877010514, -0.19130451909558, 0.00002122058247, 0.00309061267678, 0.00031359481404, 0.00275858528523, 0.00016728882639, 5066.56176564060479, 0.11261878789647, 4952.40182240444119, 0.12732164622456, 0.00081807994186, 0.00005286352769, 0.00071508065474, 0.00004069636982, 149.25898866030110, 19.54175384352041, 0.00081807874983, 0.00005286223567, 0.00071505961491, 0.00004069610771, 149.25789475676265, 19.54065993998197, 0.00042208128136, 0.00005286352769, 0.00000000000000, 0.00004069636982, 123.13779314634897, 19.54175384352041, 0.00042208056320, 0.00005286223567, 0.00000000000000, 0.00004069610771, 123.13669924281052, 19.54065993998197, 0.00322325564331, 0.00026281749145, 0.00016354900436, -0.00000209358973, 0.00010300149006, 0.00000834029743, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 0.087, 0.078, -0.327764, 0.308743
  83,   70,   73,    0, 343.16710484819851, 0.00013159467616, -0.64432082700713, 0.00010667785674, 0.00234714012066, 0.00061991506264, 0.00089220163048, 0.00017533390189, 5097.18753550159818, 0.78955473217460, 2234.31231078112705, 0.64006511084954, 0.00159486523688, 0.00037264430532, 0.00086127117971, 0.00014235580720, 126.94632649159848, 18.91022850765295, 0.00159483500978, 0.00037264425875, 0.00086127023764, 0.00014235297124, 126.94258357660874, 18.90648559266321, 0.00144112264385, 0.00037264430532, 0.00038412468370, 0.00014235580720, 124.83107107851441, 18.91022850765295, 0.00144109488159, 0.00037264425875, 0.00038412438323, 0.00014235297124, 124.82732816352467, 18.90648559266321, 0.00183077958294, 0.00033008601494, 0.00017248636868, 0.00001416577561, 0.00018337157962, 0.00010507849220, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -1.746, 1.860, -0.332888, -0.144273
  84,   71,   74,    0, 343.16398687471087, 0.00003927302295, -0.61343054211081, 0.00003484255317, 0.00304459445498, 0.00043351387161, 0.00190192947011, 0.00018041381558, 5115.90580448558103, 0.23563408649909, 2419.65259612652426, 0.20905490963384, 0.00096179234515, 0.00009486016753, 0.00086904295197, 0.00007928470928, 113.92482372532423, 40.28028315863891, 0.00096177408048, 0.00009485992070, 0.00086904281144, 0.00007928339713, 113.92122690452902, 40.27668633784370, 0.00069618156456, 0.00009486016753, 0.00036689978139, 0.00007928470928, 107.80562422191254, 40.28028315863891, 0.00069616823427, 0.00009485992070, 0.00036689977986, 0.00007928339713, 107.80202740111733, 40.27668633784370, 0.00261672540830, 0.00029249747292, 0.00016743275046, -0.00001489881743, 0.00017556185776, 0.00000562136756, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.480, 0.466, -0.336005, -0.113383
  85,   72,   75,    0, 343.13584398029127, 0.00004465710307, -0.20391278022657, 0.00003881880335, 0.00112472767248, 0.00027019926916, 0.00120300494957, 0.00016170856770, 5284.86172424930737, 0.26793720711392, 4876.74180586165949, 0.23290970902860, 0.00077943138766, 0.00011730473431, 0.00062631937053, 0.00007519508023, 54.73864996949552, 27.46251338938559, 0.00077940535389, 0.00011730142020, 0.00062631927548, 0.00007519468160, 54.73735451221756, 27.46121793210763, 0.00000000000000, 0.00011730473431, 0.00000000000000, 0.00007519508023, 0.00000000000000, 27.46251338938559, 0.00000000000000, 0.00011730142020, 0.00000000000000, 0.00007519468160, 0.00000000000000, 27.46121793210763, 0.00107817607160, 0.00017628643395, 0.00016606887220, 0.00000614275859, 0.00004703344894, 0.00000748651019, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 0.960, 0.626, -0.364148, 0.296135
  86,   73,   76,    0, 343.13085497901335, 0.00001147124142, -0.13256025349337, 0.00001791263275, 0.00404089958613, 0.00031215512652, 0.00381175344175, 0.00017175790340, 5314.80302824583760, 0.06882601991043, 5304.84808760804935, 0.10747358584431, 0.00083980514080, 0.00004256404942, 0.00065913120274, 0.00002640531295, 9.82398757388436, 8.45469582223306, 0.00083978202919, 0.00004256291801, 0.00065912210493, 0.00002640492372, 9.82313406635645, 8.45384231470515, 0.00000000000000, 0.00004256404942, 0.00000000000000, 0.00002640531295, 0.00000000000000, 8.45469582223306, 0.00000000000000, 0.00004256291801, 0.00000000000000, 0.00002640492372, 0.00000000000000, 8.45384231470515, 0.00403906809427, 0.00027013525888, 0.00017124516307, 0.00001445302951, 0.00007190604811, 0.00001744774454, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -1.204, 0.309, -0.369137, 0.367488
