# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T11:27:26.564165
# ImageFile=./VLASS2.1.se.T10t16.J103000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:29:59.99886 -00.30.00.1716"
# RestoringBeam="3.03arcsec 2.26arcsec 14.75deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   57,   57,    0, 157.25232361376450, 0.00001265269545, -0.41557764293273, 0.00002207705903, 0.00978094683287, 0.00048757391932, 0.00438122507015, 0.00015768048221, 4585.98613041195949, 0.07591546331973, 3606.79188462325146, 0.13246221027058, 0.00130004382011, 0.00005233731512, 0.00090680605581, 0.00002917599757, 7.99326524967728, 5.07908216965575, 0.00130004105939, 0.00005233722545, 0.00090679852439, 0.00002917574325, 7.99146921982044, 5.07728613979892, 0.00099373761250, 0.00005233731512, 0.00064993390213, 0.00002917599757, 4.23652090603915, 5.07908216965575, 0.00099373602157, 0.00005233722545, 0.00064992816448, 0.00002917574325, 4.23472487618231, 5.07728613979892, 0.01933284136782, 0.00043304654898, 0.00014816728071, -0.00000715689021, 0.00017025349371, 0.00000797761186, C   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.842, 0.148, -0.247672, 0.084470
  59,   58,   58,    0, 157.25053915169079, 0.00006364718282, -0.51194664507218, 0.00008805289953, 0.00088319894860, 0.00029420502902, 0.00069273723280, 0.00014260983864, 4596.67214410855377, 0.38187947737460, 3028.57765091937017, 0.52831738600330, 0.00094620986393, 0.00022081949765, 0.00071152343167, 0.00012921150245, 154.90814940466063, 33.86449672112391, 0.00094620790551, 0.00022081893704, 0.00071151814570, 0.00012921060311, 154.90592087832152, 33.86226819478480, 0.00061418091995, 0.00022081949765, 0.00000000000000, 0.00012921150245, 133.35056806436623, 33.86449672112391, 0.00061417755833, 0.00022081893704, 0.00000000000000, 0.00012921060311, 133.34833953802712, 33.86226819478480, 0.00060016578595, 0.00014233322031, 0.00013774282706, -0.00000137993106, 0.00001640732444, -0.00000134503887, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.410, 1.382, -0.249456, -0.011899
  60,   59,   59,    0, 157.24891479977194, 0.00003531019211, -0.67792423187141, 0.00009709156120, 0.00072344257128, 0.00023259764484, 0.00075577659884, 0.00012839786164, 4606.37245997473383, 0.21185911669503, 2032.71347335468795, 0.58254656082126, 0.00098876065210, 0.00023524572323, 0.00051122048441, 0.00006201637635, 14.13028086562838, 13.41884810749349, 0.00098875878909, 0.00023524525120, 0.00051121407593, 0.00006201560653, 14.12731051547594, 13.41587775734105, 0.00000000000000, 0.00023524572323, 0.00000000000000, 0.00006201637635, 0.00000000000000, 13.41884810749349, 0.00000000000000, 0.00023524525120, 0.00000000000000, 0.00006201560653, 0.00000000000000, 13.41587775734105, 0.00059243680823, 0.00014850266898, 0.00014068742166, 0.00001706117655, 0.00001467847869, 0.00001706110197, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.292, 0.419, -0.251080, -0.177877
  61,   60,   60,    0, 157.24006700521466, 0.00003507257653, -0.23284406661966, 0.00006878119474, 0.00109103369170, 0.00027416988768, 0.00099514132366, 0.00014518691292, 4659.55127069989703, 0.21043329373178, 4703.18487123968225, 0.41268268071318, 0.00093466982928, 0.00016595307761, 0.00061942240263, 0.00007425834091, 14.09824297100674, 17.32280152840285, 0.00093465502652, 0.00016595028365, 0.00061941910282, 0.00007425801947, 14.09718702282596, 17.32174558022207, 0.00000000000000, 0.00016595307761, 0.00000000000000, 0.00007425834091, 0.00000000000000, 17.32280152840285, 0.00000000000000, 0.00016595028365, 0.00000000000000, 0.00007425801947, 0.00000000000000, 17.32174558022207, 0.00092341321575, 0.00016720056858, 0.00014665111667, -0.00000892471962, 0.00004455151793, -0.00000802205705, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.423, 0.467, -0.259928, 0.267204
  62,   61,   61,    0, 157.20583878327815, 0.00000946758803, -0.06375439461481, 0.00001692388985, 0.00423874424055, 0.00028010550153, 0.00390491662567, 0.00015052581596, 4864.92998413512578, 0.05680477954721, 5717.69474984006320, 0.10154039520359, 0.00089544594785, 0.00004054590623, 0.00064015762992, 0.00002100766285, 12.43046387964431, 5.43938100296360, 0.00089541328487, 0.00004054458691, 0.00064015398461, 0.00002100746049, 12.43013697901834, 5.43905410233763, 0.00030815808510, 0.00004054590623, 0.00011888849318, 0.00002100766285, 3.21836776435418, 5.43938100296360, 0.00030814849114, 0.00004054458691, 0.00011888718086, 0.00002100746049, 3.21804086372821, 5.43905410233763, 0.00420463270906, 0.00022273418633, 0.00015078723663, -0.00000429357897, 0.00007209950854, 0.00000161410492, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, 0.103, 0.040, -0.294156, 0.436293
  63,   62,   62,    0, 157.20410438892981, 0.00001819801638, -0.20039667281884, 0.00003590115462, 0.00249877766848, 0.00030775461505, 0.00210567725370, 0.00015481863419, 4875.32644599014384, 0.10918664231639, 4897.85771536962875, 0.21540398182951, 0.00097210340193, 0.00008626359414, 0.00064464054542, 0.00003927040529, 12.90524961129604, 8.81181706773812, 0.00097208440923, 0.00008626206247, 0.00064463572815, 0.00003927004187, 12.90421512809057, 8.81078258453265, 0.00048617717934, 0.00008626359414, 0.00014721313747, 0.00003927040529, 10.18932592834415, 8.81181706773812, 0.00048616824979, 0.00008626206247, 0.00014721186501, 0.00003927004187, 10.18829144513868, 8.81078258453265, 0.00239435879668, 0.00023443721119, 0.00015387503663, 0.00000496605480, 0.00002604111614, 0.00000450890502, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.803, 0.339, -0.295891, 0.299651
  64,   63,   63,    0, 157.20020870503114, 0.00003750891191, -0.18665230913410, 0.00005261865669, 0.00048421660238, 0.00015853294183, 0.00080866615186, 0.00011811668172, 4898.70154799501688, 0.22505039083011, 4980.32165672111933, 0.31570721731842, 0.00072395264924, 0.00014486692836, 0.00043677244309, 0.00004656719563, 33.17137629112486, 13.58440769093654, 0.00072393260658, 0.00014486382499, 0.00043677202293, 0.00004656685919, 33.17040010558928, 13.58343150540097, 0.00000000000000, 0.00014486692836, 0.00000000000000, 0.00004656719563, 0.00000000000000, 13.58440769093654, 0.00000000000000, 0.00014486382499, 0.00000000000000, 0.00004656685919, 0.00000000000000, 13.58343150540097, 0.00037232052792, 0.00014896364045, 0.00014739934704, -0.00001099281326, 0.00000927878136, -0.00001101702856, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, 1.612, 2.275, -0.299787, 0.313395
  65,   64,   64,    0, 157.16484907710236, 0.00003697508487, -0.54216241118542, 0.00005640840397, 0.00138348580223, 0.00030053531161, 0.00116387170160, 0.00015256784077, 5110.77557493818585, 0.22184671373648, 2847.26018631608031, 0.33845033273297, 0.00092041997627, 0.00013838266264, 0.00068198315566, 0.00007794599106, 19.83955076248112, 20.53691584922403, 0.00092041920656, 0.00013838253407, 0.00068197187551, 0.00007794470904, 19.83637998363808, 20.53374507038099, 0.00038727149715, 0.00013838266264, 0.00024455770735, 0.00007794599106, 38.99969876629227, 20.53691584922403, 0.00038726962506, 0.00013838253407, 0.00024455463996, 0.00007794470904, 38.99652798744923, 20.53374507038099, 0.00119533503135, 0.00019844072489, 0.00014940518304, 0.00001456091377, 0.00004703496597, 0.00001597394476, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -1.097, 0.610, -0.335146, -0.042115
  66,   65,   65,    0, 157.15423362144099, 0.00000049112606, -1.00763951338701, 0.00000080603781, 0.11053305864937, 0.00038087090648, 0.10831181927505, 0.00021395992641, 5174.23639837132851, 0.00294670274764, 54.43409146896765, 0.00483603712170, 0.00084983370675, 0.00000194057137, 0.00063414690162, 0.00000108369579, 14.53710038040208, 0.31852191673127, 0.00084981251418, 0.00000194049578, 0.00063412628408, 0.00000108367575, 14.53102021517111, 0.31244175150030, 0.00011460154334, 0.00000194057137, 0.00009323561546, 0.00000108369579, 178.37529546474670, 0.31852191673127, 0.00011459687350, 0.00000194049578, 0.00009323405835, 0.00000108367575, 178.36921529951573, 0.31244175150030, 0.11580130266510, 0.00051694216002, 0.00021632964490, 0.00001775036799, 0.00020698075241, 0.00001181133030, M   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.374, 0.012, -0.345762, -0.507592
  67,   65,   65,    0, 157.15401957524929, 0.00009003344941, -1.00757582653416, 0.00006064819685, 0.00571344429081, 0.00086626416418, 0.00185355532836, 0.00021678331823, 5175.52049410002928, 0.54019084893528, 54.81612994278731, 0.36387490353832, 0.00174039980418, 0.00023787489154, 0.00093529995188, 0.00009360346936, 60.45284161936024, 11.40809861189691, 0.00174039912574, 0.00023786821918, 0.00093524657421, 0.00009360071627, 60.44675807582450, 11.40201506836117, 0.00157896484006, 0.00023787489154, 0.00055508042928, 0.00009360346936, 64.61348171071572, 11.40809861189691, 0.00157896267561, 0.00023786821918, 0.00055504929521, 0.00009360071627, 64.60739816717998, 11.40201506836117, 0.11580130266510, 0.00051694216002, 0.00021632964490, 0.00001775036799, 0.00020698075241, 0.00001181133030, M   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.591, 0.021, -0.345976, -0.507528
  68,   66,   66,    0, 157.14740260909770, 0.00002311165674, -0.13745096810967, 0.00004662179306, 0.00177498673241, 0.00030497020258, 0.00161229041847, 0.00016168746471, 5215.53643481520339, 0.13866731478394, 5275.50881501702679, 0.27972515672946, 0.00092083566677, 0.00011053002504, 0.00063134851840, 0.00005289774832, 7.57727405999173, 12.81256595277328, 0.00092081255786, 0.00011052688690, 0.00063133976488, 0.00005289718929, 7.57642870067664, 12.81172059345820, 0.00000000000000, 0.00011053002504, 0.00000000000000, 0.00005289774832, 0.00000000000000, 12.81256595277328, 0.00000000000000, 0.00011052688690, 0.00000000000000, 0.00005289718929, 0.00000000000000, 12.81172059345820, 0.00159577357345, 0.00023727259458, 0.00016236607917, 0.00000147120704, 0.00005776914259, 0.00000293611129, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -1.870, 0.671, -0.352593, 0.362597
  69,   67,   67,    0, 157.12131246212400, 0.00009187703863, -0.69738026062403, 0.00017914596515, 0.00246080250175, 0.00065840450961, 0.00072666676886, 0.00015303015809, 5371.91191601385526, 0.55125018721342, 1915.94120892195247, 1.07486941948139, 0.00180746993033, 0.00043819201581, 0.00098938421841, 0.00018099019724, 17.28430409772467, 21.16829602758552, 0.00180746834162, 0.00043819186632, 0.00098935761314, 0.00018098523299, 17.27969559545588, 21.16368752531673, 0.00159945794243, 0.00043819201581, 0.00076489728635, 0.00018099019724, 17.68995413500731, 21.16829602758552, 0.00159945664460, 0.00043819186632, 0.00076487666608, 0.00018098523299, 17.68534563273851, 21.16368752531673, 0.00178143316298, 0.00028538132258, 0.00015397007519, -0.00000506719425, 0.00011019943486, 0.00004031175558, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, 0.165, 0.573, -0.378683, -0.197333
  70,   68,   68,    0, 157.11962383375854, 0.00008422887472, -0.69723861340114, 0.00010964068626, 0.00170045280164, 0.00046371371457, 0.00085764894657, 0.00016244927712, 5382.04278212217105, 0.50536211127431, 1916.79050154980200, 0.65784022303411, 0.00132942206077, 0.00030064407212, 0.00078756575387, 0.00012494345427, 34.29006721866272, 19.80962929127519, 0.00132942152752, 0.00030064392505, 0.00078754405232, 0.00012494002243, 34.28543910820832, 19.80500118082080, 0.00105083089080, 0.00030064407212, 0.00042530227199, 0.00012494345427, 40.52583801047437, 19.80962929127519, 0.00105082937816, 0.00030064392505, 0.00042529099428, 0.00012494002243, 40.52120990001998, 19.80500118082080, 0.00138896572095, 0.00021544834532, 0.00015616290329, 0.00000751884181, 0.00003939392991, 0.00000676132595, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -1.124, 1.203, -0.380371, -0.197191
  71,   69,   69,    0, 157.10993213788797, 0.00002838495571, -0.78235681776580, 0.00004776146507, 0.00089356997186, 0.00021153394371, 0.00104398414438, 0.00013332958620, 5440.14244634237457, 0.17030578629796, 1406.08238298025162, 0.28656531309143, 0.00076931236618, 0.00011360356272, 0.00058752969864, 0.00006489419402, 9.89721936997394, 21.47912488743653, 0.00076930714325, 0.00011360331376, 0.00058751294184, 0.00006489204487, 9.89189388545945, 21.47379940292203, 0.00000000000000, 0.00011360356272, 0.00000000000000, 0.00006489419402, 0.00000000000000, 21.47912488743653, 0.00000000000000, 0.00011360331376, 0.00000000000000, 0.00006489204487, 0.00000000000000, 21.47379940292203, 0.00079078308998, 0.00015506439148, 0.00014114062651, 0.00001544083534, 0.00002133583985, 0.00001583156154, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.059, 0.782, -0.390063, -0.282309
  72,   70,   70,    0, 157.09976824195164, 0.00000907410709, -0.02282536693949, 0.00001638644257, 0.00508959797007, 0.00030914577994, 0.00435840663258, 0.00015859317366, 5501.34235884150166, 0.05444331420839, 5963.22745053610561, 0.09831524508663, 0.00092005275303, 0.00003874950257, 0.00067027219350, 0.00002107226826, 6.25234699735479, 5.42891792704765, 0.00092001515698, 0.00003874794973, 0.00067025997971, 0.00002107186766, 6.25218813182808, 5.42875906152094, 0.00040342867971, 0.00003874950257, 0.00017452141676, 0.00002107226826, 164.09543342798841, 5.42891792704765, 0.00040342118374, 0.00003874794973, 0.00017451434787, 0.00002107186766, 164.09527456246170, 5.42875906152094, 0.00529007584319, 0.00025174231798, 0.00015613090363, 0.00000375093714, 0.00018341622490, 0.00003455086699, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.672, 0.171, -0.400227, 0.477222
  73,   71,   71,    0, 157.09204401996317, 0.00006973564391, -0.52382899361427, 0.00004913922024, 0.00446676188527, 0.00056940937564, 0.00155818065723, 0.00015098953550, 5547.58443315763543, 0.41840325888503, 2957.23595182428062, 0.29483529544118, 0.00164473097556, 0.00018573775352, 0.00092039384539, 0.00007652907595, 120.85764045513770, 9.81280530073527, 0.00164469807440, 0.00018573769352, 0.00092038884925, 0.00007652715438, 120.85391141577907, 9.80907626137663, 0.00151361884559, 0.00018573775352, 0.00039840903468, 0.00007652907595, 118.58954860873561, 9.81280530073527, 0.00151358735439, 0.00018573769352, 0.00039840719125, 0.00007652715438, 118.58581956937697, 9.80907626137663, 0.00363506928553, 0.00027540647027, 0.00014858839859, -0.00003387575634, 0.00007743146853, -0.00003081627437, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -1.657, 0.631, -0.407951, -0.023781
  74,   73,   72,    0, 157.04977547531328, 0.00001548659681, -0.08628187792049, 0.00002932695690, 0.00205781471212, 0.00025888749235, 0.00214596156819, 0.00015096587254, 5801.28781611860268, 0.09291671192362, 5582.48048492370708, 0.17595715304374, 0.00083520413132, 0.00006919012519, 0.00060631591303, 0.00003622106094, 4.12018836587857, 10.23471111206980, 0.00083517893681, 0.00006918762411, 0.00060629967377, 0.00003622030751, 4.11951102389213, 10.23403377008336, 0.00000000000000, 0.00006919012519, 0.00000000000000, 0.00003622106094, 0.00000000000000, 10.23471111206980, 0.00000000000000, 0.00006918762411, 0.00000000000000, 0.00003622030751, 0.00000000000000, 10.23403377008336, 0.00188628562942, 0.00020931249226, 0.00015555697610, 0.00000569959138, 0.00004287186675, 0.00000768486007, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.764, 0.286, -0.450220, 0.413766
  75,   74,   73,    0, 157.04030639892304, 0.00001222420855, -0.03576896361516, 0.00002029876882, 0.00457674859751, 0.00033210883075, 0.00355893836712, 0.00016019073781, 5858.10300876186193, 0.07334289054570, 5885.54512658001750, 0.12178861433875, 0.00094341129321, 0.00004780190680, 0.00071985710597, 0.00002878299719, 0.57712015725825, 7.75543619154312, 0.00094337970316, 0.00004779992248, 0.00071983440711, 0.00002878232061, 0.57683383782168, 7.75514987210656, 0.00049116414628, 0.00004780190680, 0.00025381587160, 0.00002878299719, 151.51732642513119, 7.75543619154312, 0.00049116147821, 0.00004779992248, 0.00025380074850, 0.00002878232061, 151.51704010569463, 7.75514987210656, 0.00453695185794, 0.00021798160221, 0.00015428093320, 0.00000331998399, 0.00010527200357, 0.00001003310081, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -1.502, 0.232, -0.459689, 0.464279
  76,   75,   74,    0, 157.04015665198773, 0.00000676299747, -0.03260224220910, 0.00001170050061, 0.00770634997876, 0.00032636411171, 0.00630071977414, 0.00016239494409, 5859.00155225480557, 0.04057667789960, 5904.54476403350964, 0.07020066721772, 0.00093905241513, 0.00002784448687, 0.00068782777752, 0.00001540972913, 9.98348856342435, 3.91709693161863, 0.00093901069631, 0.00002784343610, 0.00068781329124, 0.00001540930149, 9.98322757277997, 3.91683594097424, 0.00042563499642, 0.00002784448687, 0.00026684494520, 0.00001540972913, 175.76842640167388, 3.91709693161863, 0.00042562288471, 0.00002784343610, 0.00026683506335, 0.00001540930149, 175.76816541102951, 3.91683594097424, 0.00946595998229, 0.00035140890418, 0.00015841140703, -0.00000207214839, 0.00009462075104, 0.00000203541049, C   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -1.198, 0.151, -0.459839, 0.467445
  77,   75,   75,    0, 157.03971073834305, 0.00002467032759, -0.03416634998177, 0.00005214621379, 0.00164755071133, 0.00030437583351, 0.00145651982349, 0.00015824678622, 5861.67690351270994, 0.14801718897873, 5895.16024118862788, 0.31286693965165, 0.00094180286478, 0.00012319911595, 0.00063426872234, 0.00005723513469, 5.23256045883099, 13.38133902170571, 0.00094176615053, 0.00012319323672, 0.00063425201260, 0.00005723412701, 5.23228664693877, 13.38106520981350, 0.00000000000000, 0.00012319911595, 0.00000000000000, 0.00005723513469, 0.00000000000000, 13.38133902170571, 0.00000000000000, 0.00012319323672, 0.00000000000000, 0.00005723412701, 0.00000000000000, 13.38106520981350, 0.00946595998229, 0.00035140890418, 0.00015841140703, -0.00000207214839, 0.00009462075104, 0.00000203541049, C   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.452, 0.406, -0.460285, 0.465881
  78,   76,   76,    0, 157.03906250187839, 0.00003820912630, -0.54424564870632, 0.00006360773544, 0.00063878159884, 0.00021153339307, 0.00078028427463, 0.00013745101353, 5865.44192183878295, 0.22924733858680, 2834.71500864174595, 0.38164629986831, 0.00074408805400, 0.00015017085391, 0.00058099438034, 0.00008933071249, 174.89588194492157, 31.91947489793825, 0.00074408723361, 0.00015016988199, 0.00058097604903, 0.00008932837359, 174.89150438813959, 31.91509734115629, 0.00000000000000, 0.00015017085391, 0.00000000000000, 0.00008933071249, 0.00000000000000, 31.91947489793825, 0.00000000000000, 0.00015016988199, 0.00000000000000, 0.00008932837359, 0.00000000000000, 31.91509734115629, 0.00052202762938, 0.00016485704101, 0.00014724896755, 0.00000930789702, 0.00002628210859, 0.00000940007430, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, 0.754, 1.506, -0.460933, -0.044198
  79,   77,   77,    0, 157.03033082610457, 0.00004936683101, -0.56488823329702, 0.00005067640234, 0.00088441620333, 0.00025160291285, 0.00090004190246, 0.00014692157548, 5917.81805889026691, 0.29619103528119, 2710.85584525950298, 0.30405821950211, 0.00073576420479, 0.00012269630324, 0.00070526562087, 0.00011269524370, 144.00170421361724, 159.48163438789220, 0.00073575210878, 0.00012269535386, 0.00070525307065, 0.00011269225760, 143.99707452175397, 159.47700469602893, 0.00000000000000, 0.00012269630324, 0.00000000000000, 0.00011269524370, 0.00000000000000, 159.48163438789220, 0.00000000000000, 0.00012269535386, 0.00000000000000, 0.00011269225760, 0.00000000000000, 159.47700469602893, 0.00078553802814, 0.00016527731351, 0.00014762434876, 0.00000888794511, 0.00003740086686, 0.00000959857152, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.905, 1.197, -0.469664, -0.064841
  80,   78,   78,    0, 157.02203335990308, 0.00002562067709, -0.57258778813390, 0.00006989990933, 0.00094746914969, 0.00025730644560, 0.00105485214719, 0.00015247510142, 5967.59490895746058, 0.15371871100622, 2664.65495676732326, 0.41939912128942, 0.00088003039074, 0.00016465420979, 0.00053898144457, 0.00006018847290, 1.56036247362810, 14.48421299033983, 0.00088002991528, 0.00016465414896, 0.00053896255192, 0.00006018635287, 1.55558675937527, 14.47943727608700, 0.00000000000000, 0.00016465420979, 0.00000000000000, 0.00006018847290, 0.00000000000000, 14.48421299033983, 0.00000000000000, 0.00016465414896, 0.00000000000000, 0.00006018635287, 0.00000000000000, 14.47943727608700, 0.00074927856352, 0.00018372909786, 0.00016410533863, 0.00000773100510, 0.00001534727016, 0.00000782870939, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, 2.059, 1.669, -0.477962, -0.072540
  81,   79,   79,    0, 157.02069433405828, 0.00001833906002, -0.41583869822853, 0.00002938103936, 0.00357741342878, 0.00035601823695, 0.00266349095826, 0.00016587899464, 5975.69624396718609, 0.11003051005377, 3605.14860984745337, 0.17628604585202, 0.00099960011427, 0.00007207612566, 0.00070956112387, 0.00003816849289, 19.29687404796086, 8.78858906153469, 0.00099959150279, 0.00007207585709, 0.00070954164414, 0.00003816725844, 19.29339616587833, 8.78511117945217, 0.00054325766833, 0.00007207612566, 0.00032410448801, 0.00003816849289, 26.92229034824699, 8.78858906153469, 0.00054325061039, 0.00007207585709, 0.00032409700886, 0.00003816725844, 26.91881246616446, 8.78511117945217, 0.01455514207075, 0.00063663542756, 0.00016000746109, -0.00000095382245, 0.00011472655751, 0.00000788940088, C   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.920, 0.201, -0.479301, 0.084209
  82,   79,   80,    0, 157.02169832933305, 0.00003037341212, -0.41485820335413, 0.00003513427866, 0.00488812675836, 0.00050204547831, 0.00237524516080, 0.00017352203702, 5969.67299730605009, 0.18223412343749, 3611.03201197195767, 0.21080543898994, 0.00112387006915, 0.00008624528206, 0.00096697682037, 0.00006724952370, 26.81051751171273, 21.69999793652667, 0.00112385550162, 0.00008624442144, 0.00096695459417, 0.00006724777734, 26.80705510052566, 21.69653552533960, 0.00078447200302, 0.00008624528206, 0.00069298418766, 0.00006724952370, 63.34566286312938, 21.69999793652667, 0.00078444609497, 0.00008624442144, 0.00069298216386, 0.00006724777734, 63.34220045194230, 21.69653552533960, 0.01455514207075, 0.00063663542756, 0.00016000746109, -0.00000095382245, 0.00011472655751, 0.00000788940088, C   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.433, 0.138, -0.478297, 0.085189
  83,   79,   81,    0, 157.01993202601949, 0.00003555348046, -0.41707634577494, 0.00003907775583, 0.00500100676222, 0.00053891180583, 0.00220145840352, 0.00017272192920, 5980.26935921534823, 0.21331339537890, 3597.72239830937451, 0.23446628915867, 0.00120523412535, 0.00010026392370, 0.00099534531518, 0.00007365029540, 35.81685060065900, 18.85959468893178, 0.00120521187233, 0.00010026308996, 0.00099532771290, 0.00007364824549, 35.81335682308712, 18.85610091135990, 0.00090878908729, 0.00010026392370, 0.00071756477129, 0.00007365029540, 57.33488638022449, 18.85959468893178, 0.00090876119637, 0.00010026308996, 0.00071756085517, 0.00007364824549, 57.33139260265261, 18.85610091135990, 0.01455514207075, 0.00063663542756, 0.00016000746109, -0.00000095382245, 0.00011472655751, 0.00000788940088, C   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.358, 0.167, -0.480063, 0.082971
  84,   80,   82,    0, 156.99485798779199, 0.00003243302363, -0.87336855699874, 0.00004264310665, 0.00052778729591, 0.00015078577958, 0.00085544577876, 0.00011396267204, 6130.43223986931480, 0.19459057767918, 859.97387645772028, 0.25585321081498, 0.00068919787977, 0.00011586855473, 0.00047274957456, 0.00004990565518, 33.57045802091407, 16.16096611708244, 0.00068919777315, 0.00011586771531, 0.00047272124284, 0.00004990301812, 33.56275910460957, 16.15326720077794, 0.00000000000000, 0.00011586855473, 0.00000000000000, 0.00004990565518, 0.00000000000000, 16.16096611708244, 0.00000000000000, 0.00011586771531, 0.00000000000000, 0.00004990301812, 0.00000000000000, 16.15326720077794, 0.00045731303845, 0.00013266791397, 0.00013768211647, -0.00001206300385, 0.00000728002487, -0.00001208531557, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.326, 1.206, -0.505137, -0.373321
  85,   81,   83,    0, 156.99109003928439, 0.00003063330907, -0.03487197521165, 0.00008474714729, 0.00068376800426, 0.00022727185585, 0.00080566829316, 0.00013775844494, 6153.39058055779151, 0.18379260397341, 5890.90509645394013, 0.50846612518860, 0.00087979011586, 0.00020205202637, 0.00050943339301, 0.00006485257069, 9.50067609598267, 15.51895819192701, 0.00087975063705, 0.00020204151734, 0.00050941936719, 0.00006485124815, 9.50036709531726, 15.51864919126160, 0.00000000000000, 0.00020205202637, 0.00000000000000, 0.00006485257069, 0.00000000000000, 15.51895819192701, 0.00000000000000, 0.00020204151734, 0.00000000000000, 0.00006485124815, 0.00000000000000, 15.51864919126160, 0.00058707734358, 0.00016417964646, 0.00015239683853, -0.00000852034827, 0.00001868222716, -0.00000851429377, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.062, 0.847, -0.508905, 0.465176
