# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-07T17:17:57.393110
# ImageFile=./VLASS2.1.se.T10t30.J194600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:46:00.23817 -01.30.00.1777"
# RestoringBeam="3.09arcsec 2.20arcsec 24.43deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J194600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   54,    0, 296.34510262964596, 0.00000034111681, -1.88941153397798, 0.00000050389462, 0.20910120689946, 0.00047242349000, 0.21467890553071, 0.00027196093432, 4034.82875392809137, 0.00204669320571, 763.81161520067508, 0.00302329791023, 0.00084963085148, 0.00000128240513, 0.00060123259528, 0.00000063926635, 25.95150664719948, 0.17770948891353, 0.00084962056393, 0.00000128237561, 0.00060122376883, 0.00000063926395, 25.94636701022905, 0.17256985194311, 0.00000000000000, 0.00000128240513, 0.00000000000000, 0.00000063926635, 0.00000000000000, 0.17770948891353, 0.00000000000000, 0.00000128237561, 0.00000000000000, 0.00000063926395, 0.00000000000000, 0.17256985194311, 0.23081258778555, 0.00063485401176, 0.00027996895369, -0.00003385057425, 0.00019531798898, -0.00004346087371, M   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.625, 0.008, -0.155890, -0.389362
  59,   55,   54,    0, 296.34494734528727, 0.00000412124425, -1.88918145919775, 0.00000746615795, 0.01583115729547, 0.00043876158557, 0.01762055253978, 0.00025014845651, 4035.76007403528320, 0.02472737373578, 765.19196566453229, 0.04479591456021, 0.00096214410711, 0.00001948158657, 0.00048973216943, 0.00000487451084, 26.42308932384909, 1.09368216601902, 0.00096213269068, 0.00001948114424, 0.00048972487070, 0.00000487449107, 26.41794517697485, 1.08853801914478, 0.00000000000000, 0.00001948158657, 0.00000000000000, 0.00000487451084, 0.00000000000000, 1.09368216601902, 0.00000000000000, 0.00001948114424, 0.00000000000000, 0.00000487449107, 0.00000000000000, 1.08853801914478, 0.23081258778555, 0.00063485401176, 0.00027996895369, -0.00003385057425, 0.00019531798898, -0.00004346087371, M   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.430, 0.010, -0.156045, -0.389132
  60,   55,   54,    0, 296.34520337184011, 0.00003634847821, -1.88976338701253, 0.00001415308372, 0.00700373224432, 0.00060618943620, 0.00516552972084, 0.00026661348363, 4034.22444234869681, 0.21809006469901, 761.70058880509873, 0.08491653611131, 0.00124259159334, 0.00008937633663, 0.00057225803470, 0.00002119494287, 72.77442787360991, 3.81409723039444, 0.00124259138378, 0.00008937438626, 0.00057224278016, 0.00002119483681, 72.76929058912887, 3.80895994591341, 0.00000000000000, 0.00008937633663, 0.00000000000000, 0.00002119494287, 0.00000000000000, 3.81409723039444, 0.00000000000000, 0.00008937438626, 0.00000000000000, 0.00002119483681, 0.00000000000000, 3.80895994591341, 0.23081258778555, 0.00063485401176, 0.00027996895369, -0.00003385057425, 0.00019531798898, -0.00004346087371, M   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.861, 0.011, -0.155789, -0.389714
  61,   56,   55,    0, 296.34125196499747, 0.00004114700346, -1.06145026760275, 0.00006708990638, 0.00141770590330, 0.00033614829012, 0.00122248471360, 0.00017030854260, 4058.27670630253579, 0.24688106130707, 5731.53385301607887, 0.40252764423956, 0.00099033992342, 0.00017218657425, 0.00061413920907, 0.00006855479200, 25.69452653198842, 14.70038166398698, 0.00099030738232, 0.00017218090940, 0.00061413900925, 0.00006855477248, 25.69156752586386, 14.69742265786242, 0.00049678600286, 0.00017218657425, 0.00004701765091, 0.00006855479200, 27.55704261667404, 14.70038166398698, 0.00049676980180, 0.00017218090940, 0.00004701762402, 0.00006855477248, 27.55408361054948, 14.69742265786242, 0.00109856850364, 0.00019665298346, 0.00017189129721, -0.00002060036604, 0.00002216142275, -0.00002049312934, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.355, 0.489, -0.159740, 0.438599
  62,   57,   56,    0, 296.32751876163087, 0.00007893054316, -1.35657933078002, 0.00005065938302, 0.00409992666817, 0.00067147685095, 0.00149610937116, 0.00018583090961, 4140.54831581698363, 0.47358109045003, 3960.77800903273510, 0.30395534406451, 0.00138483132300, 0.00018586780638, 0.00103779890605, 0.00011929304720, 90.14670452765721, 21.25016036197313, 0.00138482500532, 0.00018586671264, 0.00103779563316, 0.00011929282874, 90.14259785998325, 21.24605369429919, 0.00122432831475, 0.00018586780638, 0.00062202068439, 0.00011929304720, 97.16665175863010, 21.25016036197313, 0.00122432388168, 0.00018586671264, 0.00062201813729, 0.00011929282874, 97.16254509095614, 21.24605369429919, 0.00315287239098, 0.00030366619365, 0.00017556535022, -0.00001131443605, 0.00008468070155, -0.00000966375410, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -0.552, 0.317, -0.173474, 0.143470
  63,   59,   57,    0, 296.31963812735921, 0.00003502213237, -1.05172231895796, 0.00008213131265, 0.00082365058665, 0.00026400743842, 0.00090745642624, 0.00015496204412, 4187.94031034058935, 0.21013174026178, 5789.88969309095773, 0.49277279021684, 0.00088962260149, 0.00019825430251, 0.00053508266788, 0.00007001694898, 13.59232085252820, 16.61672145232013, 0.00088959159430, 0.00019824730338, 0.00053508225796, 0.00007001692689, 13.58899225594566, 16.61339285573758, 0.00000000000000, 0.00019825430251, 0.00000000000000, 0.00007001694898, 0.00000000000000, 16.61672145232013, 0.00000000000000, 0.00019824730338, 0.00000000000000, 0.00007001692689, 0.00000000000000, 16.61339285573758, 0.00064501410583, 0.00016918496659, 0.00016683332797, -0.00000611822497, 0.00000984160397, -0.00000605621653, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 1.369, 1.028, -0.181354, 0.448327
  64,   60,   58,    0, 296.30158590092191, 0.00000268706102, -1.74567345188857, 0.00000408502849, 0.01839104607222, 0.00031218210269, 0.01737120771189, 0.00017033502849, 4295.88111018719246, 0.01612226850317, 1626.20545563557425, 0.02450994582712, 0.00088579645163, 0.00001027512849, 0.00062682035605, 0.00000519562358, 24.04819105568525, 1.35133396909984, 0.00088579368802, 0.00001027503768, 0.00062681275868, 0.00000519559027, 24.04211677191265, 1.34525968532723, 0.00022464615724, 0.00001027512849, 0.00013481495859, 0.00000519562358, 19.75249330255378, 1.35133396909984, 0.00022464523866, 0.00001027503768, 0.00013481345523, 0.00000519559027, 19.74641901878117, 1.34525968532723, 0.01833317580722, 0.00031300768728, 0.00017181386647, 0.00000482049745, 0.00009955518908, 0.00002112850052, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.175, 0.066, -0.199406, -0.245624
  65,   61,   59,    0, 296.29111861661750, 0.00003579170010, -1.09166883431191, 0.00005104509243, 0.00236964128079, 0.00040766610851, 0.00157700770312, 0.00017683827171, 4359.01112777439175, 0.21474876010900, 5550.20201401912072, 0.30626277505066, 0.00099627766549, 0.00012251819768, 0.00079099972362, 0.00008087997729, 14.93215485480853, 22.42074906033161, 0.00099624712272, 0.00012251429137, 0.00079099857701, 0.00008087995930, 14.92815654189097, 22.41675074741406, 0.00056099323697, 0.00012251819768, 0.00044114021882, 0.00008087997729, 156.32632664086805, 22.42074906033161, 0.00056098606456, 0.00012251429137, 0.00044113169520, 0.00008087995930, 156.32232832795049, 22.41675074741406, 0.00224426034271, 0.00026667020654, 0.00016631273320, 0.00004177285882, 0.00008831449668, 0.00003658701826, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -1.237, 0.611, -0.209874, 0.408381
  66,   62,   60,    0, 296.28987061440938, 0.00006835608641, -1.09259357025695, 0.00005969085017, 0.00180210019892, 0.00043263059317, 0.00113793202941, 0.00018075320686, 4366.49734169424391, 0.41013373610668, 5544.65301896419805, 0.35813604432896, 0.00102588015979, 0.00017861364448, 0.00080960634109, 0.00011732627393, 54.92116689471850, 31.13741371611209, 0.00102585428712, 0.00017860794055, 0.00080960079367, 0.00011732625786, 54.91714139194511, 31.13338821333870, 0.00070152620272, 0.00017861364448, 0.00032683624436, 0.00011732627393, 82.29707982179772, 31.13741371611209, 0.00070151876579, 0.00017860794055, 0.00032682922687, 0.00011732625786, 82.29305431902434, 31.13338821333870, 0.00158415210880, 0.00022558689056, 0.00016926003445, 0.00004626954615, 0.00004043495210, 0.00004104637264, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -1.096, 0.627, -0.211122, 0.407456
  67,   64,   61,    0, 296.25532087141198, 0.00002660066623, -1.12356085526563, 0.00004547504143, 0.00180108113540, 0.00032302220890, 0.00164906156176, 0.00017290914461, 4573.74105336625871, 0.15960253002210, 5358.83203202447112, 0.27284435842355, 0.00089467077498, 0.00011008502076, 0.00064023662414, 0.00005720549176, 15.74836050504395, 14.84457058437599, 0.00089464569656, 0.00011008196615, 0.00064023486629, 0.00005720531852, 15.74354350708630, 14.83975358641834, 0.00033065500701, 0.00011008502076, 0.00000000000000, 0.00005720549176, 162.57742892233583, 14.84457058437599, 0.00033065089818, 0.00011008196615, 0.00000000000000, 0.00005720531852, 162.57261192437818, 14.83975358641834, 0.00169004030252, 0.00022745844244, 0.00017295517318, 0.00002630855670, 0.00003993298378, 0.00002652500552, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -0.480, 0.284, -0.245671, 0.376488
  68,   65,   62,    0, 296.25168238241417, 0.00008339000770, -1.37972485071785, 0.00009745073595, 0.00131176694015, 0.00043673579422, 0.00078088835512, 0.00017543562933, 4595.42150059974119, 0.50033531157865, 3821.86132472538839, 0.58470312689067, 0.00100146092777, 0.00023615009136, 0.00087969633282, 0.00018829395546, 156.98890748693177, 75.93958467029334, 0.00100146090088, 0.00023614744976, 0.00087968609399, 0.00018829386511, 156.98290487348709, 75.93358205684868, 0.00074518957322, 0.00023615009136, 0.00033553523415, 0.00018829395546, 129.94909668216494, 75.93958467029334, 0.00074518810224, 0.00023614744976, 0.00033553198212, 0.00018829386511, 129.94309406872028, 75.93358205684868, 0.00099136956765, 0.00020177750311, 0.00016246063751, 0.00000385889234, 0.00004149877714, 0.00000430428372, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -1.898, 2.225, -0.249310, 0.120325
  69,   66,   63,    0, 296.23938766805776, 0.00005441617593, -1.07614553460021, 0.00006786507679, 0.00079827943347, 0.00024839390888, 0.00090175104673, 0.00014689978396, 4669.34588923110186, 0.32649365332384, 5643.30593044338639, 0.40717931637159, 0.00089545314224, 0.00019483595053, 0.00051848455243, 0.00006323806837, 37.21725836769478, 14.87267920336610, 0.00089541962053, 0.00019482920390, 0.00051848437008, 0.00006323786854, 37.21234537641939, 14.86776621209072, 0.00000000000000, 0.00019483595053, 0.00000000000000, 0.00006323806837, 0.00000000000000, 14.87267920336610, 0.00000000000000, 0.00019482920390, 0.00000000000000, 0.00006323786854, 0.00000000000000, 14.86776621209072, 0.00066616456151, 0.00016996661854, 0.00016046871315, -0.00000276320498, 0.00001506969056, -0.00000275188108, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.385, 0.759, -0.261605, 0.423904
  70,   67,   64,    0, 296.22210772477644, 0.00009462409170, -1.83660696235014, 0.00008583057710, 0.00203532783551, 0.00055743999702, 0.00093920708799, 0.00018535296129, 4772.44165276426520, 0.56773783007283, 1080.55941697917251, 0.51497457791351, 0.00113714102415, 0.00023375824061, 0.00099945974326, 0.00018936034614, 58.97343134003477, 67.47892025360109, 0.00113714028529, 0.00023375765270, 0.00099943132026, 0.00018935531427, 58.96449355410758, 67.46998246767390, 0.00088256729706, 0.00023375824061, 0.00063574689628, 0.00018936034614, 90.85066428805173, 67.47892025360109, 0.00088255648099, 0.00023375765270, 0.00063573619450, 0.00018935531427, 90.84172650212454, 67.46998246767390, 0.00126412098222, 0.00023368877928, 0.00017089927860, 0.00000828534121, 0.00004852551865, 0.00000837916923, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.802, 0.616, -0.278885, -0.336558
  71,   68,   65,    0, 296.20438757665511, 0.00003404114311, -1.56536591021718, 0.00005763308183, 0.00136354719353, 0.00029707339883, 0.00133641451668, 0.00016221096869, 4878.95665992718295, 0.20424412015429, 2707.98021455201388, 0.34579826866792, 0.00094689903370, 0.00014839940845, 0.00056510012503, 0.00005312206803, 25.68078909132760, 11.83857090705277, 0.00094689833579, 0.00014839940823, 0.00056509260782, 0.00005312132230, 25.67268708400221, 11.83046889972738, 0.00000000000000, 0.00014839940845, 0.00000000000000, 0.00005312206803, 0.00000000000000, 11.83857090705277, 0.00000000000000, 0.00014839940823, 0.00000000000000, 0.00005312132230, 0.00000000000000, 11.83046889972738, 0.00120802401646, 0.00023189316340, 0.00016958612832, 0.00001281515051, 0.00001744859037, 0.00001288386375, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.659, 0.787, -0.296605, -0.065317
  72,   69,   66,    0, 296.19514538574919, 0.00001505628848, -1.49531556021152, 0.00002345396276, 0.00327168085262, 0.00031870148761, 0.00307960028597, 0.00017386042058, 4934.44826235991513, 0.09033644366260, 3128.27459652868492, 0.14072377687224, 0.00087837696933, 0.00005807136280, 0.00063430161293, 0.00003057929636, 21.32010991085520, 8.17098881013353, 0.00087837518421, 0.00005807134235, 0.00063429386884, 0.00003057887159, 21.31212925098697, 8.16300815026529, 0.00022987297549, 0.00005807136280, 0.00011020875554, 0.00003057929636, 164.52586940301549, 8.17098881013353, 0.00022987276752, 0.00005807134235, 0.00011020728576, 0.00003057887159, 164.51788874314724, 8.16300815026529, 0.00328642914039, 0.00028279809997, 0.00017478929658, 0.00000764024298, 0.00015536377032, 0.00003617968468, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -0.038, 0.280, -0.305847, 0.004734
  73,   70,   67,    0, 296.19202674082374, 0.00000332426247, -1.27888485967770, 0.00000449565776, 0.01957018897503, 0.00035618865011, 0.01708191075044, 0.00018451594005, 4953.32300164805383, 0.01994528494336, 4426.85286527139033, 0.02697374567287, 0.00092295830193, 0.00001173217362, 0.00065099855813, 0.00000597555861, 30.06286041066349, 1.48706279818200, 0.00092294146177, 0.00001173207987, 0.00065099612658, 0.00000597547499, 30.05596506823687, 1.48016745575538, 0.00036714740444, 0.00001173217362, 0.00017872060846, 0.00000597555861, 51.60734926591584, 1.48706279818200, 0.00036713935353, 0.00001173207987, 0.00017872059910, 0.00000597547499, 51.60045392348923, 1.48016745575538, 0.02697256355954, 0.00046326434472, 0.00018306316633, 0.00004550915764, 0.00011833153258, 0.00004287031697, M   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -1.051, 0.058, -0.308966, 0.221164
  74,   70,   67,    0, 296.19253719441627, 0.00001589138836, -1.27831824164409, 0.00002208190215, 0.00761581315056, 0.00047717238256, 0.00459344524157, 0.00019034405923, 4950.26149585451913, 0.09534694862237, 4430.25297992764717, 0.13249042114696, 0.00118446517536, 0.00005882115024, 0.00073410633600, 0.00002538337248, 31.21735104932912, 4.55613344929353, 0.00118444314910, 0.00005882061040, 0.00073410385825, 0.00002538304773, 31.21047014179487, 4.54925254175928, 0.00082282060273, 0.00005882115024, 0.00039487115366, 0.00002538337248, 35.87919983319038, 4.55613344929353, 0.00082280432824, 0.00005882061040, 0.00039487028802, 0.00002538304773, 35.87231892565613, 4.54925254175928, 0.02697256355954, 0.00046326434472, 0.00018306316633, 0.00004550915764, 0.00011833153258, 0.00004287031697, M   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -1.184, 0.124, -0.308455, 0.221731
  75,   71,   68,    0, 296.18692969533976, 0.00000193915622, -1.54308379461910, 0.00000301738730, 0.02900665501118, 0.00036044141594, 0.02773685045440, 0.00019770908779, 4983.68324638998729, 0.01163476283630, 2841.65823900554187, 0.01810431883867, 0.00089109259923, 0.00000761147820, 0.00061548617238, 0.00000366109589, 24.14805028899950, 0.93014552947168, 0.00089109152172, 0.00000761147653, 0.00061547750305, 0.00000366104070, 24.13959351630703, 0.92168875677921, 0.00024443670095, 0.00000761147820, 0.00006498499924, 0.00000366109589, 22.28963043853775, 0.93014552947168, 0.00024443646746, 0.00000761147653, 0.00006498406741, 0.00000366104070, 22.28117366584528, 0.92168875677921, 0.02877128576353, 0.00038799355151, 0.00020063739794, -0.00004508360144, 0.00012071767560, -0.00002693817805, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -1.307, 0.055, -0.314063, -0.043034
  76,   72,   69,    0, 296.11426681998103, 0.00005980773178, -1.51126651914099, 0.00009854937747, 0.01495641769189, 0.00146139965872, 0.00188271149939, 0.00016433392654, 5419.52855660595742, 0.35883821230355, 3032.49209462091812, 0.59129625945510, 0.00256311336972, 0.00023569583395, 0.00162547344344, 0.00013467367219, 167.71099629211955, 11.23969838417640, 0.00256310996799, 0.00023569568576, 0.00162543856864, 0.00013467068869, 167.70079761480008, 11.22949970685693, 0.00244369082549, 0.00023569583395, 0.00145985792119, 0.00013467367219, 165.13452426681800, 11.23969838417640, 0.00244368631171, 0.00023569568576, 0.00145982735869, 0.00013467068869, 165.12432558949854, 11.22949970685693, 0.01098820935156, 0.00057154726434, 0.00019870001415, 0.00001719675856, 0.00025629674201, 0.00000151402003, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -0.893, 0.252, -0.386726, -0.011217
  77,   73,   70,    0, 296.11166977296864, 0.00004005297855, -1.51297717312997, 0.00003201990041, 0.00227321192163, 0.00040363165962, 0.00195187262678, 0.00020973301661, 5435.10322090975023, 0.24031232843452, 3022.22540957296496, 0.19211939581673, 0.00083600899223, 0.00009560012927, 0.00073060312081, 0.00007376742979, 75.12957768761837, 34.64120771751305, 0.00083599129521, 0.00009559948403, 0.00073060171307, 0.00007376622399, 75.11929890914456, 34.63092893903924, 0.00000000000000, 0.00009560012927, 0.00000000000000, 0.00007376742979, 0.00000000000000, 34.64120771751305, 0.00000000000000, 0.00009559948403, 0.00000000000000, 0.00007376622399, 0.00000000000000, 34.63092893903924, 0.01266093103423, 0.00055293535785, 0.00020345959638, 0.00002122536353, 0.00009746379510, 0.00001898736991, M   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -0.997, 0.185, -0.389323, -0.012928
  78,   73,   70,    0, 296.11107589060867, 0.00016014293457, -1.51271156195231, 0.00006139677160, 0.01427013353959, 0.00159376108978, 0.00151124685873, 0.00015310411529, 5438.66547677040307, 0.96083538592787, 3023.81844248752986, 0.36838058614593, 0.00343625100559, 0.00038122338994, 0.00144115866299, 0.00013332759451, 99.01893173116360, 9.10644691054845, 0.00343617263648, 0.00038122325006, 0.00144115814676, 0.00013332455503, 99.00863908725739, 9.09615426664223, 0.00337767583353, 0.00038122338994, 0.00116925655056, 0.00013332759451, 99.54519216929287, 9.10644691054845, 0.00337759898413, 0.00038122325006, 0.00116925606814, 0.00013332455503, 99.53489952538666, 9.09615426664223, 0.01266093103423, 0.00055293535785, 0.00020345959638, 0.00002122536353, 0.00009746379510, 0.00001898736991, M   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -2.324, 0.949, -0.389916, -0.012662
  79,   74,   71,    0, 296.09015756497081, 0.00009563208677, -1.13978199984975, 0.00007072326074, 0.00113884526098, 0.00036640537338, 0.00083446368042, 0.00016739738177, 5564.49997351301317, 0.57377778156349, 5261.35858474423276, 0.42433117099827, 0.00105809519797, 0.00025661512777, 0.00067646646379, 0.00011224608531, 122.22687851691479, 22.74724235052522, 0.00105809130348, 0.00025660570497, 0.00067643819983, 0.00011224510394, 122.21870684689952, 22.73907068050995, 0.00000000000000, 0.00025661512777, 0.00000000000000, 0.00011224608531, 0.00000000000000, 22.74724235052522, 0.00000000000000, 0.00025660570497, 0.00000000000000, 0.00011224510394, 0.00000000000000, 22.73907068050995, 0.00077632302888, 0.00018028966183, 0.00016353718820, 0.00001011873610, 0.00003912391912, 0.00001029060968, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.319, 0.929, -0.410835, 0.360267
  80,   75,   72,    0, 296.06578097820346, 0.00012432789700, -1.54229601350249, 0.00008647418330, 0.00172038596328, 0.00054218838739, 0.00078459173044, 0.00017838149180, 5710.29724603641353, 0.74594588494081, 2846.26054997287883, 0.51884494748758, 0.00120195828653, 0.00029355550028, 0.00095675203899, 0.00020249331995, 84.19833385876457, 46.82137365067437, 0.00120192466779, 0.00029355178539, 0.00095675095770, 0.00020248998979, 84.18662093143803, 46.80966072334783, 0.00100599754040, 0.00029355550028, 0.00048901799998, 0.00020249331995, 96.14902999070017, 46.82137365067437, 0.00100596826891, 0.00029355178539, 0.00048901799849, 0.00020248998979, 96.13731706337363, 46.80966072334783, 0.00310052141067, 0.00032982380444, 0.00016546453116, 0.00001070417875, 0.00005652986511, 0.00001196141875, M   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -3.174, 2.060, -0.435211, -0.042247
  81,   75,   72,    0, 296.06662266609089, 0.00003363748287, -1.54250202652039, 0.00005386457279, 0.00194353837587, 0.00032568036292, 0.00164031484832, 0.00015835866981, 5705.24884135046250, 0.20181909461102, 2845.02547506796463, 0.32318735229015, 0.00109929275669, 0.00014403423596, 0.00056527414120, 0.00004021017929, 29.57696261648351, 7.84735000255437, 0.00109928749419, 0.00014403422954, 0.00056526045908, 0.00004020901535, 29.56527077836721, 7.83565816443806, 0.00069201425798, 0.00014403423596, 0.00000000000000, 0.00004021017929, 32.99960594277768, 7.84735000255437, 0.00069201000945, 0.00014403422954, 0.00000000000000, 0.00004020901535, 32.98791410466138, 7.83565816443806, 0.00310052141067, 0.00032982380444, 0.00016546453116, 0.00001070417875, 0.00005652986511, 0.00001196141875, M   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -2.145, 0.710, -0.434370, -0.042453
  82,   76,   73,    0, 296.06353476912773, 0.00001056324901, -1.54331127517603, 0.00001433438829, 0.00669218383269, 0.00036076635400, 0.00509323369376, 0.00017152662401, 5723.76797520000764, 0.06337764703974, 2840.16629597500423, 0.08600630612295, 0.00094778573397, 0.00003579766801, 0.00072706100959, 0.00002183243418, 24.85619502140499, 5.92376441685894, 0.00094778272237, 0.00003579766799, 0.00072704193563, 0.00002183179206, 24.84441388827740, 5.91198328373135, 0.00040571611241, 0.00003579766801, 0.00039166462795, 0.00002183243418, 38.83183246868002, 5.92376441685894, 0.00040571254132, 0.00003579766799, 0.00039165655565, 0.00002183179206, 38.82005133555243, 5.91198328373135, 0.00692312511632, 0.00030813518748, 0.00016456710000, 0.00002120317185, 0.00013136601774, 0.00003682200258, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -1.209, 0.195, -0.437458, -0.043262
  83,   77,   74,    0, 296.05208757402244, 0.00003004270353, -1.51755951499129, 0.00004090829846, 0.00127535935886, 0.00025339019862, 0.00142163248030, 0.00015308077396, 5792.45650862648745, 0.18025068883901, 2994.66292863802528, 0.24544978178587, 0.00082684767007, 0.00010840766197, 0.00056901938274, 0.00005032215289, 31.19918970391268, 13.62416580529257, 0.00082684172003, 0.00010840753249, 0.00056900599809, 0.00005032066721, 31.18730197693981, 13.61227807831970, 0.00000000000000, 0.00010840766197, 0.00000000000000, 0.00005032215289, 0.00000000000000, 13.62416580529257, 0.00000000000000, 0.00010840753249, 0.00000000000000, 0.00005032066721, 0.00000000000000, 13.61227807831970, 0.00127711669498, 0.00019158967050, 0.00016178707301, 0.00003052711327, 0.00002454291462, 0.00003123155693, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -1.260, 0.842, -0.448905, -0.017510
  84,   78,   75,    0, 296.04317410456713, 0.00002183527722, -1.43919801976199, 0.00002629191067, 0.00207585794660, 0.00027270599859, 0.00211218330328, 0.00015759813119, 5846.01381833087817, 0.13100748238681, 3464.82074580827930, 0.15775137591664, 0.00081346359280, 0.00006884518352, 0.00063363038570, 0.00004168112864, 33.34137214537490, 13.56464948558106, 0.00081345227195, 0.00006884489328, 0.00063361863171, 0.00004167995111, 33.32987431777613, 13.55315165798229, 0.00000000000000, 0.00006884518352, 0.00000000000000, 0.00004168112864, 0.00000000000000, 13.56464948558106, 0.00000000000000, 0.00006884489328, 0.00000000000000, 0.00004167995111, 0.00000000000000, 13.55315165798229, 0.00180332608393, 0.00022439888176, 0.00016015053552, -0.00001398166751, 0.00005312321446, -0.00001293057812, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.080, 0.338, -0.457818, 0.060851
  85,   79,   76,    0, 296.01839998259084, 0.00006405920621, -1.27725491133061, 0.00007935148426, 0.00132064998561, 0.00038122407169, 0.00100698099720, 0.00017935627223, 5994.80064191734527, 0.38434160857069, 4436.44415175130962, 0.47610530759257, 0.00102250614758, 0.00021837286893, 0.00067268725333, 0.00009992428149, 35.60062498747720, 21.23220044827731, 0.00102247291691, 0.00021836800818, 0.00067268018152, 0.00009992220773, 35.58986853063608, 21.22144399143619, 0.00058435718859, 0.00021837286893, 0.00021821809054, 0.00009992428149, 49.46378358688196, 21.23220044827731, 0.00058433391018, 0.00021836800818, 0.00021821739760, 0.00009992220773, 49.45302713004084, 21.22144399143619, 0.00086846114083, 0.00021458933817, 0.00017545490118, 0.00000213473936, 0.00003282632315, 0.00000224801079, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -1.591, 0.937, -0.482592, 0.222794
  86,   80,   77,    0, 296.00770664928336, 0.00002281586373, -1.70666040768814, 0.00003617690596, 0.00266110708229, 0.00035420393637, 0.00220884873855, 0.00017729876374, 6058.36484611964079, 0.13689010561197, 1860.00299438578554, 0.21706002959568, 0.00095182440899, 0.00008998458342, 0.00066382321062, 0.00004523979445, 21.88948924732589, 10.76555957772991, 0.00095182439950, 0.00008998441434, 0.00066379431844, 0.00004523790994, 21.87479880242324, 10.75086913282726, 0.00041792848180, 0.00008998458342, 0.00025109672502, 0.00004523979445, 13.55830519741521, 10.76555957772991, 0.00041792801697, 0.00008998441434, 0.00025108607310, 0.00004523790994, 13.54361475251256, 10.75086913282726, 0.00250403859549, 0.00021995875296, 0.00017447538266, -0.00000568883797, 0.00005497860184, -0.00000244857870, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -1.142, 0.360, -0.493286, -0.206611
