# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T18:43:21.804258
# ImageFile=./VLASS2.1.se.T10t32.J211002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:10:02.47496 -03.30.00.1984"
# RestoringBeam="3.01arcsec 2.33arcsec -16.77deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   53,    0, 317.21915042824429, 0.00003611395577, -3.92783014962910, 0.00004786020385, 0.00062954870339, 0.00020002387848, 0.00096463051137, 0.00014913426622, 4842.86040928190232, 0.21668093717769, 533.10324170913020, 0.28715322893394, 0.00067974983100, 0.00012336711833, 0.00052133793592, 0.00006865970148, 150.70650001474181, 25.93741113706115, 0.00067972234456, 0.00012336586920, 0.00052133778341, 0.00006865760016, 150.68655541090737, 25.91746653322674, 0.00000000000000, 0.00012336711833, 0.00000000000000, 0.00006865970148, 0.00000000000000, 25.93741113706115, 0.00000000000000, 0.00012336586920, 0.00000000000000, 0.00006865760016, 0.00000000000000, 25.91746653322674, 0.00047250445026, 0.00015227897465, 0.00017381692305, -0.00003180956992, 0.00000435928996, -0.00003178686165, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, 2.732, 2.932, -0.291162, -0.427775
  59,   52,   54,    0, 317.21267243883307, 0.00001566578151, -3.54314906515128, 0.00001888778195, 0.00334597949835, 0.00031497398122, 0.00340823592457, 0.00018273097702, 4882.41768887723811, 0.09399342333207, 2841.15364021566756, 0.11332666153347, 0.00081058627095, 0.00004829534230, 0.00065763171815, 0.00003172793449, 148.89521786238177, 11.45600580907474, 0.00081058179137, 0.00004829534027, 0.00065762632638, 0.00003172750032, 148.87682417278336, 11.43761211947632, 0.00000000000000, 0.00004829534230, 0.00000000000000, 0.00003172793449, 0.00000000000000, 11.45600580907474, 0.00000000000000, 0.00004829534027, 0.00000000000000, 0.00003172750032, 0.00000000000000, 11.43761211947632, 0.00309809621206, 0.00023597730039, 0.00018509537040, 0.00000125029533, 0.00006206940452, 0.00000130830972, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -1.110, 0.275, -0.297640, -0.043094
  60,   53,   55,    0, 317.18829373620059, 0.00000577925349, -3.40147205275930, 0.00000864441291, 0.00848639014040, 0.00031417401347, 0.00812709600595, 0.00017414390160, 5028.69753431904337, 0.03467497305467, 3691.16715273418458, 0.05186640219075, 0.00086392521971, 0.00002117669672, 0.00065629838731, 0.00001229320244, 160.22919779236119, 3.60785606794454, 0.00086392518549, 0.00002117665146, 0.00065628711396, 0.00001229301704, 160.21009232434358, 3.58875059992694, 0.00022602042284, 0.00002117669672, 0.00006550387874, 0.00001229320244, 140.65338839614003, 3.60785606794454, 0.00022601986136, 0.00002117665146, 0.00006550291371, 0.00001229301704, 140.63428292812245, 3.58875059992694, 0.01257847586982, 0.00033834302904, 0.00017478122027, -0.00000143220200, 0.00009495914856, -0.00000023186070, M   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -1.112, 0.070, -0.322019, 0.098583
  61,   53,   55,    0, 317.18812727190920, 0.00005414798843, -3.40178487045963, 0.00011669500835, 0.00457803700262, 0.00076220507633, 0.00131500705365, 0.00017331588059, 5029.69391852798344, 0.32488274743758, 3689.28990722737535, 0.70016904970088, 0.00184952034499, 0.00027917085833, 0.00102207317988, 0.00011762281658, 11.23051341904715, 13.44363835061159, 0.00184951323453, 0.00027916962658, 0.00102205950517, 0.00011762130963, 11.21139631252720, 13.42452124409164, 0.00166953512757, 0.00027917085833, 0.00074585063838, 0.00011762281658, 14.22528154734347, 13.44363835061159, 0.00166952741622, 0.00027916962658, 0.00074584123691, 0.00011762130963, 14.20616444082352, 13.42452124409164, 0.01257847586982, 0.00033834302904, 0.00017478122027, -0.00000143220200, 0.00009495914856, -0.00000023186070, M   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -1.011, 0.183, -0.322185, 0.098270
  62,   54,   56,    0, 317.18591904392753, 0.00006309617937, -3.40530530735485, 0.00007140643278, 0.00172555974341, 0.00044379910310, 0.00110688253307, 0.00018811242030, 5042.91263039206387, 0.37857102544264, 3668.16276111613843, 0.42843801545775, 0.00098503185333, 0.00017658152460, 0.00085934613789, 0.00013845384336, 29.48363245525841, 54.66337781740324, 0.00098502308665, 0.00017657878957, 0.00085933888747, 0.00013845358749, 29.46436443355817, 54.64410979570302, 0.00069242513174, 0.00017658152460, 0.00032801296250, 0.00013845384336, 53.98680471474700, 54.66337781740324, 0.00069241449565, 0.00017657878957, 0.00032801231428, 0.00013845358749, 53.96753669304677, 54.64410979570302, 0.00144896188339, 0.00023546732567, 0.00017521739937, -0.00000920269395, 0.00007832318079, -0.00009227397823, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, 0.838, 0.835, -0.324393, 0.094750
  63,   55,   57,    0, 317.18481002623611, 0.00010879373721, -3.40651495865449, 0.00010226899739, 0.00488567449478, 0.00091881628859, 0.00106739041240, 0.00016743943728, 5049.55243117348982, 0.65275193321876, 3660.90256372577414, 0.61361316101370, 0.00166371904170, 0.00026607735049, 0.00149386452671, 0.00022985407677, 57.59583483145038, 64.37103336055145, 0.00166369237561, 0.00026607284652, 0.00149386245989, 0.00022985396551, 57.57649406759558, 64.35169259669664, 0.00152771530746, 0.00026607735049, 0.00124256174072, 0.00022985407677, 62.92032314417272, 64.37103336055145, 0.00152768968449, 0.00026607284652, 0.00124256094618, 0.00022985396551, 62.90098238031791, 64.35169259669664, 0.00911669739760, 0.00036060712204, 0.00017056631623, -0.00000754762323, 0.00009224008681, -0.00001461959982, M   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -2.271, 0.530, -0.325502, 0.093540
  64,   55,   57,    0, 317.18435589962530, 0.00001460013711, -3.40688661304048, 0.00002367653575, 0.00563312523675, 0.00041697961962, 0.00374955182539, 0.00018042890830, 5052.27157860427542, 0.08759940200558, 3658.67169649599418, 0.14205903145048, 0.00104212628808, 0.00005623356757, 0.00078277992625, 0.00003359061204, 9.37051723495130, 7.99790714206580, 0.00104212296256, 0.00005623340592, 0.00078276876790, 0.00003359012249, 9.35114739516257, 7.97853730227707, 0.00068969835576, 0.00005623356757, 0.00031838534568, 0.00003359061204, 27.56930528544726, 7.99790714206580, 0.00068969265035, 0.00005623340592, 0.00031838242493, 0.00003359012249, 27.54993544565853, 7.97853730227707, 0.00911669739760, 0.00036060712204, 0.00017056631623, -0.00000754762323, 0.00009224008681, -0.00001461959982, M   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -1.824, 0.188, -0.325956, 0.093168
  65,   56,   58,    0, 317.18510966601707, 0.00002669290899, -3.39613618814578, 0.00005343677622, 0.00121652051634, 0.00027308524237, 0.00129548002317, 0.00016088923626, 5047.77876798099078, 0.16015485665467, 3723.17571275616638, 0.32062014300382, 0.00084909440441, 0.00012607066663, 0.00060051357810, 0.00006238171365, 4.05636375989865, 16.85980866997428, 0.00084909233617, 0.00012606994799, 0.00060050441517, 0.00006238096541, 4.03709960570367, 16.84054451577931, 0.00000000000000, 0.00012607066663, 0.00000000000000, 0.00006238171365, 0.00000000000000, 16.85980866997428, 0.00000000000000, 0.00012606994799, 0.00000000000000, 0.00006238096541, 0.00000000000000, 16.84054451577931, 0.00115310767598, 0.00021323793602, 0.00016725911701, 0.00000426887573, 0.00003740184911, 0.00000507347704, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.856, 0.471, -0.325203, 0.103919
  66,   57,   59,    0, 317.18204196746166, 0.00005327839904, -3.75692194768204, 0.00011950984117, 0.00141225011341, 0.00043966171809, 0.00095457937671, 0.00018860845372, 5065.37865205668095, 0.31966507605984, 1558.46039872792539, 0.71705188492136, 0.00117300651156, 0.00028827789597, 0.00068484615340, 0.00010878783011, 166.48301789556888, 19.54910735049019, 0.00117298746949, 0.00028827712330, 0.00068483919292, 0.00010878525005, 166.46150879845300, 19.52759825337432, 0.00082213048793, 0.00028827789597, 0.00021754075625, 0.00010878783011, 167.92547916104084, 19.54910735049019, 0.00082211767647, 0.00028827712330, 0.00021753840379, 0.00010878525005, 167.90397006392496, 19.52759825337432, 0.00096603558679, 0.00021567133532, 0.00018531405658, -0.00000731272712, 0.00004534890104, -0.00000698621125, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.336, 0.858, -0.328270, -0.256867
  67,   58,   60,    0, 317.17403136103559, 0.00003738925168, -3.48420725152305, 0.00009538815874, 0.00138650256276, 0.00038385412044, 0.00108892467449, 0.00018233232028, 5113.94465457737624, 0.22433158192050, 3194.72632309099026, 0.57232896122704, 0.00107405777118, 0.00022541609415, 0.00064370231922, 0.00008599227420, 5.22447626073638, 16.91200951707147, 0.00107405742247, 0.00022541565855, 0.00064369145772, 0.00008599096150, 5.20403991261043, 16.89157316894552, 0.00000000000000, 0.00022541609415, 0.00000000000000, 0.00008599227420, 0.00000000000000, 16.91200951707147, 0.00000000000000, 0.00022541565855, 0.00000000000000, 0.00008599096150, 0.00000000000000, 16.89157316894552, 0.00101936686411, 0.00021187434213, 0.00018205151719, 0.00000040607452, 0.00003227505658, 0.00000083050878, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -1.482, 0.865, -0.336281, 0.015848
  68,   60,   61,    0, 317.15448312642224, 0.00009863168207, -3.42674015831110, 0.00006404366641, 0.00202250010711, 0.00048022731677, 0.00112970809539, 0.00018008467461, 5231.14419208467916, 0.59177874594441, 3539.48557152158037, 0.38426164696297, 0.00132066685758, 0.00026013503006, 0.00073607173639, 0.00009495888615, 118.95364348608184, 15.18490337091771, 0.00132065159830, 0.00026013396948, 0.00073606549538, 0.00009495737100, 118.93237542054663, 15.16363530538250, 0.00109367451448, 0.00026013503006, 0.00000000000000, 0.00009495888615, 112.34332791865629, 15.18490337091771, 0.00109365944693, 0.00026013396948, 0.00000000000000, 0.00009495737100, 112.32205985312108, 15.16363530538250, 0.00159095397361, 0.00027939615077, 0.00017571263015, 0.00003418565029, 0.00011878855003, 0.00003835835014, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -1.608, 0.934, -0.355829, 0.073315
  69,   61,   62,    0, 317.14641720871828, 0.00004140212076, -3.56767722813846, 0.00006194707063, 0.00069541802688, 0.00024112610525, 0.00089440865067, 0.00016237220583, 5279.12460689788441, 0.24840770909664, 2693.84490690916300, 0.37168218152630, 0.00072352035703, 0.00014823696181, 0.00058351313357, 0.00009386340063, 13.30398243676713, 37.30608497361956, 0.00072352032306, 0.00014823633856, 0.00058350103062, 0.00009386184396, 13.28133882917729, 37.28344136602973, 0.00000000000000, 0.00014823696181, 0.00000000000000, 0.00009386340063, 0.00000000000000, 37.30608497361956, 0.00000000000000, 0.00014823633856, 0.00000000000000, 0.00009386184396, 0.00000000000000, 37.28344136602973, 0.00050006268723, 0.00017183503123, 0.00017647314235, -0.00001274114584, 0.00001190185412, -0.00001267074458, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, 3.371, 3.779, -0.363895, -0.067622
  70,   63,   63,    0, 317.14250039512973, 0.00000400304624, -3.67201259527199, 0.00000645599667, 0.02102054327373, 0.00050269488894, 0.01740022017407, 0.00025262406120, 5302.32574150860546, 0.02401778114604, 2067.82506516150170, 0.03873580775265, 0.00093644191837, 0.00001550742339, 0.00070048949223, 0.00000891626088, 166.07187772909870, 2.36517986799986, 0.00093643261070, 0.00001550736525, 0.00070047892238, 0.00000891607110, 166.04832186260239, 2.34162400150354, 0.00042193792152, 0.00001550742339, 0.00026047299526, 0.00000891626088, 173.32667859191565, 2.36517986799986, 0.00042193498768, 0.00001550736525, 0.00026046828716, 0.00000891607110, 173.30312272541934, 2.34162400150354, 0.02559267023225, 0.00064335152296, 0.00024639756884, -0.00000461643458, 0.00044266716577, 0.00056083803065, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -1.190, 0.043, -0.367812, -0.171957
  71,   64,   64,    0, 317.11608942995377, 0.00009239141715, -3.09571098282676, 0.00008306708535, 0.00190558494804, 0.00051015901767, 0.00093987340698, 0.00017794425808, 5461.86698374038951, 0.55433543589485, 5525.54855710738866, 0.49839008845368, 0.00118635230046, 0.00024365069231, 0.00092800164232, 0.00016196605556, 127.07460775622589, 36.45546975594739, 0.00118635140053, 0.00024363909469, 0.00092795734429, 0.00016196591076, 127.05331832412031, 36.43418032384182, 0.00091653529025, 0.00024365069231, 0.00055392311932, 0.00016196605556, 112.00690277942100, 36.45546975594739, 0.00091652891625, 0.00024363909469, 0.00055390010957, 0.00016196591076, 111.98561334731542, 36.43418032384182, 0.00122917464492, 0.00019214502298, 0.00016509924899, -0.00000792906303, 0.00002890019823, -0.00000773452848, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -1.106, 1.299, -0.394223, 0.404344
  72,   65,   65,    0, 317.07847740113579, 0.00006709247076, -3.99648738606472, 0.00011820259422, 0.00258270834368, 0.00066183425895, 0.00140774675524, 0.00024223976784, 5684.68452777991115, 0.40254331491348, 120.84895271944640, 0.70918902316646, 0.00139534617119, 0.00030510155072, 0.00071396982777, 0.00009668502697, 154.44841598908292, 14.89465870583629, 0.00139526078012, 0.00030509520906, 0.00071396652928, 0.00009668067291, 154.41831890195681, 14.86456161871019, 0.00111970056417, 0.00030510155072, 0.00028499909322, 0.00009668502697, 152.36855542280529, 14.89465870583629, 0.00111963075975, 0.00030509520906, 0.00028499810290, 0.00009668067291, 152.33845833567918, 14.86456161871019, 0.00187767515279, 0.00030640906964, 0.00024034049420, -0.00001281006826, 0.00007015262963, -0.00001243637962, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.197, 0.574, -0.431835, -0.496432
  73,   66,   66,    0, 317.05020439172893, 0.00015311182430, -3.65377239405270, 0.00013173936516, 0.00326260913986, 0.00091755212801, 0.00090395775460, 0.00020346596078, 5855.00653405274807, 0.91864146580246, 2177.02206011189037, 0.79043331424802, 0.00167844384657, 0.00040903138826, 0.00116763745641, 0.00024274229625, 125.95756499941778, 32.67274887085343, 0.00167838926237, 0.00040903051855, 0.00116763372413, 0.00024273414231, 125.92824451991032, 32.64342839134596, 0.00149404302407, 0.00040903138826, 0.00090920063497, 0.00024274229625, 120.40187337424675, 32.67274887085343, 0.00149399191198, 0.00040903051855, 0.00090919926532, 0.00024273414231, 120.37255289473929, 32.64342839134596, 0.00206127725975, 0.00031025619231, 0.00020056682115, 0.00001399405483, 0.00007962946984, 0.00005632571265, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -3.000, 1.580, -0.460108, -0.153717
  74,   67,   67,    0, 317.03695989967002, 0.00006217583511, -3.55080548322037, 0.00015207989700, 0.00258143534134, 0.00062822137152, 0.00099771720870, 0.00017929106754, 5934.63001007170260, 0.37304208368909, 2794.78293884807636, 0.91247912525086, 0.00167448678815, 0.00036656341121, 0.00083901438608, 0.00012376686760, 166.92683232979974, 15.98868917832755, 0.00167448052973, 0.00036656304497, 0.00083898866813, 0.00012376273491, 166.89751691819004, 15.95937376671783, 0.00145048717305, 0.00036656341121, 0.00053122722653, 0.00012376686760, 167.49110625502524, 15.98868917832755, 0.00145048205384, 0.00036656304497, 0.00053121083248, 0.00012376273491, 167.46179084341554, 15.95937376671783, 0.00149594851407, 0.00026043876635, 0.00017878590734, -0.00000621144409, 0.00008462516416, -0.00003251827002, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, 0.073, 0.682, -0.473352, -0.050750
  75,   68,   68,    0, 317.01568074698935, 0.00002107281036, -3.24156551343933, 0.00003424662341, 0.00128421758311, 0.00022345138953, 0.00155257220783, 0.00014393945174, 6063.00416517967551, 0.12643214326780, 4650.15149162906710, 0.20547766259868, 0.00076614542858, 0.00008223172493, 0.00058624418223, 0.00004694684739, 166.25522967590294, 15.68138098943921, 0.00076614335299, 0.00008222989696, 0.00058621803416, 0.00004694566978, 166.22726111555028, 15.65341242908655, 0.00000000000000, 0.00008223172493, 0.00000000000000, 0.00004694684739, 0.00000000000000, 15.68138098943921, 0.00000000000000, 0.00008222989696, 0.00000000000000, 0.00004694566978, 0.00000000000000, 15.65341242908655, 0.00123621720690, 0.00019078296201, 0.00015398439427, 0.00001123101447, 0.00003049634142, 0.00001142692599, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, 0.619, 0.382, -0.494632, 0.258490
