# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T08:00:25.311535
# ImageFile=./VLASS2.1.se.T08t09.J053408-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:34:08.25425 -08.30.00.2285"
# RestoringBeam="3.08arcsec 2.02arcsec 1.36deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053408-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   55,    0, 83.37299395598269, 0.00002120358060, -8.22733231207140, 0.00005368345323, 0.00087254451265, 0.00021042364162, 0.00107957320724, 0.00013287390076, 4058.42467460963735, 0.12722093397734, 4736.18116801318683, 0.32209709157167, 0.00079465536490, 0.00012789370035, 0.00048883461706, 0.00004601154259, 9.37491509009882, 12.29316152817395, 0.00079464482980, 0.00012789194234, 0.00048883366125, 0.00004601147511, 9.35181874794593, 12.27006518602106, 0.00000000000000, 0.00012789370035, 0.00000000000000, 0.00004601154259, 0.00000000000000, 12.29316152817395, 0.00000000000000, 0.00012789194234, 0.00000000000000, 0.00004601147511, 0.00000000000000, 12.27006518602106, 0.00069587574613, 0.00015986319196, 0.00014759419719, 0.00001680477726, 0.00001691858779, 0.00001689689998, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.085, 1.208, -0.161399, 0.272731
  59,   56,   56,    0, 83.36847648055007, 0.00000624435437, -8.31175000072157, 0.00001380888541, 0.00536825043653, 0.00028015412431, 0.00495533119737, 0.00014949521888, 4085.03949670489237, 0.03746595985899, 4229.66790072536787, 0.08285287059924, 0.00088649551170, 0.00003259114590, 0.00058733562008, 0.00001454027046, 4.33059303809488, 3.59940847648993, 0.00088649010677, 0.00003259095100, 0.00058733361878, 0.00001454021921, 4.30660847622178, 3.57542391461683, 0.00026044731013, 0.00003259114590, 0.00012796493416, 0.00001454027046, 32.15623339787213, 3.59940847648993, 0.00026044489473, 0.00003259095100, 0.00012796490468, 0.00001454021921, 32.13224883599903, 3.57542391461683, 0.00545388474388, 0.00024894006768, 0.00015140547475, 0.00000498352392, 0.00011843432003, 0.00001852308560, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, 0.323, 0.110, -0.165916, 0.188313
  60,   57,   57,    0, 83.36696764137172, 0.00002645450611, -8.74633161292942, 0.00006821716928, 0.00057042302697, 0.00018754869615, 0.00075653052752, 0.00012398132789, 4092.86736898180334, 0.15872628532189, 1622.18120373166585, 0.40929927033775, 0.00075785393974, 0.00016139721356, 0.00047817798238, 0.00006030297075, 174.03243020488452, 17.00301059575588, 0.00075784600205, 0.00016139635164, 0.00047817657807, 0.00006030248408, 174.00697156753847, 16.97755195840983, 0.00000000000000, 0.00016139721356, 0.00000000000000, 0.00006030297075, 0.00000000000000, 17.00301059575588, 0.00000000000000, 0.00016139635164, 0.00000000000000, 0.00006030248408, 0.00000000000000, 16.97755195840983, 0.00042684396736, 0.00014527772497, 0.00014036992798, -0.00000642408258, 0.00000832204751, -0.00000640383314, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -2.176, 1.932, -0.167425, -0.246268
  61,   58,   58,    0, 83.36127033531169, 0.00000702175705, -8.16757155359760, 0.00002042073126, 0.00353489745199, 0.00025015393808, 0.00337137422150, 0.00013378087671, 4128.19662988301116, 0.04213032518611, 5094.71062733559484, 0.12252233406666, 0.00093053855629, 0.00004810023715, 0.00054155604854, 0.00001649699024, 1.44464282344270, 3.75716614633074, 0.00093052249848, 0.00004809937572, 0.00054155385494, 0.00001649693419, 1.42004742240552, 3.73257074529355, 0.00000000000000, 0.00004810023715, 0.00000000000000, 0.00001649699024, 0.00000000000000, 3.75716614633074, 0.00000000000000, 0.00004809937572, 0.00000000000000, 0.00001649693419, 0.00000000000000, 3.73257074529355, 0.00342111918291, 0.00020193092023, 0.00013963542006, -0.00001031480497, 0.00005950775085, -0.00000598644419, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.915, 0.300, -0.173122, 0.332492
  62,   59,   59,    0, 83.35664422753349, 0.00002872449794, -8.31377123511798, 0.00006280964650, 0.00119098437820, 0.00029247303803, 0.00113279745090, 0.00015939231699, 4155.28155514438822, 0.17234611082429, 4217.50942031051454, 0.37685591601454, 0.00086653807236, 0.00014790647028, 0.00058313507716, 0.00006763942131, 179.83682861481142, 17.20362584916258, 0.00086653352242, 0.00014790527973, 0.00058313231051, 0.00006763928969, 179.81112740748250, 17.17792464183367, 0.00018284091462, 0.00014790647028, 0.00010427907614, 0.00006763942131, 131.51172936273065, 17.20362584916258, 0.00018284091265, 0.00014790527973, 0.00010427803497, 0.00006763928969, 131.48602815540173, 17.17792464183367, 0.00114273436105, 0.00019721148992, 0.00016215036158, 0.00001632880412, 0.00003494809425, 0.00001684732342, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.834, 1.017, -0.177748, 0.186292
  63,   60,   60,    0, 83.33091730195247, 0.00000891153130, -8.32574924819626, 0.00002095597867, 0.00536630730156, 0.00034294531818, 0.00397364940077, 0.00015736514598, 4307.98315591408300, 0.05346882609740, 4145.56660006547463, 0.12573530342974, 0.00102138230337, 0.00004952929206, 0.00063547874013, 0.00002055252759, 5.42641800119509, 4.30522790987650, 0.00102137654310, 0.00004952902319, 0.00063547546149, 0.00002055241721, 5.39695480035640, 4.27576470903781, 0.00056440348936, 0.00004952929206, 0.00028613622366, 0.00002055252759, 12.53479169981577, 4.30522790987650, 0.00056439956276, 0.00004952902319, 0.00028613512434, 0.00002055241721, 12.50532849897707, 4.27576470903781, 0.00616683781911, 0.00034579035759, 0.00015466232435, -0.00000378368259, 0.00008424536645, 0.00000261946116, M   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.194, 0.091, -0.203475, 0.174314
  64,   60,   60,    0, 83.33053687976687, 0.00007764607089, -8.32465476778833, 0.00012382481699, 0.00089929192940, 0.00037601525893, 0.00060324657472, 0.00016371460455, 4310.24500171645286, 0.46587344548095, 4152.13226441143888, 0.74294547805706, 0.00096950551143, 0.00029345684683, 0.00073902468742, 0.00017982501265, 8.22921165665494, 47.09210377785655, 0.00096949946630, 0.00029345365757, 0.00073902125453, 0.00017982501040, 8.19969722276829, 47.06258934396990, 0.00051852520641, 0.00029345684683, 0.00041303768916, 0.00017982501265, 55.72248701994168, 47.09210377785655, 0.00051851964136, 0.00029345365757, 0.00041303762808, 0.00017982501040, 55.69297258605503, 47.06258934396990, 0.00616683781911, 0.00034579035759, 0.00015466232435, -0.00000378368259, 0.00008424536645, 0.00000261946116, M   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -3.291, 2.246, -0.203856, 0.175409
  65,   61,   61,    0, 83.32695186650957, 0.00003881406816, -8.09918299330717, 0.00005494408668, 0.00209961084806, 0.00039978536280, 0.00135264358255, 0.00016962036850, 4332.22790198074745, 0.23288288539692, 5504.93345221085110, 0.32965647041613, 0.00095830116603, 0.00013037154881, 0.00077851234664, 0.00008998579298, 9.80310385992792, 27.57647600748844, 0.00095827419443, 0.00013036752130, 0.00077851020636, 0.00008998579282, 9.77387776799948, 27.54724991556000, 0.00055865247690, 0.00013037154881, 0.00040702676354, 0.00008998579298, 72.33693490854466, 27.57647600748844, 0.00055864390084, 0.00013036752130, 0.00040702043689, 0.00008998579282, 72.30770881661623, 27.54724991556000, 0.00174132226984, 0.00022674979450, 0.00015874556266, -0.00000000278152, 0.00008083781722, 0.00000342244948, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.070, 0.258, -0.207441, 0.400880
  66,   62,   62,    0, 83.32179007774847, 0.00005991752886, -8.83828548792003, 0.00007711760940, 0.00163088223367, 0.00040235223627, 0.00100924707714, 0.00016409156870, 4360.46619311239283, 0.35950271387797, 1070.33394655716802, 0.46269762727778, 0.00108701769282, 0.00020762151381, 0.00071449245880, 0.00009888705477, 146.57665686172288, 19.77823872136136, 0.00108699146105, 0.00020761957800, 0.00071449244509, 0.00009888558850, 146.54399110058290, 19.74557296022138, 0.00080622319574, 0.00020762151381, 0.00000000000000, 0.00009888705477, 128.38848699754993, 19.77823872136136, 0.00080620595937, 0.00020761957800, 0.00000000000000, 0.00009888558850, 128.35582123640995, 19.74557296022138, 0.00133435727846, 0.00020017405165, 0.00015668141714, 0.00001533372597, 0.00005914221038, 0.00001605884427, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.416, 1.039, -0.212603, -0.338222
  67,   63,   63,    0, 83.31864314341601, 0.00002518129987, -8.40552044044080, 0.00008487521223, 0.00104274392638, 0.00028126017903, 0.00101655588527, 0.00014853751772, 4380.58924763772848, 0.15108651421955, 3666.90147157838328, 0.50925064960386, 0.00098691103940, 0.00020184974525, 0.00049954047078, 0.00005214711495, 171.70801046579362, 11.40367294516803, 0.00098691045049, 0.00020184918734, 0.00049953662376, 0.00005214682637, 171.67647289610846, 11.37213537548289, 0.00000000000000, 0.00020184974525, 0.00000000000000, 0.00005214711495, 0.00000000000000, 11.40367294516803, 0.00000000000000, 0.00020184918734, 0.00000000000000, 0.00005214682637, 0.00000000000000, 11.37213537548289, 0.00087827765068, 0.00018865318387, 0.00016075590975, 0.00002826968193, 0.00002994839633, 0.00002853147816, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, 1.763, 1.094, -0.215750, 0.094543
  68,   64,   64,    0, 83.28893056283832, 0.00002735101747, -8.15147946222843, 0.00004940417610, 0.00518411987983, 0.00053999758320, 0.00202851722381, 0.00015740135945, 4557.88853629663481, 0.16410456310548, 5191.02947924838463, 0.29641960625408, 0.00134881847439, 0.00011699045696, 0.00091065408969, 0.00006321440718, 172.83698391671345, 10.37118422942918, 0.00134879804856, 0.00011698779585, 0.00091064284445, 0.00006321410719, 172.80217947839947, 10.33637979111520, 0.00105085890424, 0.00011699045696, 0.00070543998202, 0.00006321440718, 167.04168904530951, 10.37118422942918, 0.00105084590770, 0.00011698779585, 0.00070542931260, 0.00006321410719, 167.00688460699553, 10.33637979111520, 0.00455128406502, 0.00027419503883, 0.00014944188297, -0.00000007793236, 0.00012453047384, 0.00000478034553, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.469, 0.434, -0.245462, 0.348584
  69,   65,   65,    0, 83.28762614131261, 0.00000504949621, -8.14944106049545, 0.00000992871763, 0.00715243373570, 0.00028289168013, 0.00658080951460, 0.00015173871164, 4565.64338777026933, 0.03029668627331, 5203.25474058750387, 0.05957119811495, 0.00085928750350, 0.00002338857119, 0.00060792048027, 0.00001187451071, 178.27465147941146, 3.20375657239982, 0.00085927211688, 0.00002338810047, 0.00060791446273, 0.00001187441953, 178.23967077040334, 3.16877586339169, 0.00024842431524, 0.00002338857119, 0.00000000000000, 0.00001187451071, 111.50137781847789, 3.20375657239982, 0.00024842394404, 0.00002338810047, 0.00000000000000, 0.00001187441953, 111.46639710946975, 3.16877586339169, 0.00718500409197, 0.00024541693226, 0.00015216127213, 0.00000229123680, 0.00009248455171, 0.00001201136911, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.213, 0.124, -0.246767, 0.350622
  70,   66,   66,    0, 83.26273759910276, 0.00003004849363, -8.54469754146470, 0.00005173860757, 0.00116802366735, 0.00026576999050, 0.00121558807038, 0.00015315200233, 4711.83284678780547, 0.18028889165984, 2831.63073396359778, 0.31043160264457, 0.00083217978123, 0.00012890517469, 0.00055494715818, 0.00005686839088, 21.38395211594563, 14.99319114651737, 0.00083217938212, 0.00012890516132, 0.00055494115540, 0.00005686775435, 21.34358987259304, 14.95282890316478, 0.00000000000000, 0.00012890517469, 0.00000000000000, 0.00005686839088, 0.00000000000000, 14.99319114651737, 0.00000000000000, 0.00012890516132, 0.00000000000000, 0.00005686775435, 0.00000000000000, 14.95282890316478, 0.00094776421266, 0.00018015429865, 0.00015953622642, 0.00001663835792, 0.00001287673058, 0.00001651071943, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, 1.293, 0.951, -0.271655, -0.044634
  71,   67,   67,    0, 83.24004132125107, 0.00000103273097, -8.36230607087452, 0.00000226777360, 0.04407600239231, 0.00039618826679, 0.04270629907513, 0.00021846684027, 4847.32381653950779, 0.00619629926971, 3925.88010280096978, 0.01360660518602, 0.00085882962611, 0.00000534084025, 0.00057757552141, 0.00000243048749, 1.03871082454245, 0.66532799786168, 0.00085882696283, 0.00000534082414, 0.00057756818495, 0.00000243045641, 0.99590314441186, 0.62252031773108, 0.00013394983091, 0.00000534084025, 0.00008128770998, 0.00000243048749, 104.95504192601267, 0.66532799786168, 0.00013394859635, 0.00000534082414, 0.00008128717457, 0.00000243045641, 104.91223424588208, 0.62252031773108, 0.07132924290238, 0.00056369023118, 0.00022323906887, -0.00000759664363, 0.00014004118566, -0.00001206107208, M   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.972, 0.039, -0.294351, 0.137757
  72,   67,   67,    0, 83.23985257351193, 0.00000691625008, -8.36277840073656, 0.00002651192755, 0.01749465864359, 0.00067710269790, 0.00772217838317, 0.00020797118863, 4848.44212904081724, 0.04149680526897, 3923.04528150388614, 0.15907114938215, 0.00171337859621, 0.00006330250436, 0.00063550334374, 0.00001247604620, 9.75421813604687, 1.88730995135685, 0.00171336972574, 0.00006330229749, 0.00063549659289, 0.00001247588984, 9.71138060509611, 1.84447242040609, 0.00148852602436, 0.00006330250436, 0.00027782988877, 0.00001247604620, 11.34884850268841, 1.88730995135685, 0.00148851769759, 0.00006330229749, 0.00027782705322, 0.00001247588984, 11.30601097173764, 1.84447242040609, 0.07132924290238, 0.00056369023118, 0.00022323906887, -0.00000759664363, 0.00014004118566, -0.00001206107208, M   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.839, 0.051, -0.294540, 0.137285
  73,   67,   67,    0, 83.24004330225038, 0.00004628530252, -8.36344619555217, 0.00008636483887, 0.01191083618929, 0.00125890667860, 0.00229110982383, 0.00020523150792, 4847.30694575940379, 0.27770803797396, 3919.03938521467535, 0.51818766088028, 0.00212499508147, 0.00021007656121, 0.00117582835729, 0.00009543782129, 16.37967663797568, 9.52183967507170, 0.00212498040954, 0.00021007549431, 0.00117581795001, 0.00009543680231, 16.33686346037322, 9.47902649746925, 0.00195365101128, 0.00021007656121, 0.00101724758992, 0.00009543782129, 18.51034210333661, 9.52183967507170, 0.00195363638231, 0.00021007549431, 0.00101723917986, 0.00009543680231, 18.46752892573416, 9.47902649746925, 0.07132924290238, 0.00056369023118, 0.00022323906887, -0.00000759664363, 0.00014004118566, -0.00001206107208, M   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.306, 0.221, -0.294349, 0.136617
  74,   68,   68,    0, 83.23858128140017, 0.00000330067215, -8.36730234835005, 0.00000713831910, 0.01872383668810, 0.00048030664089, 0.01603222466798, 0.00024437651252, 4855.96828851914506, 0.01980375411440, 3895.89593232078960, 0.04282980895177, 0.00091619638752, 0.00001681760340, 0.00061265781952, 0.00000775485700, 178.03435061804089, 1.89821307410994, 0.00091619429991, 0.00001681755171, 0.00061264958110, 0.00000775475890, 177.99130509529903, 1.85516755136806, 0.00034637931993, 0.00001681760340, 0.00021944351740, 0.00000775485700, 156.73991561060743, 1.89821307410994, 0.00034637931800, 0.00001681755171, 0.00021944006778, 0.00000775475890, 156.69687008786553, 1.85516755136806, 0.02796717929614, 0.00052134837150, 0.00024332765315, 0.00004580771565, 0.00012841682474, 0.00004688355330, M   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.054, 0.067, -0.295811, 0.132761
  75,   68,   68,    0, 83.23858464676599, 0.00004872829650, -8.36705232772560, 0.00009805592875, 0.01062366693993, 0.00125949869397, 0.00228178300682, 0.00022505230729, 4855.94943852604683, 0.29236571585922, 3897.39606684781802, 0.58833410955763, 0.00214425603587, 0.00024158768063, 0.00104358774402, 0.00009010503996, 18.52183496404021, 9.21065428532868, 0.00214424039962, 0.00024158651700, 0.00104357893258, 0.00009010405610, 18.47879120533163, 9.16761052662010, 0.00197677420156, 0.00024158768063, 0.00085594493635, 0.00009010503996, 20.62551462123686, 9.21065428532868, 0.00197675864556, 0.00024158651700, 0.00085593820335, 0.00009010405610, 20.58247086252829, 9.16761052662010, 0.02796717929614, 0.00052134837150, 0.00024332765315, 0.00004580771565, 0.00012841682474, 0.00004688355330, M   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.209, 0.068, -0.295808, 0.133011
  76,   69,   69,    0, 83.22567244346722, 0.00001926285056, -8.40196675085798, 0.00005542068082, 0.00128182801693, 0.00026041985109, 0.00129711489031, 0.00014472450112, 4932.43239121697843, 0.11557520155846, 3687.85025448018177, 0.33252368699274, 0.00089722163457, 0.00013052759495, 0.00052936723175, 0.00004529827753, 178.93474955118791, 10.68119517743546, 0.00089722047691, 0.00013052713161, 0.00052935962042, 0.00004529772859, 178.88964086791259, 10.63608649416015, 0.00000000000000, 0.00013052759495, 0.00000000000000, 0.00004529827753, 0.00000000000000, 10.68119517743546, 0.00000000000000, 0.00013052713161, 0.00000000000000, 0.00004529772859, 0.00000000000000, 10.63608649416015, 0.00101034567967, 0.00019830056620, 0.00015284515393, -0.00001023134064, 0.00003961328184, -0.00000980647292, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.741, 0.575, -0.308720, 0.098097
  77,   70,   70,    0, 83.20820617442203, 0.00001591222675, -8.68851909527162, 0.00005014606902, 0.00259510062737, 0.00033899042838, 0.00183960970034, 0.00014858097240, 5034.64924593510841, 0.09547153173836, 1968.45422284057804, 0.30087488907981, 0.00112594889676, 0.00011808995183, 0.00060216808513, 0.00003745402355, 179.48283523533541, 7.10803590422907, 0.00112594258982, 0.00011808956031, 0.00060215866030, 0.00003745335171, 179.43356106348790, 7.05876173238155, 0.00073367474634, 0.00011808995183, 0.00021319518689, 0.00003745402355, 177.86291900673720, 7.10803590422907, 0.00073367024258, 0.00011808956031, 0.00021319196460, 0.00003745335171, 177.81364483488969, 7.05876173238155, 0.00241045266083, 0.00022653713163, 0.00014952638594, -0.00000286732075, 0.00006501405733, -0.00000009980300, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.924, 0.758, -0.326187, -0.188456
  78,   71,   71,    0, 83.19175643539342, 0.00002124599260, -8.70775420985833, 0.00003315060714, 0.01083602002940, 0.00111952486330, 0.00647951479449, 0.00044926977229, 5132.10899911811612, 0.12747365094201, 1852.96010133474351, 0.19890238607268, 0.00102532134909, 0.00007862032885, 0.00078392845795, 0.00004915084648, 8.80791998348901, 12.28023200519583, 0.00102531765201, 0.00007862012212, 0.00078391243050, 0.00004914979362, 8.75604715710617, 12.22835917881298, 0.00060454972309, 0.00007862032885, 0.00050369450404, 0.00004915084648, 44.30156292097219, 12.28023200519583, 0.00060454901883, 0.00007862012212, 0.00050368297660, 0.00004914979362, 44.24969009458935, 12.22835917881298, 0.04552363357235, 0.00082733432661, 0.00042020282126, 0.00016496644821, 0.00011938782700, 0.00016405423230, M   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.004, 0.046, -0.342636, -0.207691
  79,   71,   71,    0, 83.19215875345265, 0.00000285827451, -8.70770338105046, 0.00000605173006, 0.03348539774357, 0.00077957739477, 0.03084055084078, 0.00041649837428, 5129.72323330154541, 0.01714932328800, 1853.26717992873409, 0.03631015372154, 0.00087750361912, 0.00001428205741, 0.00059469394600, 0.00000666398524, 4.34401068688304, 1.73102443682398, 0.00087749919733, 0.00001428197231, 0.00059468266609, 0.00000666386498, 4.29219906948437, 1.67921281942531, 0.00024448438707, 0.00001428205741, 0.00013138390516, 0.00000666398524, 46.32931287214289, 1.73102443682398, 0.00024448400823, 0.00001428197231, 0.00013138095469, 0.00000666386498, 46.27750125474422, 1.67921281942531, 0.04552363357235, 0.00082733432661, 0.00042020282126, 0.00016496644821, 0.00011938782700, 0.00016405423230, M   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.925, 0.048, -0.342234, -0.207640
  80,   72,   72,    0, 83.18325146136627, 0.00000451673975, -8.71977285808070, 0.00000941816341, 0.00953173879485, 0.00033693954745, 0.00843380790099, 0.00017554925350, 5182.48276534517117, 0.02709990150531, 1780.80360425321510, 0.05650858439371, 0.00089157335260, 0.00002219321110, 0.00060925792428, 0.00001060446310, 2.46323122441119, 2.69906944006993, 0.00089156764131, 0.00002219307097, 0.00060924616226, 0.00001060425744, 2.40999795969975, 2.64583617535849, 0.00026226390116, 0.00002219321110, 0.00022511123639, 0.00001060446310, 30.83161657475049, 2.69906944006993, 0.00026226389607, 0.00002219307097, 0.00022510545294, 0.00001060425744, 30.77838331003905, 2.64583617535849, 0.02895249708240, 0.00062382624688, 0.00017539714463, 0.00001599496682, 0.00011081260163, 0.00001906498619, C   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.015, 0.137, -0.351141, -0.219709
  81,   72,   73,    0, 83.18228418123886, 0.00001003088732, -8.72048500194922, 0.00001405076323, 0.00805457482113, 0.00041777308073, 0.00556357233252, 0.00018636154463, 5188.21527597470413, 0.06018418709918, 1776.52557064510029, 0.08430397441288, 0.00091598827932, 0.00003312240421, 0.00075964182419, 0.00002357121978, 3.82972342537804, 8.10525832906291, 0.00091598285493, 0.00003312225900, 0.00075962667814, 0.00002357071355, 3.77633920276732, 8.05187410645219, 0.00051187476969, 0.00003312240421, 0.00032777046721, 0.00002357121978, 87.31429111870307, 8.10525832906291, 0.00051186591016, 0.00003312225900, 0.00032776766398, 0.00002357071355, 87.26090689609235, 8.05187410645219, 0.02895249708240, 0.00062382624688, 0.00017539714463, 0.00001599496682, 0.00011081260163, 0.00001906498619, M   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.912, 0.141, -0.352109, -0.220422
  82,   72,   73,    0, 83.18159361195920, 0.00001704752057, -8.72034140325681, 0.00007536946296, 0.00185181651236, 0.00035148463423, 0.00150687615755, 0.00016333199579, 5192.31151955611131, 0.10228239994273, 1777.38343222321123, 0.45221362765278, 0.00114460830239, 0.00017772597298, 0.00051602819298, 0.00003904512664, 176.96995220527779, 7.74843963956894, 0.00114459835426, 0.00017772517439, 0.00051601930081, 0.00003904428993, 176.91646415783453, 7.69495159212566, 0.00000000000000, 0.00017772597298, 0.00000000000000, 0.00003904512664, 0.00000000000000, 7.74843963956894, 0.00000000000000, 0.00017772517439, 0.00000000000000, 0.00003904428993, 0.00000000000000, 7.69495159212566, 0.02895249708240, 0.00062382624688, 0.00017539714463, 0.00001599496682, 0.00011081260163, 0.00001906498619, M   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.135, 0.292, -0.352799, -0.220278
  83,   72,   73,    0, 83.18186389005155, 0.00012928787629, -8.71876783516322, 0.00010209730157, 0.01497742100445, 0.00168702062244, 0.00117370094099, 0.00012290439539, 5190.71743408770362, 0.77571302188940, 1786.82622582412591, 0.61257919246627, 0.00305572320842, 0.00033013993674, 0.00200712973431, 0.00020370951627, 60.61378615072801, 14.51743254629010, 0.00305570534872, 0.00033013915238, 0.00200708970188, 0.00020370474667, 60.56034866155463, 14.46399505711672, 0.00298640535644, 0.00033013993674, 0.00184411396355, 0.00020370951627, 62.50621256318581, 14.51743254629010, 0.00298638572756, 0.00033013915238, 0.00184407852509, 0.00020370474667, 62.45277507401242, 14.46399505711672, 0.02895249708240, 0.00062382624688, 0.00017539714463, 0.00001599496682, 0.00011081260163, 0.00001906498619, M   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.283, 0.452, -0.352529, -0.218704
  84,   74,   74,    0, 83.17400092458337, 0.00001784705108, -8.63420867124000, 0.00004856441064, 0.00138876612825, 0.00025513348240, 0.00143295004175, 0.00014385777700, 5237.83056841162761, 0.10707992879603, 2294.13565172410881, 0.29138577956102, 0.00088156318833, 0.00011476540562, 0.00052838792268, 0.00004090721603, 174.89897205425979, 9.84424726647768, 0.00088155949794, 0.00011476531557, 0.00052837846562, 0.00004090634474, 174.84486871936417, 9.79014393158208, 0.00000000000000, 0.00011476540562, 0.00000000000000, 0.00004090721603, 0.00000000000000, 9.84424726647768, 0.00000000000000, 0.00011476531557, 0.00000000000000, 0.00004090634474, 0.00000000000000, 9.79014393158208, 0.00129118511480, 0.00019449410118, 0.00015223557421, 0.00000508293715, 0.00001936824447, 0.00000553626523, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, 0.470, 0.783, -0.360392, -0.134145
  85,   75,   75,    0, 83.17101121847729, 0.00001700139702, -8.63349142986433, 0.00004980224727, 0.00225161371829, 0.00032244519931, 0.00177306001715, 0.00015160595400, 5255.56925313328338, 0.10200602476702, 2298.42252930876020, 0.29881279513668, 0.00105664057720, 0.00011801030185, 0.00057763241358, 0.00003781329833, 6.81082294333699, 7.61957083069780, 0.00105663926185, 0.00011801017156, 0.00057762020692, 0.00003781249392, 6.75627528843455, 7.56502317579536, 0.00062750295743, 0.00011801030185, 0.00009875979498, 0.00003781329833, 12.63283191127036, 7.61957083069780, 0.00062750269746, 0.00011801017156, 0.00009875762593, 0.00003781249392, 12.57828425636792, 7.56502317579536, 0.00221176370470, 0.00022846779303, 0.00015426786558, 0.00001845314910, 0.00005637491267, 0.00002178033719, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.953, 0.628, -0.363381, -0.133428
  86,   76,   76,    0, 83.14690952709917, 0.00000765330049, -8.31963876283557, 0.00001698815186, 0.00431828779113, 0.00028608295818, 0.00413314813495, 0.00015635467748, 5400.41494560312094, 0.04591868958774, 4181.39660885165176, 0.10192844363710, 0.00086791026489, 0.00004003697811, 0.00057858388222, 0.00001794897610, 177.45906910737835, 4.58028599197824, 0.00086790676652, 0.00004003670940, 0.00057857039749, 0.00001794860590, 177.40300277624846, 4.52421966084835, 0.00022253487453, 0.00004003697811, 0.00000000000000, 0.00001794897610, 136.65282279342298, 4.58028599197824, 0.00022253427945, 0.00004003670940, 0.00000000000000, 0.00001794860590, 136.59675646229309, 4.52421966084835, 0.00441885795044, 0.00027672285637, 0.00015951581008, 0.00000380679603, 0.00013587393914, 0.00002402918653, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.634, 0.113, -0.387483, 0.180425
