# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-19T02:02:02.996242
# ImageFile=./VLASS2.1.se.T10t16.J100200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:02:00.16780 -03.30.00.1935"
# RestoringBeam="3.09arcsec 2.32arcsec 7.54deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   57,   57,    0, 150.26601330963166, 0.00003104762431, -4.00597412995833, 0.00003207460974, 0.00458285171181, 0.00054000469311, 0.00300460309934, 0.00023154808770, 4504.67086044682037, 0.18628418821170, 64.34151901589864, 0.19244015761950, 0.00104149614606, 0.00008875463251, 0.00080824167490, 0.00005632692627, 42.82737379325414, 14.21196507264526, 0.00104148901188, 0.00008875209693, 0.00080820895116, 0.00005632586903, 42.81097827073694, 14.19556955012806, 0.00071842960477, 0.00008875463251, 0.00026884635507, 0.00005632692627, 64.33414389242289, 14.21196507264526, 0.00071842959727, 0.00008875209693, 0.00026883363160, 0.00005632586903, 64.31774836990569, 14.19556955012806, 0.01047872719686, 0.00057355009832, 0.00021787593141, 0.00002173143548, 0.00015882430307, 0.00002732662688, C   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.390, 0.239, -0.234686, -0.505920
  59,   57,   58,    0, 150.26732867322065, 0.00005948533969, -4.00533326799912, 0.00008233500125, 0.00611075836416, 0.00094152821793, 0.00186577564970, 0.00022618179989, 4496.79912103448623, 0.35690907486209, 68.18850410843868, 0.49399080993830, 0.00153500521962, 0.00019804503962, 0.00117754079947, 0.00013412765160, 16.11264918416162, 22.44458244168639, 0.00153496378961, 0.00019804072347, 0.00117751706480, 0.00013412425114, 16.09634815433209, 22.42828141185687, 0.00127724330656, 0.00019804503962, 0.00098078730045, 0.00013412765160, 20.17152578208099, 22.44458244168639, 0.00127721308379, 0.00019804072347, 0.00098076426780, 0.00013412425114, 20.15522475225147, 22.42828141185687, 0.01047872719686, 0.00057355009832, 0.00021787593141, 0.00002173143548, 0.00015882430307, 0.00002732662688, C   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -2.004, 0.933, -0.233370, -0.505280
  60,   58,   59,    0, 150.25414756248105, 0.00002028089086, -3.73801974080148, 0.00004041946102, 0.00403848095945, 0.00042860477263, 0.00247757690653, 0.00017378378943, 4576.15794513239689, 0.12168420863518, 1672.01424338298807, 0.24251468217665, 0.00116761774151, 0.00009599122438, 0.00077042011824, 0.00004610637800, 8.52037958660614, 8.60422332558364, 0.00116761069891, 0.00009599064776, 0.00077041101564, 0.00004610583212, 8.50430604588904, 8.58814978486654, 0.00079257292324, 0.00009599122438, 0.00042331927157, 0.00004610637800, 9.21198021982089, 8.60422332558364, 0.00079256830360, 0.00009599064776, 0.00042331418412, 0.00004610583212, 9.19590667910379, 8.58814978486654, 0.00412435066521, 0.00030849536487, 0.00016573016183, 0.00001541112033, 0.00013153794862, 0.00003455873957, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -1.129, 0.335, -0.246552, -0.237966
  61,   59,   60,    0, 150.25300135548898, 0.00001849979223, -3.74076268936355, 0.00002699722435, 0.00453575329504, 0.00040521106524, 0.00308347089058, 0.00017838510677, 4583.01585224500013, 0.11099771493388, 1655.55488918886522, 0.16198192039221, 0.00101407001691, 0.00006456392156, 0.00080053285207, 0.00004208183599, 13.31798605456785, 11.31989442597178, 0.00101406515532, 0.00006456357540, 0.00080052217426, 0.00004208129858, 13.30182596213183, 11.30373433353576, 0.00055532103788, 0.00006456392156, 0.00045967569764, 0.00004208183599, 34.00905602880307, 11.31989442597178, 0.00055532071890, 0.00006456357540, 0.00045966762665, 0.00004208129858, 33.99289593636704, 11.30373433353576, 0.00441713540696, 0.00029237693245, 0.00016822434554, 0.00000243731256, 0.00008965065354, 0.00000861102944, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.836, 0.201, -0.247698, -0.240709
  62,   60,   61,    0, 150.24841434880815, 0.00004839327181, -3.50697513044801, 0.00006440852219, 0.00065911460781, 0.00023010401751, 0.00079559481467, 0.00014850056771, 4610.86938484561779, 0.29035681855132, 3058.26862647141752, 0.38645113642318, 0.00076266841172, 0.00016238271039, 0.00059946949174, 0.00009809240868, 153.38689076076386, 34.70763748056847, 0.00076266676451, 0.00016238224206, 0.00059946499246, 0.00009809174351, 153.37145890328060, 34.69220562308522, 0.00000000000000, 0.00016238271039, 0.00000000000000, 0.00009809240868, 0.00000000000000, 34.70763748056847, 0.00000000000000, 0.00016238224206, 0.00000000000000, 0.00009809174351, 0.00000000000000, 34.69220562308522, 0.00046266793295, 0.00015297433180, 0.00015838320542, -0.00002026107904, 0.00000702110083, -0.00002022753142, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.065, 1.046, -0.252285, -0.006921
  63,   61,   62,    0, 150.24565836254470, 0.00001267869910, -3.54559162503240, 0.00002253423658, 0.00283783671641, 0.00026712821516, 0.00284723921705, 0.00015238248614, 4627.31073967186239, 0.07607143752970, 2826.56523528263369, 0.13520538032270, 0.00085850159885, 0.00005319870327, 0.00064070249630, 0.00002961547302, 4.92582185239126, 8.46961718812095, 0.00085850152590, 0.00005319870279, 0.00064069602487, 0.00002961517166, 4.91004983298316, 8.45384516871286, 0.00000000000000, 0.00005319870327, 0.00000000000000, 0.00002961547302, 0.00000000000000, 8.46961718812095, 0.00000000000000, 0.00005319870279, 0.00000000000000, 0.00002961517166, 0.00000000000000, 8.45384516871286, 0.00279840637975, 0.00022628926690, 0.00015496854030, 0.00000765478217, 0.00009613776638, 0.00001657338908, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.698, 0.407, -0.255041, -0.045538
  64,   62,   63,    0, 150.24153056019361, 0.00009079864217, -3.48462798036420, 0.00011601310399, 0.00145860607245, 0.00044971439029, 0.00074780371115, 0.00016064091917, 4652.13134235356756, 0.54478628741417, 3192.34028757295846, 0.69607860879784, 0.00125476341375, 0.00030682075250, 0.00085787231124, 0.00016189628968, 147.61321865004052, 28.72855996842729, 0.00125476039747, 0.00030681986541, 0.00085786559854, 0.00016189510178, 147.59746661725001, 28.71280793563679, 0.00100110587082, 0.00030682075250, 0.00039832899659, 0.00016189628968, 136.60832911472852, 28.72855996842729, 0.00100110163939, 0.00030681986541, 0.00039832660586, 0.00016189510178, 136.59257708193803, 28.71280793563679, 0.00092241918543, 0.00019119136291, 0.00015118796728, 0.00001451501157, 0.00004985913256, 0.00001480894571, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.972, 1.245, -0.259169, 0.015426
  65,   63,   64,    0, 150.20421497172586, 0.00006059073617, -3.65894092133963, 0.00008158847720, 0.00085252249954, 0.00027336750118, 0.00078839941079, 0.00014538616950, 4875.27113215627924, 0.36353955138379, 2146.39776199618291, 0.48952899403583, 0.00096630717589, 0.00022099153390, 0.00061756328693, 0.00009182789840, 32.92508460758809, 20.38581755140291, 0.00096630706614, 0.00022099146261, 0.00061755274659, 0.00009182635029, 32.90616427090774, 20.36689721472256, 0.00054509805575, 0.00022099153390, 0.00000000000000, 0.00009182789840, 50.65277447358683, 20.38581755140291, 0.00054509669677, 0.00022099146261, 0.00000000000000, 0.00009182635029, 50.63385413690648, 20.36689721472256, 0.00062749062149, 0.00014974721968, 0.00014814775204, 0.00000570616612, 0.00001910802348, 0.00000575070544, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 0.752, 1.027, -0.296484, -0.158887
  66,   64,   65,    0, 150.17742188316558, 0.00000609527498, -3.21439871499167, 0.00001149433128, 0.00642319099916, 0.00029410848291, 0.00627403378700, 0.00016444106759, 5036.60175454652563, 0.03657106534131, 4813.58955132292249, 0.06896513280510, 0.00088203731252, 0.00002707734244, 0.00064055874883, 0.00001433397874, 1.87277478761002, 3.85480062238504, 0.00088202554994, 0.00002707695485, 0.00064054916870, 0.00001433377839, 1.85464819392550, 3.83667402870052, 0.00000000000000, 0.00002707734244, 0.00000000000000, 0.00001433397874, 0.00000000000000, 3.85480062238504, 0.00000000000000, 0.00002707695485, 0.00000000000000, 0.00001433377839, 0.00000000000000, 3.83667402870052, 0.00672497913554, 0.00030620157487, 0.00016664827126, -0.00001379822606, 0.00013058459444, 0.00005787655391, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.758, 0.141, -0.323277, 0.285655
  67,   65,   66,    0, 150.17464861508782, 0.00003927818498, -3.23526538364207, 0.00006114806489, 0.00056423546947, 0.00019294987289, 0.00079168646661, 0.00013487670909, 5053.17483803230698, 0.23566529066178, 4688.38524437438082, 0.36688448101834, 0.00074316601943, 0.00015432849415, 0.00052925213539, 0.00007397241949, 155.81717923707748, 22.99761755304459, 0.00074316469871, 0.00015432526208, 0.00052923888419, 0.00007397198512, 155.79877861316595, 22.97921692913306, 0.00000000000000, 0.00015432849415, 0.00000000000000, 0.00007397241949, 0.00000000000000, 22.99761755304459, 0.00000000000000, 0.00015432526208, 0.00000000000000, 0.00007397198512, 0.00000000000000, 22.97921692913306, 0.00053829092064, 0.00014434519323, 0.00015313961194, 0.00004658874605, 0.00001194028755, 0.00004658675243, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -1.541, 1.872, -0.326051, 0.264788
  68,   66,   67,    0, 150.17115770032902, 0.00003748624912, -3.29353551765711, 0.00008104923762, 0.00093370479703, 0.00029020215898, 0.00095315935165, 0.00016505571192, 5073.97209581957395, 0.22491374321390, 4338.76012861148956, 0.48629228602461, 0.00090364901347, 0.00019272650667, 0.00059825168694, 0.00008411478730, 171.13713520990564, 20.30104236795489, 0.00090364578351, 0.00019272372736, 0.00059824007847, 0.00008411406749, 171.11820305965114, 20.28211021770039, 0.00000000000000, 0.00019272650667, 0.00000000000000, 0.00008411478730, 0.00000000000000, 20.30104236795489, 0.00000000000000, 0.00019272372736, 0.00000000000000, 0.00008411406749, 0.00000000000000, 20.28211021770039, 0.00079073085574, 0.00016541210485, 0.00017126074817, 0.00001817833072, 0.00002090844100, 0.00001836405499, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.999, 0.749, -0.329541, 0.206518
  69,   67,   68,    0, 150.15788672031357, 0.00010663875676, -3.57627404733794, 0.00012809331253, 0.00249357934234, 0.00060601671115, 0.00088895671244, 0.00016322959663, 5152.85695604476768, 0.63982111078770, 2642.30340470902274, 0.76855921272235, 0.00168951514634, 0.00036559628676, 0.00091625903702, 0.00014276283779, 142.15779466104266, 17.90663615367331, 0.00168949635542, 0.00036559622801, 0.00091625207875, 0.00014276018876, 142.13641157831773, 17.88525307094838, 0.00151480768729, 0.00036559628676, 0.00049984563981, 0.00014276283779, 137.64040049006107, 17.90663615367331, 0.00151478868651, 0.00036559622801, 0.00049984255435, 0.00014276018876, 137.61901740733614, 17.88525307094838, 0.00188808351630, 0.00029028218071, 0.00016119780776, 0.00001959302244, 0.00011680805619, 0.00006409769412, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 1.043, 0.668, -0.342812, -0.076220
  70,   68,   69,    0, 150.13980330695307, 0.00002332335352, -3.37367663177158, 0.00005442934934, 0.00226417434351, 0.00035526829459, 0.00168293125457, 0.00016369427719, 5261.60819686895775, 0.13993731241178, 3857.84646117848843, 0.32657531910047, 0.00108365532195, 0.00012823274727, 0.00068515939307, 0.00005477950189, 1.97618302935129, 10.81398178273870, 0.00108365215466, 0.00012823203072, 0.00068514618587, 0.00005477859191, 1.95494572836064, 10.79274448174805, 0.00066670767195, 0.00012823274727, 0.00022303221463, 0.00005477950189, 177.44488401503980, 10.81398178273870, 0.00066670644352, 0.00012823203072, 0.00022302767452, 0.00005477859191, 177.42364671404917, 10.79274448174805, 0.00206762063023, 0.00021665275190, 0.00016053601576, 0.00003039245166, 0.00004075778270, 0.00003052070679, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.796, 0.290, -0.360896, 0.126377
  71,   69,   70,    0, 150.12697928563830, 0.00004874354330, -3.00092137974327, 0.00007012178826, 0.00145779490048, 0.00037592108763, 0.00114457584223, 0.00018253127572, 5339.22849319779107, 0.29245504248206, 6094.31048617004126, 0.42071477362718, 0.00095929231700, 0.00017225211394, 0.00073275067774, 0.00010378343999, 159.12572275201143, 27.57065708245693, 0.00095927610034, 0.00017224218810, 0.00073271972206, 0.00010378328173, 159.10615769830542, 27.55109202875092, 0.00056895830706, 0.00017225211394, 0.00000000000000, 0.00010378343999, 132.97307230212550, 27.57065708245693, 0.00056895791911, 0.00017224218810, 0.00000000000000, 0.00010378328173, 132.95350724841950, 27.55109202875092, 0.00116964761243, 0.00021315342433, 0.00017604979803, -0.00001659079498, 0.00004667938629, -0.00001610664367, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 0.303, 0.676, -0.373720, 0.499132
  72,   70,   71,    0, 150.10314211198221, 0.00005393528969, -3.97357756012594, 0.00008145289403, 0.00161350981763, 0.00045768358152, 0.00118707455932, 0.00021292237119, 5479.58913339046103, 0.32360392790261, 258.38545998003997, 0.48870071242616, 0.00097441583820, 0.00019314944039, 0.00076984656768, 0.00012495155072, 8.92538099333458, 35.02135038439899, 0.00097439130509, 0.00019314868212, 0.00076982120408, 0.00012494477888, 8.89783156234117, 34.99380095340557, 0.00046461168156, 0.00019314944039, 0.00042039539090, 0.00012495155072, 20.38689736297399, 35.02135038439899, 0.00046460505325, 0.00019314868212, 0.00042037695381, 0.00012494477888, 20.35934793198057, 34.99380095340557, 0.00119034983800, 0.00022611284869, 0.00020274326380, -0.00000367050598, 0.00005627640712, -0.00000291542597, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.945, 0.726, -0.397557, -0.473524
  73,   71,   72,    0, 150.10268663839804, 0.00000858102590, -3.25187307371560, 0.00001367580595, 0.00389057948431, 0.00026154806475, 0.00446591987688, 0.00016358063408, 5484.21074855709685, 0.05148491153688, 4588.57382165324179, 0.08205406931710, 0.00077980123251, 0.00003238264693, 0.00061654335194, 0.00001991943942, 7.66405169329146, 7.00559223209326, 0.00077979063284, 0.00003238221895, 0.00061653112388, 0.00001991903685, 7.64147480960069, 6.98301534840249, 0.00000000000000, 0.00003238264693, 0.00000000000000, 0.00001991943942, 0.00000000000000, 7.00559223209326, 0.00000000000000, 0.00003238221895, 0.00000000000000, 0.00001991903685, 0.00000000000000, 6.98301534840249, 0.00480586296656, 0.00028027961776, 0.00017167857732, -0.00000220544598, 0.00019599606458, 0.00029987387825, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.580, 0.165, -0.398013, 0.248181
  74,   72,   73,    0, 150.09320200680551, 0.00000599270127, -3.96816845995218, 0.00001041641471, 0.00831090491737, 0.00034977868537, 0.00791097954624, 0.00019297249611, 5539.10091092720631, 0.03595529277582, 290.81344373060460, 0.06249640828857, 0.00087726684760, 0.00002456891555, 0.00066090862928, 0.00001404162786, 4.02552988290013, 4.00925240827511, 0.00087724112800, 0.00002456819484, 0.00066088930184, 0.00001404121743, 3.99733004707589, 3.98105257245087, 0.00022233513888, 0.00002456891555, 0.00008608679773, 0.00001404162786, 148.82960033358017, 4.00925240827511, 0.00022232249387, 0.00002456819484, 0.00008608665261, 0.00001404121743, 148.80140049775594, 3.98105257245087, 0.00828831655326, 0.00030530772700, 0.00019357264682, 0.00004490242281, 0.00011431120220, 0.00005434401464, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 0.216, 0.156, -0.407497, -0.468115
  75,   73,   74,    0, 150.07273853012126, 0.00004678355862, -3.47014137749179, 0.00008012227117, 0.00083601991549, 0.00028354860703, 0.00088748082911, 0.00016601184582, 5663.03192649941684, 0.28069349538879, 3278.88983532805560, 0.48073359346723, 0.00087179495553, 0.00019828818938, 0.00059632782588, 0.00009174085335, 20.32755013586424, 23.45191065529053, 0.00087179083406, 0.00019828701502, 0.00059631399035, 0.00009173883443, 20.30164722544630, 23.42600774487259, 0.00000000000000, 0.00019828818938, 0.00000000000000, 0.00009174085335, 0.00000000000000, 23.45191065529053, 0.00000000000000, 0.00019828701502, 0.00000000000000, 0.00009173883443, 0.00000000000000, 23.42600774487259, 0.00065643071108, 0.00017123448308, 0.00017321284395, -0.00001967072603, 0.00001828684253, -0.00001965283991, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 1.803, 2.265, -0.427961, 0.029912
  76,   74,   75,    0, 150.05853535991199, 0.00001992726174, -3.85766320640149, 0.00003166657108, 0.00290439824239, 0.00036387052861, 0.00256755573631, 0.00019171988277, 5746.94560169562465, 0.11955999824068, 953.73363934143629, 0.18999574349571, 0.00089312626403, 0.00007482058589, 0.00069899556111, 0.00004652225134, 6.04338727568329, 13.94686377417201, 0.00089311323052, 0.00007481992337, 0.00069897141715, 0.00004652037749, 6.01363970544359, 13.91711620393231, 0.00028050675037, 0.00007482058589, 0.00024093048856, 0.00004652225134, 123.96636149809362, 13.94686377417201, 0.00028049307727, 0.00007481992337, 0.00024093039502, 0.00004652037749, 123.93661392785393, 13.91711620393231, 0.00283117249217, 0.00028376971631, 0.00018853029178, -0.00000961883688, 0.00010006780940, -0.00000246887384, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.903, 0.535, -0.442164, -0.357609
