# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-25T10:35:08.111402
# ImageFile=./VLASS2.1.se.T10t33.J214600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:46:00.95371 -02.30.00.1865"
# RestoringBeam="3.07arcsec 2.36arcsec 20.53deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J214600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   50,    0, 326.41761464429254, 0.00004866789895, -2.18418927694213, 0.00007881972113, 0.00064512717630, 0.00022419821079, 0.00077813989817, 0.00013892733780, 3617.77833556809810, 0.29200706190380, 4995.14859776998765, 0.47291114079683, 0.00087589460298, 0.00020605509481, 0.00052836654882, 0.00007159189652, 27.59513702966905, 17.26325280160428, 0.00087588095011, 0.00020605173401, 0.00052836615654, 0.00007159189510, 27.59184577558887, 17.25996154752409, 0.00000000000000, 0.00020605509481, 0.00000000000000, 0.00007159189652, 0.00000000000000, 17.26325280160428, 0.00000000000000, 0.00020605173401, 0.00000000000000, 0.00007159189510, 0.00000000000000, 17.25996154752409, 0.00047722296100, 0.00014751534671, 0.00015360633552, 0.00000376275693, 0.00000537651067, 0.00000379337393, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, 0.760, 1.578, -0.086359, 0.315863
  59,   51,   51,    0, 326.41603018116729, 0.00000864945327, -2.23161221210378, 0.00001460346890, 0.00455041289196, 0.00026877662656, 0.00442710700669, 0.00014981434708, 3627.26137077934527, 0.05189665875823, 4710.61406411977805, 0.08761985181226, 0.00089108948991, 0.00003539551677, 0.00064388329985, 0.00001856295017, 16.15329855773976, 4.89187597869153, 0.00089107867492, 0.00003539510922, 0.00064388329053, 0.00001856293831, 16.14987420105953, 4.88845162201130, 0.00000000000000, 0.00003539551677, 0.00000000000000, 0.00001856295017, 0.00000000000000, 4.89187597869153, 0.00000000000000, 0.00003539510922, 0.00000000000000, 0.00001856293831, 0.00000000000000, 4.88845162201130, 0.00445191396461, 0.00025642755045, 0.00015177128080, -0.00001053371398, 0.00007813653065, -0.00000519349896, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, 0.026, 0.218, -0.087944, 0.268440
  60,   52,   52,    0, 326.40367043733642, 0.00011351804753, -2.29709631456287, 0.00008081514348, 0.00249421230685, 0.00059910535472, 0.00093159121389, 0.00016886932887, 3701.33631450856183, 0.68110724463564, 4317.70748624354565, 0.48488781760300, 0.00140732630765, 0.00027549938482, 0.00106196214513, 0.00017825182940, 71.50560198508185, 31.59075364809465, 0.00140732085888, 0.00027549725336, 0.00106195796978, 0.00017825181752, 71.50158184134830, 31.58673350436109, 0.00120688675204, 0.00027549938482, 0.00070406942341, 0.00017825182940, 80.40060513814990, 31.59075364809465, 0.00120688351622, 0.00027549725336, 0.00070406581695, 0.00017825181752, 80.39658499441634, 31.58673350436109, 0.00140592544955, 0.00024275388885, 0.00015911452647, 0.00002911405863, 0.00011591845396, 0.00003103474955, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -2.865, 2.086, -0.100303, 0.202955
  61,   53,   53,    0, 326.37220907837354, 0.00003529782852, -2.27104440182172, 0.00003444354636, 0.00376433338445, 0.00043877955731, 0.00228647741591, 0.00017714073580, 3889.96671671810509, 0.21178641237982, 4474.00118791394107, 0.20665962729183, 0.00115504970943, 0.00010307075310, 0.00079564167486, 0.00005351626620, 46.22559716544503, 10.37663078447915, 0.00115503840386, 0.00010306978006, 0.00079564100683, 0.00005351620266, 46.22037590047566, 10.37140951950978, 0.00082943239712, 0.00010307075310, 0.00035097274186, 0.00005351626620, 58.48986348512229, 10.37663078447915, 0.00082942560067, 0.00010306978006, 0.00035097188777, 0.00005351620266, 58.48464222015291, 10.37140951950978, 0.00870137637644, 0.00041905719266, 0.00016780724400, 0.00001674152190, 0.00047994710621, 0.00066495005740, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.703, 0.242, -0.131765, 0.229007
  62,   54,   54,    0, 326.37015809086967, 0.00009048173558, -2.27383298416997, 0.00008543727770, 0.00099219153026, 0.00033950724854, 0.00081282950114, 0.00016569538150, 3902.26139357585680, 0.54288893588530, 4457.26858283321053, 0.51261967011213, 0.00106707445276, 0.00027425710524, 0.00063855501820, 0.00010324215194, 47.19131258174144, 20.41493666490724, 0.00106706414623, 0.00027425431094, 0.00063855447009, 0.00010324211802, 47.18600353915826, 20.40962762232407, 0.00070433608361, 0.00027425710524, 0.00000000000000, 0.00010324215194, 58.97584579121719, 20.41493666490724, 0.00070433035007, 0.00027425431094, 0.00000000000000, 0.00010324211802, 58.97053674863402, 20.40962762232407, 0.00204842347501, 0.00030253532885, 0.00016669671459, 0.00002770080937, 0.00004753237226, 0.00002789648534, C   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.058, 1.072, -0.133816, 0.226219
  63,   54,   55,    0, 326.37078282192448, 0.00012313539877, -2.27435882661187, 0.00013324719821, 0.00147005565199, 0.00047791515116, 0.00075866978034, 0.00016842096419, 3898.51567779671450, 0.73881039926593, 4454.11393341118037, 0.79947698684011, 0.00145344176503, 0.00040663075462, 0.00074418397755, 0.00013108845842, 42.22145861687211, 19.34999324390138, 0.00145342719233, 0.00040662666303, 0.00074418365823, 0.00013108840688, 42.21617313438190, 19.34470776141118, 0.00119719785219, 0.00040663075462, 0.00027744331132, 0.00013108845842, 46.59136300205746, 19.34999324390138, 0.00119718629278, 0.00040662666303, 0.00027744308939, 0.00013108840688, 46.58607751956725, 19.34470776141118, 0.00204842347501, 0.00030253532885, 0.00016669671459, 0.00002770080937, 0.00004753237226, 0.00002789648534, C   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, 0.970, 1.509, -0.133191, 0.225693
  64,   55,   56,    0, 326.36215706174545, 0.00002137539495, -2.41197815361153, 0.00002195268351, 0.00194377600952, 0.00023117992707, 0.00213338770861, 0.00013957199197, 3950.14576119136109, 0.12825197747355, 3628.39585614542284, 0.13171594546790, 0.00082899427984, 0.00006348361817, 0.00061350648200, 0.00003428988236, 43.61325730199795, 10.01868172534426, 0.00082899098689, 0.00006348349826, 0.00061350631826, 0.00003428980176, 43.60728921558680, 10.01271363893311, 0.00000000000000, 0.00006348361817, 0.00000000000000, 0.00003428988236, 0.00000000000000, 10.01868172534426, 0.00000000000000, 0.00006348349826, 0.00000000000000, 0.00003428980176, 0.00000000000000, 10.01271363893311, 0.00180400720210, 0.00017519429221, 0.00014552733046, -0.00000459374678, 0.00003121449117, -0.00000362393394, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.758, 0.244, -0.141817, 0.088074
  65,   56,   57,    0, 326.35705481253689, 0.00005523271787, -2.26631655879622, 0.00010103401564, 0.00113084526432, 0.00035850936359, 0.00083357252969, 0.00016570671621, 3980.82350461908845, 0.33139521563104, 4502.35837649457426, 0.60619905144865, 0.00104113721331, 0.00024105865033, 0.00072735977279, 0.00012414463662, 169.18657747106687, 27.02107254571956, 0.00104113074179, 0.00024105587561, 0.00072735585445, 0.00012414462510, 169.18076782973094, 27.01526290438364, 0.00068998109492, 0.00024105865033, 0.00000000000000, 0.00012414463662, 152.89685792524674, 27.02107254571956, 0.00068997900106, 0.00024105587561, 0.00000000000000, 0.00012414462510, 152.89104828391083, 27.01526290438364, 0.00075810076772, 0.00018661815497, 0.00015993909619, -0.00000167530561, 0.00001159932435, -0.00000171237707, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -3.178, 2.746, -0.146919, 0.233735
  66,   57,   58,    0, 326.35425930029822, 0.00003981267716, -2.97114579130755, 0.00006939131000, 0.00155403127670, 0.00036089947577, 0.00124124045733, 0.00017580570409, 3997.07851983364435, 0.23887524433605, 273.41685507343237, 0.41633379011959, 0.00100977937525, 0.00016918009537, 0.00069212719798, 0.00008287379461, 17.29757920716089, 18.30746148011579, 0.00100975410097, 0.00016917596568, 0.00069211876843, 0.00008287273392, 17.28981901913636, 18.29970129209126, 0.00054194327338, 0.00016918009537, 0.00022116969682, 0.00008287379461, 13.32339716019668, 18.30746148011579, 0.00054192843391, 0.00016917596568, 0.00022116752347, 0.00008287273392, 13.31563697217215, 18.29970129209126, 0.00129402631880, 0.00021956442239, 0.00017224343901, -0.00000139991221, 0.00005665387653, 0.00000053797885, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, 0.466, 0.331, -0.149715, -0.471094
  67,   58,   59,    0, 326.33908515478896, 0.00003901423167, -2.27494099802221, 0.00005422420131, 0.00186794899247, 0.00034662217127, 0.00143223904818, 0.00016392586983, 4088.55081819514726, 0.23408442099663, 4450.59936925862621, 0.32534269768940, 0.00104363718799, 0.00014231696106, 0.00069758562661, 0.00006701227800, 30.04389619007446, 14.07692641099659, 0.00104362496143, 0.00014231551372, 0.00069758553128, 0.00006701216528, 30.03735116056512, 14.07038138148725, 0.00061370239892, 0.00014231696106, 0.00020766964198, 0.00006701227800, 38.56906950193581, 14.07692641099659, 0.00061369513765, 0.00014231551372, 0.00020766963784, 0.00006701216528, 38.56252447242647, 14.07038138148725, 0.00165045199233, 0.00023726974696, 0.00016011754633, 0.00000783956057, 0.00010644295980, 0.00001486049132, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.739, 0.683, -0.164889, 0.225111
  68,   59,   60,    0, 326.32231565018122, 0.00002659984514, -2.45132452240474, 0.00004380903852, 0.00152844697488, 0.00027341861984, 0.00144077957596, 0.00015019864252, 4188.94973337544525, 0.15959826769988, 3392.28840967163160, 0.26285413752846, 0.00087532621769, 0.00010340546433, 0.00067651534501, 0.00006223590763, 175.08674545477231, 18.51952061458632, 0.00087532607279, 0.00010340529458, 0.00067651181841, 0.00006223567509, 175.07897609272129, 18.51175125253530, 0.00000000000000, 0.00010340546433, 0.00000000000000, 0.00006223590763, 0.00000000000000, 18.51952061458632, 0.00000000000000, 0.00010340529458, 0.00000000000000, 0.00006223567509, 0.00000000000000, 18.51175125253530, 0.00132181203529, 0.00018589822247, 0.00014994182857, -0.00001810867616, 0.00004263841038, -0.00001694634011, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, 1.243, 0.623, -0.181658, 0.048727
  69,   60,   61,    0, 326.32000111620357, 0.00003788788157, -2.64771397212614, 0.00008402896226, 0.00167605746936, 0.00040109443329, 0.00120217885528, 0.00018083055188, 4202.65585581500272, 0.22732611006412, 2213.95080807391605, 0.50417210389325, 0.00109680920274, 0.00019800266755, 0.00070955298441, 0.00008893041538, 2.33269282285277, 17.47314048650992, 0.00109680592373, 0.00019800244600, 0.00070954909885, 0.00008892976205, 2.32419447442408, 17.46464213808122, 0.00072175268357, 0.00019800266755, 0.00017172929470, 0.00008893041538, 171.70851198642768, 17.47314048650992, 0.00072174940648, 0.00019800244600, 0.00017172862062, 0.00008892976205, 171.70001363799898, 17.46464213808122, 0.00121620941222, 0.00018787438862, 0.00017581765132, -0.00001732495002, 0.00003719920278, -0.00001687281292, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -2.765, 1.250, -0.183973, -0.147662
  70,   61,   62,    0, 326.30268537436984, 0.00016662277330, -2.90981585916709, 0.00013893812969, 0.00605266509195, 0.00117198981578, 0.00085609343476, 0.00014626910859, 4306.17096713646060, 0.99973048616403, 641.34426370539313, 0.83360745547091, 0.00243490736943, 0.00043793080266, 0.00162087391728, 0.00026308075587, 123.75847845764959, 23.62760896294883, 0.00243484956271, 0.00043792500108, 0.00162086096546, 0.00026307589312, 123.74826029276903, 23.61739079806827, 0.00234229011779, 0.00043793080266, 0.00138333538673, 0.00026308075587, 122.68679919490592, 23.62760896294883, 0.00234223572930, 0.00043792500108, 0.00138332361278, 0.00026307589312, 122.67658103002535, 23.61739079806827, 0.00196504571129, 0.00031660332330, 0.00016997438797, -0.00000866125356, 0.00010183808627, -0.00000795955475, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.447, 1.120, -0.201288, -0.409764
  71,   62,   63,    0, 326.28484867425448, 0.00005599846267, -2.57470597881546, 0.00013615551761, 0.00152196464566, 0.00045987407466, 0.00085597334484, 0.00017388216772, 4413.42036163014109, 0.33598829943349, 2651.96557884537378, 0.81693242255249, 0.00130522651284, 0.00032259515844, 0.00076042151181, 0.00012696150025, 173.10942165924391, 20.48969070569378, 0.00130522450762, 0.00032259515628, 0.00076041648429, 0.00012696046669, 173.09957847065135, 20.47984751710123, 0.00102702700895, 0.00032259515844, 0.00026652473932, 0.00012696150025, 165.88760360700834, 20.48969070569378, 0.00102702453235, 0.00032259515628, 0.00026652321046, 0.00012696046669, 165.87776041841579, 20.47984751710123, 0.00096373951236, 0.00018993112041, 0.00016829790547, 0.00000199955889, 0.00002227785990, 0.00000207386256, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, 1.134, 1.246, -0.219125, -0.074654
  72,   63,   64,    0, 326.27776981032565, 0.00005160102333, -2.57730342160449, 0.00005314800983, 0.00306314254232, 0.00050432513018, 0.00152715866607, 0.00017791167693, 4455.84758267042071, 0.30960373133387, 2636.37374334125980, 0.31888776956960, 0.00107394898822, 0.00012635555469, 0.00104254686108, 0.00012026118647, 26.64781646606026, 162.16905542094491, 0.00107394881811, 0.00012635516230, 0.00104253796952, 0.00012026051518, 26.63764504292520, 162.15888399780985, 0.00081233011963, 0.00012635555469, 0.00065142343388, 0.00012026118647, 108.82573834681843, 162.16905542094491, 0.00081232306289, 0.00012635516230, 0.00065142343388, 0.00012026051518, 108.81556692368338, 162.15888399780985, 0.00255399560862, 0.00025170449258, 0.00016344651522, 0.00000510718610, 0.00005561531361, 0.00000602100044, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.151, 0.703, -0.226204, -0.077252
  73,   64,   65,    0, 326.27336621351634, 0.00004019445164, -2.47597904530152, 0.00005911487068, 0.00100972537580, 0.00027189620662, 0.00102505600573, 0.00015733719755, 4482.35009595070642, 0.24116475579918, 3244.31525723228833, 0.35468919562507, 0.00082526580501, 0.00014109041584, 0.00066628156121, 0.00009181671774, 167.61942016181362, 32.07904280190835, 0.00082526572039, 0.00014108997820, 0.00066627618418, 0.00009181625211, 167.60945813851129, 32.06908077860600, 0.00000000000000, 0.00014109041584, 0.00000000000000, 0.00009181671774, 0.00000000000000, 32.07904280190835, 0.00000000000000, 0.00014108997820, 0.00000000000000, 0.00009181625211, 0.00000000000000, 32.06908077860600, 0.00081950595122, 0.00016354299805, 0.00015929710935, -0.00000007048846, 0.00001075317778, -0.00000004620840, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.555, 0.919, -0.230608, 0.024073
  74,   65,   66,    0, 326.24118140734959, 0.00000887818106, -2.36776677510966, 0.00001457198453, 0.02044061760813, 0.00080955813540, 0.01172725451894, 0.00031472194578, 4675.40269881482345, 0.05326852563821, 3893.55192972170425, 0.08743167505217, 0.00115443195624, 0.00003475789446, 0.00084280569136, 0.00002016061111, 11.28316834509574, 4.16118938125242, 0.00115442619371, 0.00003475777388, 0.00084279880290, 0.00002016041567, 11.27231184078718, 4.15033287694386, 0.00078676854917, 0.00003475789446, 0.00051767176956, 0.00002016061111, 3.40903372664833, 4.16118938125242, 0.00078676593885, 0.00003475777388, 0.00051766667197, 0.00002016041567, 3.39817722233977, 4.15033287694386, 0.02070362532535, 0.00058655482462, 0.00029503187397, 0.00006916481652, 0.00034420521115, 0.00009141858027, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.206, 0.061, -0.262792, 0.132285
  75,   66,   67,    0, 326.23064367018708, 0.00007766073174, -2.65701736498439, 0.00004444590632, 0.00139305951060, 0.00034170254808, 0.00114065807522, 0.00016661769732, 4738.21152701792926, 0.46595910624013, 2158.03741928182626, 0.26667442414578, 0.00106974084221, 0.00019740256188, 0.00063728631696, 0.00007368713717, 66.06771597899606, 14.53602634675675, 0.00106973521624, 0.00019740235221, 0.00063728004007, 0.00007368610215, 66.05504559500764, 14.52335596276833, 0.00000000000000, 0.00019740256188, 0.00000000000000, 0.00007368713717, 0.00000000000000, 14.53602634675675, 0.00000000000000, 0.00019740235221, 0.00000000000000, 0.00007368610215, 0.00000000000000, 14.52335596276833, 0.00125037744728, 0.00021954087688, 0.00016775082622, 0.00000309846973, 0.00005864875493, 0.00000396211726, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.698, 0.474, -0.273330, -0.156966
  76,   67,   68,    0, 326.22708278053324, 0.00000997067860, -2.35333761030387, 0.00000969500673, 0.00830553553683, 0.00037851552494, 0.00688765880124, 0.00019220361132, 4759.93853264048448, 0.05982337448922, 3980.10929667732535, 0.05816984951143, 0.00086783924212, 0.00002548242899, 0.00077563185486, 0.00002056998315, 48.82825000488901, 10.69230205446139, 0.00086782696207, 0.00002548228076, 0.00077563124625, 0.00002056979556, 48.81688072735790, 10.68093277693028, 0.00000000000000, 0.00002548242899, 0.00000000000000, 0.00002056998315, 0.00000000000000, 10.69230205446139, 0.00000000000000, 0.00002548228076, 0.00000000000000, 0.00002056979556, 0.00000000000000, 10.68093277693028, 0.01172137163300, 0.00044217540026, 0.00018505656044, 0.00002060803490, 0.00016689246695, 0.00053452688735, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.709, 0.110, -0.276891, 0.146714
  77,   68,   69,    0, 326.22325454762080, 0.00003598911054, -2.70148762332235, 0.00010055098843, 0.00105336296854, 0.00031357786087, 0.00095889334373, 0.00016081988443, 4782.43697342734777, 0.21593203720203, 1891.20784724790178, 0.60330221724317, 0.00106852178145, 0.00024109796727, 0.00057388472895, 0.00007154073247, 11.39395428734096, 14.20907715898971, 0.00106851849176, 0.00024109737918, 0.00057387607523, 0.00007153960798, 11.38072369534298, 14.19584656699173, 0.00000000000000, 0.00024109796727, 0.00000000000000, 0.00007154073247, 0.00000000000000, 14.20907715898971, 0.00000000000000, 0.00024109737918, 0.00000000000000, 0.00007153960798, 0.00000000000000, 14.19584656699173, 0.00089707008785, 0.00019392845970, 0.00016895167937, 0.00001972364953, 0.00004276216714, 0.00002033344026, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.499, 1.109, -0.280719, -0.201436
  78,   69,   70,    0, 326.16676868829273, 0.00002417903068, -2.42041419380574, 0.00004280778147, 0.00219915089158, 0.00031270762798, 0.00178199688363, 0.00015336221620, 5121.41402043107973, 0.14507166660911, 3577.56609367741157, 0.25684644588221, 0.00101744310171, 0.00010510327342, 0.00067707737791, 0.00004854618024, 18.62520227028459, 10.44162784396491, 0.00101743791466, 0.00010510296298, 0.00067706847108, 0.00004854543755, 18.61096209444251, 10.42738766812283, 0.00055482501693, 0.00010510327342, 0.00017246504185, 0.00004854618024, 16.55622066246847, 10.44162784396491, 0.00055482251039, 0.00010510296298, 0.00017246267303, 0.00004854543755, 16.54198048662639, 10.42738766812283, 0.00217426659061, 0.00021732755509, 0.00015126813378, 0.00000476214109, 0.00004877503670, 0.00000711259554, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, 0.291, 0.251, -0.337205, 0.079638
  79,   70,   71,    0, 326.12552790359251, 0.00004931932654, -2.32276135965034, 0.00007025161893, 0.00125852188149, 0.00032889939267, 0.00102117279451, 0.00016296431277, 5368.79328594973322, 0.29590950573204, 4163.41418385499128, 0.42150770218294, 0.00096350915990, 0.00017587181274, 0.00071401879311, 0.00009962212408, 24.33699622553397, 25.09238566392958, 0.00096349439003, 0.00017586905604, 0.00071401077209, 0.00009962103939, 24.32165888455759, 25.07704832295321, 0.00045249484079, 0.00017587181274, 0.00027813672453, 0.00009962212408, 33.39733347058967, 25.09238566392958, 0.00045248610361, 0.00017586905604, 0.00027813470694, 0.00009962103939, 33.38199612961330, 25.07704832295321, 0.00097781724442, 0.00018198619706, 0.00015854749654, 0.00000390902778, 0.00004153029295, 0.00000434338199, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, 0.931, 0.959, -0.378446, 0.177290
  80,   71,   72,    0, 326.12236171239641, 0.00005658267018, -2.79912357165328, 0.00005120267956, 0.00138589014090, 0.00034657766893, 0.00115451957886, 0.00017642570792, 5386.92382507831462, 0.33948850814470, 1305.24538969915102, 0.30721189031934, 0.00087432931421, 0.00014185540453, 0.00076640867482, 0.00011030893651, 56.93714156560860, 50.35846092158988, 0.00087432606928, 0.00014185517744, 0.00076638411540, 0.00011030516891, 56.91850616237593, 50.33982551835722, 0.00000000000000, 0.00014185540453, 0.00000000000000, 0.00011030893651, 0.00000000000000, 50.35846092158988, 0.00000000000000, 0.00014185517744, 0.00000000000000, 0.00011030516891, 0.00000000000000, 50.33982551835722, 0.00099674586908, 0.00019530947103, 0.00017015481717, -0.00000834665207, 0.00006727248547, -0.00000594333824, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.472, 0.910, -0.381612, -0.299072
  81,   72,   73,    0, 326.11792310948726, 0.00013541525771, -2.70160155859462, 0.00009693765908, 0.00245825923591, 0.00066177770101, 0.00093992105926, 0.00018894657381, 5413.71224999820879, 0.81247315784917, 1890.36401284241151, 0.58162233015681, 0.00154173898650, 0.00035525758539, 0.00094695728447, 0.00016607075726, 60.10448697921888, 22.83646352772689, 0.00154172616037, 0.00035525751416, 0.00094693785209, 0.00016606600116, 60.08629131100318, 22.81826785951119, 0.00133630243123, 0.00035525758539, 0.00057613178274, 0.00016607075726, 65.95188968977058, 22.83646352772689, 0.00133628760590, 0.00035525751416, 0.00057612155877, 0.00016606600116, 65.93369402155489, 22.81826785951119, 0.00256797632283, 0.00033887881322, 0.00018193341384, 0.00002639966624, 0.00003932296750, 0.00002677705561, C   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.725, 0.719, -0.386051, -0.201550
  82,   72,   74,    0, 326.11885310909491, 0.00011200448694, -2.70198392551683, 0.00007951781738, 0.00079065666919, 0.00031511142916, 0.00078116948859, 0.00016851404240, 5408.13785351956903, 0.67201178617675, 1888.07146183039936, 0.47710391939266, 0.00104417586607, 0.00031230822808, 0.00054109550083, 0.00008418714799, 56.22893598142673, 17.25303980722594, 0.00104416902619, 0.00031230793165, 0.00054108348633, 0.00008418480717, 56.21078157167992, 17.23488539747912, 0.00000000000000, 0.00031230822808, 0.00000000000000, 0.00008418714799, 0.00000000000000, 17.25303980722594, 0.00000000000000, 0.00031230793165, 0.00000000000000, 0.00008418480717, 0.00000000000000, 17.23488539747912, 0.00256797632283, 0.00033887881322, 0.00018193341384, 0.00002639966624, 0.00003932296750, 0.00002677705561, C   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.423, 0.792, -0.385121, -0.201932
  83,   73,   75,    0, 326.06804137547846, 0.00003705915665, -2.05998955073966, 0.00004448672378, 0.00077842372988, 0.00021561473943, 0.00101306395007, 0.00014750297971, 5713.87902280597609, 0.22234851202775, 5739.91386294010954, 0.26691247079679, 0.00068803556936, 0.00010592849930, 0.00062342770091, 0.00008584441209, 165.37417459093453, 62.33868958048710, 0.00068802513192, 0.00010592287971, 0.00062340075313, 0.00008584395342, 165.35850494652584, 62.32301993607840, 0.00000000000000, 0.00010592849930, 0.00000000000000, 0.00008584441209, 0.00000000000000, 62.33868958048710, 0.00000000000000, 0.00010592287971, 0.00000000000000, 0.00008584395342, 0.00000000000000, 62.32301993607840, 0.00072402017961, 0.00018044208054, 0.00015988966334, 0.00002423432488, 0.00001474589590, 0.00002418094664, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, 0.057, 0.762, -0.435932, 0.440062
  84,   74,   76,    0, 326.05253253766023, 0.00006982305867, -2.06448557546849, 0.00006291620445, 0.00075269078186, 0.00026045751912, 0.00076480856658, 0.00015002485569, 5806.86147617214647, 0.41892537460207, 5712.90709200299807, 0.37748631193780, 0.00085129456553, 0.00019199596355, 0.00064536056023, 0.00011010603697, 50.94615290576694, 32.52681131095611, 0.00085124395948, 0.00019198509231, 0.00064536027614, 0.00011010567754, 50.92989042066600, 32.51054882585517, 0.00000000000000, 0.00019199596355, 0.00000000000000, 0.00011010603697, 0.00000000000000, 32.52681131095611, 0.00000000000000, 0.00019198509231, 0.00000000000000, 0.00011010567754, 0.00000000000000, 32.51054882585517, 0.00049392123850, 0.00013203338459, 0.00015280616935, 0.00001528976281, 0.00000810420897, 0.00001530833470, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.440, 0.658, -0.451441, 0.435566
  85,   75,   77,    0, 326.04975344581476, 0.00000482348555, -2.03719928960220, 0.00000769613163, 0.00855083171465, 0.00027050558010, 0.00821092578799, 0.00014987493900, 5823.57113000477875, 0.02894000335562, 5876.61402118135175, 0.04617528373091, 0.00088560434958, 0.00001871866198, 0.00065644252700, 0.00001034749989, 17.49204204930047, 2.85112229530836, 0.00088555932694, 0.00001871799225, 0.00065643388374, 0.00001034720786, 17.47589555988597, 2.83497580589387, 0.00000000000000, 0.00001871866198, 0.00000000000000, 0.00001034749989, 0.00000000000000, 2.85112229530836, 0.00000000000000, 0.00001871799225, 0.00000000000000, 0.00001034720786, 0.00000000000000, 2.83497580589387, 0.00853240367206, 0.00026270670049, 0.00015091353271, 0.00000322814208, 0.00011912992341, 0.00001738663377, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.656, 0.124, -0.454220, 0.462853
  86,   76,   78,    0, 326.04379921124104, 0.00003489009114, -2.12096944044119, 0.00006106512321, 0.00146845059430, 0.00031615637818, 0.00126015729114, 0.00016141048496, 5859.12637058757991, 0.20933378841504, 5373.99432579296899, 0.36638272792715, 0.00097703344034, 0.00014942182394, 0.00066579582095, 0.00007142503002, 18.03805974680433, 16.24625970053059, 0.00097699583740, 0.00014941630535, 0.00066578543305, 0.00007142380461, 18.02102940725480, 16.22922936098106, 0.00047735499946, 0.00014942182394, 0.00011793952618, 0.00007142503002, 14.51731274959949, 16.24625970053059, 0.00047733810263, 0.00014941630535, 0.00011793732164, 0.00007142380461, 14.50028241004996, 16.22922936098106, 0.00131361615366, 0.00020161955195, 0.00016034778673, -0.00000110337010, 0.00003577703319, -0.00000119293554, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.069, 0.280, -0.460175, 0.379082
