# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-03T23:08:29.725569
# ImageFile=./VLASS2.1.se.T10t35.J231002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:10:02.47535 -03.30.00.1996"
# RestoringBeam="3.05arcsec 2.33arcsec -17.87deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J231002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   55,    0, 347.30328245604403, 0.00002166570456, -3.03154968594381, 0.00005038770040, 0.00153119192446, 0.00029438033524, 0.00158656609521, 0.00016864882763, 4340.44792721169961, 0.12999337120873, 5910.86632920738975, 0.30231609890484, 0.00090066095689, 0.00011898125312, 0.00058751676621, 0.00005025200302, 175.32461430409862, 12.07550898475712, 0.00090063317474, 0.00011897669819, 0.00058751142420, 0.00005025191984, 175.31366522237869, 12.06455990303720, 0.00000000000000, 0.00011898125312, 0.00000000000000, 0.00005025200302, 0.00000000000000, 12.07550898475712, 0.00000000000000, 0.00011897669819, 0.00000000000000, 0.00005025191984, 0.00000000000000, 12.06455990303720, 0.00139816028574, 0.00022950820351, 0.00017607114569, -0.00000860549062, 0.00008663820336, -0.00000381055065, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.669, 0.491, -0.207031, 0.468506
  59,   57,   56,    0, 347.30156775151062, 0.00000165906418, -3.22933443487137, 0.00000239693241, 0.03988575831984, 0.00041044873064, 0.03750958151714, 0.00022532044584, 4350.48558375910034, 0.00995431893267, 4724.18086772608058, 0.01438143408583, 0.00086360224960, 0.00000584545695, 0.00067509110425, 0.00000359893863, 160.74210232598020, 1.12241879467000, 0.00086359766206, 0.00000584538979, 0.00067508268938, 0.00000359891608, 160.73034328842311, 1.11065975711290, 0.00020146217312, 0.00000584545695, 0.00015900499449, 0.00000359893863, 105.93064028217431, 1.12241879467000, 0.00020146168462, 0.00000584538979, 0.00015900255346, 0.00000359891608, 105.91888124461721, 1.11065975711290, 0.06268759122180, 0.00044038041597, 0.00022457455634, 0.00001558651638, 0.00018447636103, 0.00005685675205, M   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.757, 0.028, -0.208746, 0.270721
  60,   57,   56,    0, 347.30150360883289, 0.00000308112202, -3.22850749536847, 0.00000440318126, 0.02243867636139, 0.00041890827166, 0.02062427991108, 0.00022661512499, 4350.87084463737665, 0.01848660948869, 4729.14236359813458, 0.02641879116372, 0.00087054713175, 0.00001072777443, 0.00068521474296, 0.00000671319944, 160.80853195128319, 2.09828362612093, 0.00087054245313, 0.00001072764731, 0.00068520619499, 0.00000671315919, 160.79677231331311, 2.08652398815085, 0.00023135600205, 0.00001072777443, 0.00019534230527, 0.00000671319944, 102.46872600819259, 2.09828362612093, 0.00023135526116, 0.00001072764731, 0.00019533944416, 0.00000671315919, 102.45696637022250, 2.08652398815085, 0.06268759122180, 0.00044038041597, 0.00022457455634, 0.00001558651638, 0.00018447636103, 0.00005685675205, M   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -1.145, 0.060, -0.208810, 0.271548
  61,   58,   57,    0, 347.29335885732814, 0.00001638340149, -3.91589209958438, 0.00002461782502, 0.00353374650915, 0.00034305023878, 0.00318688654986, 0.00018174267341, 4398.68842574013797, 0.09829970286027, 604.85178697806532, 0.14770306319336, 0.00092372646510, 0.00006186775018, 0.00065816189807, 0.00003195894380, 155.93756191404967, 8.00695568903279, 0.00092369565230, 0.00006186637706, 0.00065816181965, 0.00003195858322, 155.92274558241292, 7.99213935739602, 0.00038514822066, 0.00006186775018, 0.00004891028839, 0.00003195894380, 143.03643103015162, 8.00695568903279, 0.00038513567727, 0.00006186637706, 0.00004891024399, 0.00003195858322, 143.02161469851487, 7.99213935739602, 0.00339260225274, 0.00025716885717, 0.00018129836826, 0.00000229778288, 0.00008359378262, 0.00000738328254, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.916, 0.388, -0.216955, -0.415837
  62,   59,   58,    0, 347.29165028865117, 0.00003744025704, -3.06515037055502, 0.00008213446017, 0.00079483762229, 0.00026071416712, 0.00097902788074, 0.00016028758169, 4410.10186408526715, 0.22463989432855, 5709.25268803317886, 0.49279257104919, 0.00089901553624, 0.00020438651368, 0.00049513612979, 0.00005837800002, 19.72504143627640, 13.72516891935956, 0.00089898358643, 0.00020437951227, 0.00049513586848, 0.00005837789434, 19.71334918496235, 13.71347666804552, 0.00000000000000, 0.00020438651368, 0.00000000000000, 0.00005837800002, 0.00000000000000, 13.72516891935956, 0.00000000000000, 0.00020437951227, 0.00000000000000, 0.00005837789434, 0.00000000000000, 13.71347666804552, 0.00058006564116, 0.00017180913664, 0.00018168246606, -0.00002156938172, 0.00001567410072, -0.00002157426934, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 0.721, 1.127, -0.218664, 0.434905
  63,   60,   59,    0, 347.26293542185914, 0.00004248820208, -3.26586185926301, 0.00012502732145, 0.00259830076865, 0.00057033871284, 0.00117933017987, 0.00018349603851, 4581.85604130456704, 0.25492678598806, 4504.96222242137992, 0.75015768052169, 0.00153287561024, 0.00029469429627, 0.00078803871150, 0.00009923509646, 177.37916503217278, 13.88325619215221, 0.00153286404556, 0.00029469061109, 0.00078803075416, 0.00009923458674, 177.36507236737589, 13.86916352735532, 0.00128775085005, 0.00029469429627, 0.00042038635743, 0.00009923509646, 0.28244370322722, 13.88325619215221, 0.00128773998917, 0.00029469061109, 0.00042038248648, 0.00009923458674, 0.26835103843033, 13.86916352735532, 0.00176841041216, 0.00025695877332, 0.00018115025887, 0.00001508577498, 0.00007187019219, -0.00000346650995, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -1.307, 0.692, -0.247379, 0.234194
  64,   61,   60,    0, 347.22300636226646, 0.00000445689848, -3.75297060875995, 0.00000581750042, 0.01649294197733, 0.00040519855340, 0.01403213858616, 0.00020913717413, 4820.14160998679836, 0.02674105505475, 1582.25056998139394, 0.03490466340983, 0.00086411047224, 0.00001378100047, 0.00074577438440, 0.00001038749253, 170.48620421219229, 4.44241432918357, 0.00086409886703, 0.00001378088934, 0.00074576779571, 0.00001038734500, 170.46739884172223, 4.42360895871351, 0.00038259986307, 0.00001378100047, 0.00014417459307, 0.00001038749253, 59.24480713861317, 4.44241432918357, 0.00038259906674, 0.00001378088934, 0.00014417168310, 0.00001038734500, 59.22600176814311, 4.42360895871351, 0.01642333603889, 0.00036613749868, 0.00020265836793, 0.00000785101838, 0.00019751400396, 0.00002500058508, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.745, 0.064, -0.287308, -0.252915
  65,   62,   61,    0, 347.22055825034846, 0.00001579015458, -3.22087589031079, 0.00003548954930, 0.00287218384600, 0.00033139043466, 0.00242641743753, 0.00016654104390, 4835.78056526202363, 0.09473970511775, 4774.80266654691331, 0.21293477417446, 0.00100130815273, 0.00008389700980, 0.00064816033487, 0.00003644309466, 174.41180905842788, 7.85787333176733, 0.00100129865517, 0.00008389573383, 0.00064815052822, 0.00003644275181, 174.39552936082015, 7.84159363415961, 0.00000000000000, 0.00008389700980, 0.00000000000000, 0.00003644309466, 0.00000000000000, 7.85787333176733, 0.00000000000000, 0.00008389573383, 0.00000000000000, 0.00003644275181, 0.00000000000000, 7.84159363415961, 0.00271263767427, 0.00024352306223, 0.00016622687690, 0.00002701195262, 0.00003976063454, 0.00002652518378, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.639, 0.142, -0.289756, 0.279180
  66,   63,   62,    0, 347.21517430959170, 0.00004022146819, -3.78028449868008, 0.00005863983246, 0.00119615575121, 0.00030991370176, 0.00123238626185, 0.00017883094236, 4866.97708988989689, 0.24132560390862, 1418.35446393705979, 0.35183479889432, 0.00086674126826, 0.00014981188719, 0.00061398129104, 0.00007479799762, 153.42773564076495, 19.83374648794094, 0.00086672195854, 0.00014981127453, 0.00061397951304, 0.00007479642047, 153.40827721131876, 19.81428805849474, 0.00000000000000, 0.00014981188719, 0.00000000000000, 0.00007479799762, 0.00000000000000, 19.83374648794094, 0.00000000000000, 0.00014981127453, 0.00000000000000, 0.00007479642047, 0.00000000000000, 19.81428805849474, 0.00108778521738, 0.00021691167968, 0.00018423996517, 0.00000049630330, 0.00001356023949, 0.00000062976312, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 2.296, 1.845, -0.295140, -0.280229
  67,   64,   63,    0, 347.20142553835922, 0.00003469663432, -4.00499709232324, 0.00007684419003, 0.00146057905352, 0.00039561534373, 0.00136967634172, 0.00021245922346, 4948.79563764581053, 0.20817673378003, 70.08500882786333, 0.46104726566930, 0.00095330143190, 0.00018306761244, 0.00061332803094, 0.00007684698138, 170.40584678823262, 17.34503687558172, 0.00095325761036, 0.00018306336404, 0.00061332353177, 0.00007684466845, 170.38427265855961, 17.32346274590871, 0.00000000000000, 0.00018306761244, 0.00000000000000, 0.00007684698138, 0.00000000000000, 17.34503687558172, 0.00000000000000, 0.00018306336404, 0.00000000000000, 0.00007684466845, 0.00000000000000, 17.32346274590871, 0.00115312893260, 0.00023390175567, 0.00021693448070, 0.00001585666541, 0.00002449065141, 0.00001598038216, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 1.731, 1.067, -0.308888, -0.504942
  68,   65,   64,    0, 347.18744823336760, 0.00005605863298, -3.45340807803638, 0.00004844982674, 0.00108724459299, 0.00030746762285, 0.00106874300112, 0.00017528570979, 5033.66636404407927, 0.33634648211248, 3379.55148065876847, 0.29069885821089, 0.00077943256422, 0.00013336475254, 0.00071560808008, 0.00011250172317, 74.65592046643832, 81.13636235805257, 0.00077942017073, 0.00013336259894, 0.00071560790169, 0.00011250172293, 74.63647262485563, 81.11691451646988, 0.00000000000000, 0.00013336475254, 0.00000000000000, 0.00011250172317, 0.00000000000000, 81.13636235805257, 0.00000000000000, 0.00013336259894, 0.00000000000000, 0.00011250172293, 0.00000000000000, 81.11691451646988, 0.00082384892751, 0.00016528527326, 0.00017478369409, 0.00000609933477, 0.00001957845234, 0.00000616074522, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.096, 0.471, -0.322866, 0.046647
  69,   66,   65,    0, 347.18743303719549, 0.00004193236348, -3.64419630461701, 0.00006539158743, 0.00069421843382, 0.00023443744078, 0.00085137598850, 0.00015227452461, 5033.35807204335015, 0.25159017786153, 2234.82310172635198, 0.39234829879489, 0.00076666278450, 0.00015941455666, 0.00058313807740, 0.00008971385457, 161.77803865366261, 29.59822968438995, 0.00076665618011, 0.00015941452917, 0.00058313203199, 0.00008971216717, 161.75751675056677, 29.57770778129409, 0.00000000000000, 0.00015941455666, 0.00000000000000, 0.00008971385457, 0.00000000000000, 29.59822968438995, 0.00000000000000, 0.00015941452917, 0.00000000000000, 0.00008971216717, 0.00000000000000, 29.57770778129409, 0.00053829535956, 0.00017655872785, 0.00016375111591, -0.00000857036594, 0.00005000601232, 0.00002296248385, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 0.375, 1.541, -0.322881, -0.144141
  70,   67,   66,    0, 347.16395574601614, 0.00006418913939, -3.68700572731539, 0.00007110081023, 0.00164422031235, 0.00040932940929, 0.00114644825448, 0.00018143398824, 5173.83532396225110, 0.38512781881485, 1977.91753994452142, 0.42660259806468, 0.00108810600950, 0.00020382159625, 0.00072266555349, 0.00009662438529, 139.65504555549532, 19.40667510508785, 0.00108808376607, 0.00020382147809, 0.00072266332706, 0.00009662216844, 139.63277316746940, 19.38440271706192, 0.00073113328284, 0.00020382159625, 0.00018965323104, 0.00009662438529, 127.26560203194637, 19.40667510508785, 0.00073111648937, 0.00020382147809, 0.00018965312600, 0.00009662216844, 127.24332964392045, 19.38440271706192, 0.00120305310345, 0.00023704433936, 0.00017507310258, 0.00001399842949, 0.00007569033914, 0.00001557467476, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -1.445, 0.905, -0.346358, -0.186950
  71,   68,   67,    0, 347.15408912535270, 0.00004761768108, -3.15727423144031, 0.00006948979129, 0.00106664520664, 0.00031715561842, 0.00110024669218, 0.00018167596240, 5234.09097055779694, 0.28570056606686, 5156.26991925808125, 0.41693129650413, 0.00089405565130, 0.00018161054648, 0.00059453071317, 0.00007980177997, 151.14744640429652, 19.51751263185215, 0.00089405340722, 0.00018160514788, 0.00059451011369, 0.00007980118685, 151.12782693173745, 19.49789315929308, 0.00033282119539, 0.00018161054648, 0.00000000000000, 0.00007980177997, 134.75128502219474, 19.51751263185215, 0.00033282118872, 0.00018160514788, 0.00000000000000, 0.00007980118685, 134.73166554963566, 19.49789315929308, 0.00087549634750, 0.00021134959821, 0.00018888791965, -0.00001081193295, 0.00002071383824, -0.00001068696565, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 1.445, 0.804, -0.356225, 0.342781
  72,   69,   68,    0, 347.14927262158216, 0.00004422872453, -3.94914920504029, 0.00002907997184, 0.01150671331064, 0.00096211122743, 0.00379282975343, 0.00024559267908, 5261.09008419637030, 0.26536711167565, 405.04926793389683, 0.17447445160779, 0.00151004340438, 0.00010578044088, 0.00110157288101, 0.00006593278619, 102.94530861130502, 10.39160005957831, 0.00150999651864, 0.00010577815068, 0.00110155146614, 0.00006593088477, 102.92044322814792, 10.36673467642120, 0.00134033705857, 0.00010578044088, 0.00074930170524, 0.00006593278619, 96.86989344544477, 10.39160005957831, 0.00134030254732, 0.00010577815068, 0.00074928316641, 0.00006593088477, 96.84502806228767, 10.36673467642120, 0.03079929052460, 0.00111060194009, 0.00023512018379, 0.00002013047742, 0.00033845726284, 0.00078099337406, M   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.891, 0.381, -0.361041, -0.449094
  73,   69,   69,    0, 347.14649209638731, 0.00002630285247, -3.95059606420860, 0.00003557871306, 0.00321871895409, 0.00047323364407, 0.00271710549760, 0.00024284848535, 5277.72949221553245, 0.15781393225309, 396.36195389365128, 0.21346569026160, 0.00087214688327, 0.00008379347595, 0.00074473517184, 0.00006192116050, 1.56618457676838, 24.90086399198692, 0.00087212108504, 0.00008379263869, 0.00074471922459, 0.00006191862171, 1.54111852027303, 24.87579793549158, 0.00042802754580, 0.00008379347595, 0.00000000000000, 0.00006192116050, 50.29657647477525, 24.90086399198692, 0.00042802754069, 0.00008379263869, 0.00000000000000, 0.00006191862171, 50.27151041827990, 24.87579793549158, 0.03079929052460, 0.00111060194009, 0.00023512018379, 0.00002013047742, 0.00033845726284, 0.00078099337406, C   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.272, 0.216, -0.363822, -0.450541
  74,   69,   68,    0, 347.14961942980284, 0.00002265082267, -3.94912106610576, 0.00005457771893, 0.00037439857610, 0.00016309357747, 0.00095199979226, 0.00015384130416, 5259.01429008327159, 0.13590219148893, 405.21889454363901, 0.32745628462069, 0.00058683424376, 0.00013249937790, 0.00036744859475, 0.00004249818658, 165.14240246078694, 15.44061195625453, 0.00058680946811, 0.00013249708147, 0.00036744557146, 0.00004249677921, 165.11756113988179, 15.41577063534937, 0.00000000000000, 0.00013249937790, 0.00000000000000, 0.00004249818658, 0.00000000000000, 15.44061195625453, 0.00000000000000, 0.00013249708147, 0.00000000000000, 0.00004249677921, 0.00000000000000, 15.41577063534937, 0.03079929052460, 0.00111060194009, 0.00023512018379, 0.00002013047742, 0.00033845726284, 0.00078099337406, M   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.738, 0.250, -0.360695, -0.449066
  75,   70,   70,    0, 347.14537077786366, 0.00001323791901, -3.62379580215840, 0.00003033816871, 0.00311805051319, 0.00033230160604, 0.00298767431478, 0.00018025578235, 5285.26620048218956, 0.07942588155443, 2357.13347869428344, 0.18202860020946, 0.00095541719739, 0.00007245016719, 0.00059890704641, 0.00002874914861, 169.58246796886772, 6.43025063330493, 0.00095541206699, 0.00007245009228, 0.00059889676366, 0.00002874853041, 169.55940237073793, 6.40718503517514, 0.00000000000000, 0.00007245016719, 0.00000000000000, 0.00002874914861, 0.00000000000000, 6.43025063330493, 0.00000000000000, 0.00007245009228, 0.00000000000000, 0.00002874853041, 0.00000000000000, 6.40718503517514, 0.00372833259482, 0.00036851571266, 0.00018577891751, -0.00000713645977, 0.00022412234102, 0.00012754193449, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.982, 0.330, -0.364943, -0.123740
  76,   71,   71,    0, 347.13472684483861, 0.00000554780717, -3.44678222048323, 0.00000755408416, 0.00925061817384, 0.00030839930561, 0.00874486660701, 0.00016999885010, 5349.43008483398535, 0.03328612805383, 3419.18911452859038, 0.04532448696500, 0.00085735749983, 0.00001870127354, 0.00067648456964, 0.00001172017924, 156.69363230933450, 3.74183939420282, 0.00085735620392, 0.00001870125647, 0.00067647081846, 0.00001171993396, 156.67105217658633, 3.71925926145466, 0.00023917117239, 0.00001870127354, 0.00000000000000, 0.00001172017924, 105.26989940504457, 3.74183939420282, 0.00023916676793, 0.00001870125647, 0.00000000000000, 0.00001171993396, 105.24731927229639, 3.71925926145466, 0.00932174329082, 0.00027762019685, 0.00016949512064, 0.00000613175553, 0.00014844861289, 0.00002731978202, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.428, 0.114, -0.375587, 0.053273
  77,   72,   72,    0, 347.13326878764428, 0.00006186739728, -3.65830549975089, 0.00008313002032, 0.00117398469938, 0.00038687558237, 0.00094238864120, 0.00019170278401, 5357.64490863099763, 0.37119634961670, 2150.04729469522090, 0.49877824092897, 0.00090068259330, 0.00019781215602, 0.00075834083639, 0.00014288281263, 12.02385764561961, 52.46424970849905, 0.00090068178759, 0.00019781092947, 0.00075832226617, 0.00014288007183, 11.99980048382007, 52.44019254669951, 0.00051010193406, 0.00019781215602, 0.00000000000000, 0.00014288281263, 47.58948992524206, 52.46424970849905, 0.00051009966535, 0.00019781092947, 0.00000000000000, 0.00014288007183, 47.56543276344251, 52.44019254669951, 0.00081574363504, 0.00019850793157, 0.00018410812481, -0.00001997107938, 0.00003685521733, -0.00001974785846, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 0.567, 0.863, -0.377045, -0.158250
  78,   73,   73,    0, 347.12533648660724, 0.00004461714741, -3.54408648377732, 0.00003467595111, 0.00077794605452, 0.00021303792071, 0.00102160430142, 0.00014643138810, 5405.42990931034637, 0.26769687310016, 2835.34086770297836, 0.20805563370552, 0.00068555390918, 0.00010509117206, 0.00060901480190, 0.00008162179794, 92.08533422958985, 51.54179187373312, 0.00068553838560, 0.00010508997617, 0.00060901471697, 0.00008162086713, 92.06153699119079, 51.51799463533406, 0.00000000000000, 0.00010509117206, 0.00000000000000, 0.00008162179794, 0.00000000000000, 51.54179187373312, 0.00000000000000, 0.00010508997617, 0.00000000000000, 0.00008162086713, 0.00000000000000, 51.51799463533406, 0.00067766050000, 0.00016160165036, 0.00015935424017, -0.00001430073462, 0.00002067785317, -0.00001437540232, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 2.338, 2.362, -0.384977, -0.044031
  79,   74,   74,    0, 347.12524800401235, 0.00007695911844, -3.01095839104822, 0.00008074236540, 0.00188496555512, 0.00049546881210, 0.00105732483594, 0.00018998678879, 5407.18884762495691, 0.46174431686419, 6034.07328850681643, 0.48443653944354, 0.00111972740762, 0.00022005954060, 0.00087297352273, 0.00014341781961, 41.61043041785025, 33.97000323171381, 0.00111966163906, 0.00022004663979, 0.00087297334060, 0.00014341777360, 41.59020404316655, 33.94977685703012, 0.00088471501101, 0.00022005954060, 0.00031212538989, 0.00014341781961, 52.70084735939422, 33.97000323171381, 0.00088466613110, 0.00022004663979, 0.00031212423623, 0.00014341777360, 52.68062098471053, 33.94977685703012, 0.00206724518309, 0.00030368603356, 0.00017678060976, 0.00000300979059, 0.00004075553807, 0.00000360415470, C   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -1.395, 0.961, -0.385066, 0.489097
  80,   74,   75,    0, 347.12427809145805, 0.00011609433491, -3.01056428043714, 0.00007469099700, 0.00059228438110, 0.00028821637948, 0.00063115858005, 0.00016725136238, 5413.00099443622003, 0.69655028134760, 6036.43547839494022, 0.44812958352552, 0.00090136193241, 0.00030231456098, 0.00057083559710, 0.00011951255803, 117.71120433189955, 28.34452141720737, 0.00090136015055, 0.00030229721759, 0.00057080297921, 0.00011951234899, 117.69092966084418, 28.32424674615200, 0.00000000000000, 0.00030231456098, 0.00000000000000, 0.00011951255803, 0.00000000000000, 28.34452141720737, 0.00000000000000, 0.00030229721759, 0.00000000000000, 0.00011951234899, 0.00000000000000, 28.32424674615200, 0.00206724518309, 0.00030368603356, 0.00017678060976, 0.00000300979059, 0.00004075553807, 0.00000360415470, C   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 0.909, 1.178, -0.386036, 0.489491
  81,   76,   76,    0, 347.11002496970650, 0.00004715480574, -3.39177128195778, 0.00005289798520, 0.00092795231180, 0.00026511788643, 0.00105376364049, 0.00016358757973, 5497.50737108539397, 0.28292194873361, 3749.19322325198300, 0.31738734905772, 0.00080696134989, 0.00014686545085, 0.00059832044865, 0.00007922845246, 141.03808905359108, 23.85299602562402, 0.00080695791028, 0.00014686393386, 0.00059830738132, 0.00007922720269, 141.01440748140510, 23.82931445343804, 0.00000000000000, 0.00014686545085, 0.00000000000000, 0.00007922845246, 0.00000000000000, 23.85299602562402, 0.00000000000000, 0.00014686393386, 0.00000000000000, 0.00007922720269, 0.00000000000000, 23.82931445343804, 0.00075821579705, 0.00017465637061, 0.00017222741735, 0.00000399746614, 0.00001675974818, 0.00000411359315, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 0.468, 1.304, -0.400289, 0.108284
  82,   77,   77,    0, 347.07553767430505, 0.00003973252428, -3.10466017583923, 0.00006127949719, 0.00057597980992, 0.00020139348370, 0.00087459942855, 0.00014477784201, 5704.80387249662908, 0.23838827944900, 5471.74934958866379, 0.36766824232505, 0.00074678060567, 0.00016056197336, 0.00048352689941, 0.00006162498021, 151.67475517178926, 17.80463810686495, 0.00074677832028, 0.00016055563763, 0.00048350299070, 0.00006162417611, 151.65120797972435, 17.78109091480004, 0.00000000000000, 0.00016056197336, 0.00000000000000, 0.00006162498021, 0.00000000000000, 17.80463810686495, 0.00000000000000, 0.00016055563763, 0.00000000000000, 0.00006162417611, 0.00000000000000, 17.78109091480004, 0.00039044098297, 0.00017413069098, 0.00017170904903, -0.00003202343942, 0.00000098097496, -0.00003201426080, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 1.773, 2.188, -0.434776, 0.395395
  83,   78,   78,    0, 347.05030445232410, 0.00000541590636, -3.86853936129673, 0.00000719897340, 0.00902409445434, 0.00029890689592, 0.00889787824308, 0.00016935849506, 5853.73856873942623, 0.03249439125648, 888.43679006808452, 0.04319295045278, 0.00084095199486, 0.00001803484246, 0.00066124391045, 0.00001117021657, 154.26753574266266, 3.61712775985322, 0.00084091581830, 0.00001803452645, 0.00066123745705, 0.00001116982272, 154.23650042289597, 3.58609244008655, 0.00000000000000, 0.00001803484246, 0.00000000000000, 0.00001117021657, 0.00000000000000, 3.61712775985322, 0.00000000000000, 0.00001803452645, 0.00000000000000, 0.00001116982272, 0.00000000000000, 3.58609244008655, 0.00868740504604, 0.00029307429193, 0.00017060333630, -0.00000215049317, 0.00008864664414, 0.00000691199057, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.212, 0.133, -0.460010, -0.368484
  84,   79,   79,    0, 347.01321273908252, 0.00001273243173, -3.83668245503594, 0.00002075976002, 0.00350025372684, 0.00030026154127, 0.00331490823595, 0.00016532961420, 6075.88543640267289, 0.07639170447880, 1079.46135687445235, 0.12455642529145, 0.00086949862888, 0.00004937660199, 0.00066584889760, 0.00002916632223, 169.98872387993768, 8.61513160948739, 0.00086947547704, 0.00004937609756, 0.00066583017585, 0.00002916502359, 169.95546205989598, 8.58186978944569, 0.00027220789090, 0.00004937660199, 0.00000000000000, 0.00002916632223, 25.29506682523362, 8.61513160948739, 0.00027220753314, 0.00004937609756, 0.00000000000000, 0.00002916502359, 25.26180500519192, 8.58186978944569, 0.00336018241542, 0.00025696689589, 0.00016537203919, 0.00001273945054, 0.00010426634253, 0.00001821446494, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.766, 0.216, -0.497101, -0.336627
  85,   80,   80,    0, 347.01023691704910, 0.00006366353057, -3.07989848140504, 0.00008168849233, 0.00134904677204, 0.00040797521270, 0.00098506853827, 0.00018904450534, 6096.09026155037009, 0.38196665962518, 5620.12088402228710, 0.49011778949393, 0.00096209121919, 0.00020168712926, 0.00078048627156, 0.00013711928982, 24.21418774351854, 41.67119961155450, 0.00096204059778, 0.00020167432158, 0.00078047672158, 0.00013711910505, 24.18731969985518, 41.64433156789114, 0.00063613118833, 0.00020168712926, 0.00000000000000, 0.00013711928982, 47.10477429115586, 41.67119961155450, 0.00063609003751, 0.00020167432158, 0.00000000000000, 0.00013711910505, 47.07790624749250, 41.64433156789114, 0.00086268995208, 0.00019715693628, 0.00017943697458, -0.00002507775025, 0.00004270194040, -0.00002436922841, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -1.831, 1.321, -0.500077, 0.420157
