# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T17:23:13.356069
# ImageFile=./VLASS2.1.se.T08t09.J052201-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:22:01.49223 -09.30.00.2406"
# RestoringBeam="3.12arcsec 2.01arcsec 9.50deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052201-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   57,    0, 80.12636149383323, 0.00004499084964, -10.00038181326148, 0.00005541177338, 0.00197516977375, 0.00039865663054, 0.00140611716003, 0.00017944606223, 5344.49247991672837, 0.26993923357354, 96.92018740075720, 0.33245805085495, 0.00100529481781, 0.00015119500038, 0.00067799880412, 0.00007341922404, 35.36850200406685, 16.16044042284727, 0.00100528915536, 0.00015119172378, 0.00067796230121, 0.00007341644866, 35.30253668565432, 16.09447510443474, 0.00065100746123, 0.00015119500038, 0.00000000000000, 0.00007341922404, 60.91230613637340, 16.16044042284727, 0.00065100678029, 0.00015119172378, 0.00000000000000, 0.00007341644866, 60.84634081796086, 16.09447510443474, 0.01027804527840, 0.00051361332479, 0.00017322231724, 0.00002508771286, 0.00007023608487, 0.00002428829794, C   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 0.084, 0.179, -0.379856, -0.500315
  59,   56,   56,    0, 80.12844856814574, 0.00002409712679, -9.99921465274944, 0.00007758519418, 0.00082752194761, 0.00025723556887, 0.00097992134080, 0.00015586565492, 5332.16857974980758, 0.14457881586798, 103.93633682979217, 0.46549379089960, 0.00084764158046, 0.00018269716599, 0.00048340965847, 0.00005674324796, 179.92445099052705, 14.16137531974543, 0.00084760926926, 0.00018269285247, 0.00048339953452, 0.00005674123632, 179.85885570029927, 14.09578002951764, 0.00000000000000, 0.00018269716599, 0.00000000000000, 0.00005674324796, 0.00000000000000, 14.16137531974543, 0.00000000000000, 0.00018269285247, 0.00000000000000, 0.00005674123632, 0.00000000000000, 14.09578002951764, 0.01027804527840, 0.00051361332479, 0.00017322231724, 0.00002508771286, 0.00007023608487, 0.00002428829794, M   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -3.405, 1.771, -0.377769, -0.499148
  60,   57,   58,    0, 80.12516380961024, 0.00005538025328, -10.00204466250615, 0.00007745118240, 0.00517650142219, 0.00075980777657, 0.00147599278356, 0.00017265389103, 5351.55772426533258, 0.33227415836039, 86.93572396294309, 0.46468942652467, 0.00149593562858, 0.00018600911614, 0.00113757179593, 0.00012518196513, 15.47858166516988, 21.20825622538102, 0.00149590196088, 0.00018600597379, 0.00113752930098, 0.00012517658632, 15.41239745299885, 21.14207201320999, 0.00122229311995, 0.00018600911614, 0.00098619294758, 0.00012518196513, 20.45046525420855, 21.20825622538102, 0.00122227159445, 0.00018600597379, 0.00098615128002, 0.00012517658632, 20.38428104203751, 21.14207201320999, 0.00462241160130, 0.00037421170944, 0.00016816922289, 0.00000967608321, 0.00017036897771, 0.00001564752711, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -1.769, 0.513, -0.381054, -0.501978
  61,   58,   59,    0, 80.11586149079201, 0.00002242199510, -9.89706194809625, 0.00006684387849, 0.00087813337658, 0.00023089222854, 0.00107863579311, 0.00014001194629, 5407.26358805019754, 0.13452820556501, 716.75105156507482, 0.40105389852244, 0.00086830029023, 0.00016077981726, 0.00045493520900, 0.00004139696432, 12.24522866099034, 10.23005749609515, 0.00086828781279, 0.00016077726031, 0.00045492056672, 0.00004139569544, 12.17813425884349, 10.16296309394829, 0.00000000000000, 0.00016077981726, 0.00000000000000, 0.00004139696432, 0.00000000000000, 10.23005749609515, 0.00000000000000, 0.00016077726031, 0.00000000000000, 0.00004139569544, 0.00000000000000, 10.16296309394829, 0.00070851953023, 0.00016904982820, 0.00016034136934, 0.00001107887783, 0.00002280732951, 0.00001139522556, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -1.885, 1.332, -0.390356, -0.396995
  62,   59,   60,    0, 80.09758836077032, 0.00002259520725, -9.79140058984801, 0.00007132674286, 0.00060515393814, 0.00020244533341, 0.00092675974736, 0.00013803485496, 5516.04113371162020, 0.13556699553024, 1350.58292574371353, 0.42795521728410, 0.00077860260754, 0.00017134500782, 0.00040692354308, 0.00004102044967, 11.82247438280917, 11.30699016293023, 0.00077859769936, 0.00017134388401, 0.00040691078934, 0.00004101917448, 11.75298250072186, 11.23749828084291, 0.00000000000000, 0.00017134500782, 0.00000000000000, 0.00004102044967, 0.00000000000000, 11.30699016293023, 0.00000000000000, 0.00017134388401, 0.00000000000000, 0.00004101917448, 0.00000000000000, 11.23749828084291, 0.00047832263283, 0.00018038628140, 0.00017109382316, 0.00000173281012, 0.00000707812933, 0.00000166320388, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 1.977, 2.133, -0.408629, -0.291334
  63,   60,   61,    0, 80.08601609614607, 0.00006392917511, -9.12045063614669, 0.00011260653748, 0.00174825615344, 0.00048810709070, 0.00105690008515, 0.00019185913105, 5589.31192896295397, 0.38356447036955, 5376.17383518856695, 0.67562468594209, 0.00124668952954, 0.00029107045096, 0.00064379462644, 0.00009086667182, 25.79154306971408, 15.66230781630140, 0.00124663781887, 0.00029106036627, 0.00064379033869, 0.00009086544584, 25.72493643420698, 15.59570118079430, 0.00092401760257, 0.00029107045096, 0.00022268369377, 0.00009086667182, 34.31684512340942, 15.66230781630140, 0.00092397548008, 0.00029106036627, 0.00022268312552, 0.00009086544584, 34.25023848790232, 15.59570118079430, 0.00139445863454, 0.00025436441112, 0.00019127776613, 0.00002244110146, 0.00004072509546, 0.00002285071787, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -1.341, 0.727, -0.420202, 0.379616
  64,   61,   62,    0, 80.05853258735219, 0.00000997862337, -9.80545750938598, 0.00001942478982, 0.00621012663068, 0.00041644687699, 0.00508425885487, 0.00020489453174, 5746.84372052350864, 0.05986981424522, 1265.95781634291689, 0.11654716251251, 0.00095998497514, 0.00004720993514, 0.00061736362965, 0.00002038813505, 15.99943288628380, 4.63915714430863, 0.00095998060284, 0.00004720941243, 0.00061733935603, 0.00002038746629, 15.92319093356534, 4.56291519159016, 0.00043934105503, 0.00004720993514, 0.00021071448517, 0.00002038813505, 36.54899385891958, 4.63915714430863, 0.00043934103697, 0.00004720941243, 0.00021070524934, 0.00002038746629, 36.47275190620111, 4.56291519159016, 0.00664372859324, 0.00033308331454, 0.00020354344451, 0.00001739389882, 0.00009223692905, 0.00002892341581, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -1.338, 0.214, -0.447685, -0.305391
  65,   62,   63,    0, 80.03058361966472, 0.00003643595100, -9.65176859299810, 0.00006241704827, 0.00118737278773, 0.00034552466968, 0.00122930745094, 0.00020163688229, 5913.37597201549579, 0.21860796875199, 2187.86306404741526, 0.37450122173337, 0.00078235817627, 0.00014699343722, 0.00059903285789, 0.00008577826245, 179.14960775258092, 28.12111233684809, 0.00078235514025, 0.00014699327064, 0.00059901301340, 0.00008577518516, 179.06986446687927, 28.04136905114643, 0.00000000000000, 0.00014699343722, 0.00000000000000, 0.00008577826245, 0.00000000000000, 28.12111233684809, 0.00000000000000, 0.00014699327064, 0.00000000000000, 0.00008577518516, 0.00000000000000, 28.04136905114643, 0.00096202048198, 0.00024956318813, 0.00020616916299, -0.00002136015792, 0.00003720043969, -0.00002107047840, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 1.100, 1.077, -0.475634, -0.151702
  66,   63,   64,    0, 80.01049704716827, 0.00000273778727, -9.32257280961682, 0.00000607660733, 0.01712743792441, 0.00041017405697, 0.01704918541201, 0.00022892312645, 6035.00188568964040, 0.01642606224662, 4162.86676076750973, 0.03645949687740, 0.00086768219302, 0.00001447228667, 0.00056177137810, 0.00000607232779, 9.56891430797728, 1.58820820513011, 0.00086767357468, 0.00001447220711, 0.00056175379816, 0.00000607211082, 9.48861254265542, 1.50790643980825, 0.00005168703958, 0.00001447228667, 0.00002236052260, 0.00000607232779, 101.97517676880091, 1.58820820513011, 0.00005168550048, 0.00001447220711, 0.00002236026659, 0.00000607211082, 101.89487500347904, 1.50790643980825, 0.01773692977876, 0.00039121920401, 0.00023684567714, 0.00012724877161, 0.00009891526861, 0.00012985689682, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -0.128, 0.089, -0.495721, 0.177494
  67,   65,   65,    0, 79.98268806319858, 0.00001969980578, -9.63677156674389, 0.00002993106957, 0.00667807017091, 0.00067634918951, 0.00436641261040, 0.00028969028924, 6196.80849116356603, 0.11819385394829, 2277.43712769246986, 0.17958602826738, 0.00096876889866, 0.00007053428973, 0.00076601716815, 0.00004631020710, 3.00949687453268, 13.15678973556662, 0.00096876709338, 0.00007053428669, 0.00076598532129, 0.00004630819748, 2.92185892476139, 13.06915178579533, 0.00054117930731, 0.00007053428973, 0.00040882701553, 0.00004631020710, 119.37059131701375, 13.15678973556662, 0.00054115725497, 0.00007053428669, 0.00040882591600, 0.00004630819748, 119.28295336724247, 13.06915178579533, 0.00664555060476, 0.00050799843053, 0.00027206959203, 0.00002157730523, 0.00013152464817, 0.00002856554420, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -1.439, 0.323, -0.523530, -0.136705
