# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T19:36:42.807495
# ImageFile=./VLASS2.1.se.T10t01.J003401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:34:01.24782 -02.30.00.1912"
# RestoringBeam="3.12arcsec 2.17arcsec -10.20deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   55,    0, 8.55824761301304, 0.00009790913798, -2.08445265690618, 0.00016569516467, 0.00439816046121, 0.00107078999076, 0.00102845676852, 0.00020633248574, 2781.92042140744798, 0.58745457592140, 5593.57440972068252, 0.99414483437295, 0.00180809837707, 0.00039019624153, 0.00123602532992, 0.00023053107983, 179.32892385125442, 28.36982014905695, 0.00180805067587, 0.00039018935163, 0.00123602489331, 0.00023052898707, 179.33085332833514, 28.37174962613766, 0.00159045524757, 0.00039019624153, 0.00107310956331, 0.00023053107983, 1.98587416250489, 28.36982014905695, 0.00159041382678, 0.00039018935163, 0.00107310882083, 0.00023052898707, 1.98780363958560, 28.37174962613766, 0.03276583116293, 0.00098610077579, 0.00021023095178, 0.00000847498268, 0.00015772579354, 0.00001174858789, C   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.266, 0.505, 0.053048, 0.415600
  59,   53,   56,    0, 8.55593354179524, 0.00008450768617, -2.20842604110767, 0.00011209847020, 0.00139639486680, 0.00043038878345, 0.00075355876660, 0.00015928484028, 2795.82032478574683, 0.50704591836482, 4849.74896470349449, 0.67258210903040, 0.00121188922897, 0.00029666634179, 0.00079907358411, 0.00014584651585, 31.60414863245295, 26.16265175599494, 0.00121188014832, 0.00029666375238, 0.00079906890806, 0.00014584584256, 31.60610361825650, 26.16460674179849, 0.00096660260717, 0.00029666634179, 0.00023880387160, 0.00014584651585, 44.74143885824834, 26.16265175599494, 0.00096659827975, 0.00029666375238, 0.00023880175392, 0.00014584584256, 44.74339384405189, 26.16460674179849, 0.00092892444128, 0.00019601531770, 0.00015083444305, -0.00000889833336, 0.00004998725490, -0.00000840321354, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 0.630, 0.776, 0.050734, 0.291627
  60,   54,   57,    0, 8.54494891057154, 0.00002647827385, -2.17761771506536, 0.00004855342123, 0.00204274309286, 0.00030739224021, 0.00151011615510, 0.00014120787027, 2861.67423183805204, 0.15886960481222, 5034.59853302331430, 0.29131591435992, 0.00105410743180, 0.00011952314597, 0.00067062276199, 0.00005171401393, 161.13776242896787, 10.49576336374221, 0.00105409120015, 0.00011952139879, 0.00067062230831, 0.00005171393859, 161.13927278118911, 10.49727371596343, 0.00061479909566, 0.00011952314597, 0.00025893851850, 0.00005171401393, 150.14842011692105, 10.49576336374221, 0.00061479070023, 0.00011952139879, 0.00025893789201, 0.00005171393859, 150.14993046914228, 10.49727371596343, 0.00184329645018, 0.00020084346987, 0.00013823347399, -0.00000275303864, 0.00005716399755, -0.00000055973175, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.791, 0.350, 0.039750, 0.322435
  61,   55,   58,    0, 8.54349427491579, 0.00007996872603, -1.98669411068892, 0.00012880812861, 0.00132789658001, 0.00040324037199, 0.00073008952199, 0.00014922580793, 2870.36792286394211, 0.47981224902074, 6180.10941798525891, 0.77281775046188, 0.00132387672532, 0.00033701940623, 0.00071797761838, 0.00011782547262, 27.72486329742674, 18.83709641575159, 0.00132383828716, 0.00033700789765, 0.00071796948494, 0.00011782474043, 27.72619088482345, 18.83842400314830, 0.00108514787556, 0.00033701940623, 0.00000000000000, 0.00011782547262, 36.90641987397740, 18.83709641575159, 0.00108512305767, 0.00033700789765, 0.00000000000000, 0.00011782474043, 36.90774746137411, 18.83842400314830, 0.00095508262721, 0.00020776642247, 0.00014628603822, -0.00000824682957, 0.00005250326285, 0.00002304067675, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.068, 1.266, 0.038295, 0.513359
  62,   56,   59,    0, 8.52819640956045, 0.00002803931597, -2.46613497792067, 0.00004600659828, 0.00094881215854, 0.00020798067420, 0.00108957940636, 0.00012842074131, 2962.14478376517854, 0.16823588231363, 3303.50755466054716, 0.27603954139304, 0.00080346511292, 0.00011414690166, 0.00056637911279, 0.00005538124285, 158.88662924159772, 15.74790928122455, 0.00080346491791, 0.00011414688955, 0.00056637910546, 0.00005538123457, 158.88761875384239, 15.74889879346922, 0.00000000000000, 0.00011414690166, 0.00000000000000, 0.00005538124285, 0.00000000000000, 15.74790928122455, 0.00000000000000, 0.00011414688955, 0.00000000000000, 0.00005538123457, 0.00000000000000, 15.74889879346922, 0.00084916838446, 0.00017980863796, 0.00013648076856, -0.00002728093932, 0.00001834196337, -0.00002708053762, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 0.119, 0.725, 0.022997, 0.033918
  63,   57,   60,    0, 8.52548578323608, 0.00000385682605, -2.43902280852362, 0.00000783278319, 0.00909125153064, 0.00027422034162, 0.00884256404752, 0.00015142328031, 2978.39101279691522, 0.02314095485285, 3466.18078138384726, 0.04699667258049, 0.00089752684667, 0.00001876751346, 0.00059861979240, 0.00000839499914, 168.08436370333106, 2.04601576695147, 0.00089752628848, 0.00001876750308, 0.00059861978763, 0.00000839499850, 168.08522699006198, 2.04687905368239, 0.00023431517648, 0.00001876751346, 0.00000000000000, 0.00000839499914, 156.94960931514106, 2.04601576695147, 0.00023431502986, 0.00001876750308, 0.00000000000000, 0.00000839499850, 156.95047260187198, 2.04687905368239, 0.00922978900959, 0.00026444954919, 0.00015506320051, 0.00001214229633, 0.00009527942893, 0.00002115096140, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.084, 0.039, 0.020287, 0.061030
  64,   58,   61,    0, 8.51746892045659, 0.00001127088104, -2.97308095669065, 0.00002262862626, 0.00277126697434, 0.00023675042564, 0.00267184920724, 0.00012953935769, 3026.48100827916369, 0.06762528465406, 261.86479871080957, 0.13576713058055, 0.00091403245498, 0.00005480262964, 0.00059302418224, 0.00002324942477, 165.04962972433131, 5.48559441183061, 0.00091400377876, 0.00005480076987, 0.00059302256357, 0.00002324942091, 165.05026611687657, 5.48623080437588, 0.00030728469437, 0.00005480262964, 0.00000000000000, 0.00002324942477, 148.41302922797786, 5.48559441183061, 0.00030727733525, 0.00005480076987, 0.00000000000000, 0.00002324942091, 148.41366562052315, 5.48623080437588, 0.00309440369137, 0.00027618043449, 0.00013294155360, 0.00000597896224, 0.00006872193626, 0.00001033167609, C   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 0.377, 0.164, 0.012270, -0.473028
  65,   58,   62,    0, 8.51670549956597, 0.00008029366210, -2.97392900273434, 0.00008497228228, 0.00048644358621, 0.00019773403496, 0.00057562569248, 0.00011734029038, 3031.05542120535256, 0.48176196289514, 256.77673756722493, 0.50981625642364, 0.00091996011189, 0.00026655149025, 0.00048005496307, 0.00006884823696, 43.14677673130517, 15.96895138652774, 0.00091994259252, 0.00026654294636, 0.00048004767613, 0.00006884808764, 43.14737369752802, 15.96954835275060, 0.00000000000000, 0.00026655149025, 0.00000000000000, 0.00006884823696, 0.00000000000000, 15.96895138652774, 0.00000000000000, 0.00026654294636, 0.00000000000000, 0.00006884808764, 0.00000000000000, 15.96954835275060, 0.00309440369137, 0.00027618043449, 0.00013294155360, 0.00000597896224, 0.00006872193626, 0.00001033167609, C   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 1.798, 1.989, 0.011506, -0.473876
  66,   59,   63,    0, 8.48353466162352, 0.00002056751283, -2.85251344583939, 0.00004850861061, 0.00126418692844, 0.00021929347917, 0.00128796588647, 0.00012189107369, 3229.82640709479620, 0.12340506805149, 985.25023299077645, 0.29104615667940, 0.00094293516696, 0.00011778202927, 0.00054398401388, 0.00003900533591, 165.02910337706030, 8.70950339506053, 0.00094291796523, 0.00011777989257, 0.00054398360610, 0.00003900530272, 165.02802524672762, 8.70842526472785, 0.00000000000000, 0.00011778202927, 0.00000000000000, 0.00003900533591, 0.00000000000000, 8.70950339506053, 0.00000000000000, 0.00011777989257, 0.00000000000000, 0.00003900530272, 0.00000000000000, 8.70842526472785, 0.00109370060966, 0.00015619748467, 0.00012952540419, -0.00000047338111, 0.00005489015166, 0.00000117432251, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 0.035, 0.351, -0.021665, -0.352460
  67,   60,   64,    0, 8.45730291320808, 0.00002365115342, -2.63887900895611, 0.00008273179408, 0.00053699274106, 0.00018853332373, 0.00073463876471, 0.00012313643807, 3387.07318115305270, 0.14190686989210, 2267.04016817890033, 0.49638930774836, 0.00082932801712, 0.00019500608329, 0.00046059842626, 0.00005503337139, 177.38139351268643, 14.00200399944564, 0.00082932551051, 0.00019500563302, 0.00046059830574, 0.00005503331774, 177.37918838917915, 13.99979887593837, 0.00000000000000, 0.00019500608329, 0.00000000000000, 0.00005503337139, 0.00000000000000, 14.00200399944564, 0.00000000000000, 0.00019500563302, 0.00000000000000, 0.00005503331774, 0.00000000000000, 13.99979887593837, 0.00048441305284, 0.00015635378172, 0.00014437771461, -0.00000688494947, 0.00000753022232, -0.00000686554995, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 1.803, 1.948, -0.047896, -0.138826
  68,   61,   65,    0, 8.45210041027136, 0.00004993451152, -2.14867304919696, 0.00010286974234, 0.00082699065646, 0.00026968489542, 0.00076420232011, 0.00013872582463, 3418.36893290814351, 0.29960694007891, 5208.26069508598903, 0.61720684748285, 0.00104335896380, 0.00025951975821, 0.00054202540122, 0.00007180933247, 158.07803247758042, 14.70513043817399, 0.00104334406865, 0.00025951482328, 0.00054202271386, 0.00007180931679, 158.07604170250880, 14.70313966310237, 0.00060403226415, 0.00025951975821, 0.00000000000000, 0.00007180933247, 148.26854340064943, 14.70513043817399, 0.00060402551052, 0.00025951482328, 0.00000000000000, 0.00007180931679, 148.26655262557782, 14.70313966310237, 0.00068848722846, 0.00016887844453, 0.00014735231525, 0.00001058499947, 0.00001098661323, 0.00001062102638, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 1.419, 1.737, -0.053099, 0.351380
  69,   62,   66,    0, 8.44944446540623, 0.00002966039300, -2.66553797566305, 0.00006321564845, 0.00102886845978, 0.00022751870868, 0.00103873990612, 0.00012462728249, 3434.16664558038974, 0.17796227325087, 2107.08507516027203, 0.37929230893028, 0.00097108560227, 0.00015747797171, 0.00053302837148, 0.00004731519625, 160.00056250047263, 10.29679395293052, 0.00097108109570, 0.00015747741120, 0.00053302837000, 0.00004731514496, 159.99796965979891, 10.29420111225680, 0.00000000000000, 0.00015747797171, 0.00000000000000, 0.00004731519625, 0.00000000000000, 10.29679395293052, 0.00000000000000, 0.00015747741120, 0.00000000000000, 0.00004731514496, 0.00000000000000, 10.29420111225680, 0.00093455277869, 0.00017107979691, 0.00013351389498, 0.00000536319476, 0.00001364688615, 0.00000567414600, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 0.015, 0.446, -0.055755, -0.165485
  70,   63,   67,    0, 8.43729317911095, 0.00000302483781, -2.16927925372590, 0.00000561037474, 0.01194729200015, 0.00026170623855, 0.01107490830332, 0.00014115784114, 3507.14428447737919, 0.01814901409963, 5084.62157000293519, 0.03366168751929, 0.00088962777890, 0.00001334965002, 0.00063369653496, 0.00000686040138, 170.37077954954708, 1.78338631281518, 0.00088961435494, 0.00001334942492, 0.00063369509260, 0.00000686039791, 170.36820922414938, 1.78081598741748, 0.00020608140404, 0.00001334965002, 0.00018624968109, 0.00000686040138, 38.53877287446194, 1.78338631281518, 0.00020607856005, 0.00001334942492, 0.00018624901707, 0.00000686039791, 38.53620254906424, 1.78081598741748, 0.01222587605402, 0.00026571861568, 0.00014166191977, 0.00002831476741, 0.00026744577917, 0.00008967674512, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.799, 0.067, -0.067906, 0.330774
  71,   64,   68,    0, 8.40655977452379, 0.00001768144550, -2.58965127661233, 0.00003519264515, 0.00202257840158, 0.00024983039247, 0.00187830150540, 0.00013205396662, 3691.23208715868122, 0.10608851523299, 2562.38900070707905, 0.21115561314013, 0.00096831921180, 0.00008706857798, 0.00058113290975, 0.00003194514443, 160.75414730883642, 6.96601028097097, 0.00096831719015, 0.00008706849936, 0.00058113255297, 0.00003194508699, 160.74969066853845, 6.96155364067300, 0.00045731771422, 0.00008706857798, 0.00000000000000, 0.00003194514443, 146.76022472225534, 6.96601028097097, 0.00045731655587, 0.00008706849936, 0.00000000000000, 0.00003194508699, 146.75576808195737, 6.96155364067300, 0.00182505278334, 0.00019565937639, 0.00013618714001, -0.00000038607499, 0.00008513625653, 0.00000532032936, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.671, 0.328, -0.098639, -0.089598
  72,   65,   69,    0, 8.36368784331145, 0.00003835584927, -2.11624053143467, 0.00005427771261, 0.00061895817298, 0.00019158051522, 0.00077698245875, 0.00012712712950, 3948.48842628523607, 0.23013439395437, 5402.81252310419313, 0.32565896918952, 0.00071623914331, 0.00013162696877, 0.00058124052892, 0.00008466874343, 18.18931428728510, 34.57790228312801, 0.00071622091537, 0.00013162382058, 0.00058124051010, 0.00008466861098, 18.18408879393937, 34.57267678978228, 0.00000000000000, 0.00013162696877, 0.00000000000000, 0.00008466874343, 0.00000000000000, 34.57790228312801, 0.00000000000000, 0.00013162382058, 0.00000000000000, 0.00008466861098, 0.00000000000000, 34.57267678978228, 0.00050537717451, 0.00014533491682, 0.00013697020768, -0.00001927381527, 0.00001608830644, -0.00001924040043, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 0.391, 0.614, -0.141511, 0.383813
  73,   66,   70,    0, 8.36186140092547, 0.00000955915385, -2.90347161365853, 0.00001718975153, 0.00654911614247, 0.00034623100779, 0.00458787514279, 0.00015410912545, 3958.92211458828478, 0.05735474292144, 679.46209324835240, 0.10313595321049, 0.00105329716139, 0.00004168280410, 0.00070824757540, 0.00002019354722, 164.17822884904854, 4.22431985814736, 0.00105326788692, 0.00004168182951, 0.00070824749271, 0.00002019345577, 164.17096832796346, 4.21705933706228, 0.00060511114216, 0.00004168280410, 0.00035919697337, 0.00002019354722, 154.79170954617413, 4.22431985814736, 0.00060509441889, 0.00004168182951, 0.00035919687521, 0.00002019345577, 154.78444902508906, 4.21705933706228, 0.01192153882265, 0.00053443327000, 0.00014852538879, -0.00000690587603, 0.00015390913177, 0.00000196986821, M   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.518, 0.122, -0.143338, -0.403419
  74,   66,   70,    0, 8.36147128140663, 0.00006304726677, -2.90241297953750, 0.00009071013708, 0.00638621085302, 0.00067830422653, 0.00155303179126, 0.00013343736996, 3961.26062651121902, 0.37828240928628, 685.81348544577691, 0.54424740508239, 0.00239144999995, 0.00025242854057, 0.00089860009780, 0.00006284685727, 146.62741609513586, 6.60601028212475, 0.00239138727782, 0.00025242289469, 0.00089859868739, 0.00006284651594, 146.62013846775471, 6.59873265474362, 0.00224288796499, 0.00025242854057, 0.00061652365372, 0.00006284685727, 144.88403707061309, 6.60601028212475, 0.00224283006567, 0.00025242289469, 0.00061652243141, 0.00006284651594, 144.87675944323195, 6.59873265474362, 0.01192153882265, 0.00053443327000, 0.00014852538879, -0.00000690587603, 0.00015390913177, 0.00000196986821, M   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.074, 0.318, -0.143728, -0.402360
  75,   67,   71,    0, 8.35920791977219, 0.00006149473858, -2.89842332423129, 0.00013825039297, 0.00305664693321, 0.00061238590193, 0.00092439346837, 0.00014487710309, 3974.82641900986619, 0.36896722346360, 709.74933693468211, 0.82948231430741, 0.00181816838134, 0.00033267969696, 0.00095042751170, 0.00012758880607, 167.12649855457886, 14.97506969474223, 0.00181811933260, 0.00033267358860, 0.00095042710000, 0.00012758765146, 167.11911647929560, 14.96768761945896, 0.00159794079594, 0.00033267969696, 0.00073468848142, 0.00012758880607, 166.60666975351137, 14.97506969474223, 0.00159789759267, 0.00033267358860, 0.00073468820714, 0.00012758765146, 166.59928767822811, 14.96768761945896, 0.00223059331116, 0.00025570408169, 0.00014643427858, -0.00001403730130, 0.00008139109559, -0.00000038917494, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.950, 1.563, -0.145991, -0.398370
  76,   68,   72,    0, 8.31072309167838, 0.00012474703318, -2.54746283853855, 0.00008198353971, 0.00085176297296, 0.00032915272412, 0.00057368903103, 0.00014243198748, 4265.70150123804888, 0.74847790046991, 2815.45534617463454, 0.49190106260931, 0.00108287768569, 0.00031763629749, 0.00071650337196, 0.00015056689500, 64.41180553756107, 30.29583322072082, 0.00108287373712, 0.00031763614013, 0.00071650161991, 0.00015056605240, 64.40316195915074, 30.28718964231049, 0.00000000000000, 0.00031763629749, 0.00000000000000, 0.00015056689500, 0.00000000000000, 30.29583322072082, 0.00000000000000, 0.00031763614013, 0.00000000000000, 0.00015056605240, 0.00000000000000, 30.28718964231049, 0.00144367898882, 0.00022000427461, 0.00013696560927, 0.00001354956748, 0.00003171594290, 0.00001352506661, M   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -3.558, 3.476, -0.194476, -0.047410
  77,   68,   72,    0, 8.31024545378868, 0.00005191070010, -2.54665960699727, 0.00015288025744, 0.00124424008999, 0.00037903546528, 0.00067138556463, 0.00013754154541, 4268.56520861824629, 0.31146237379839, 2820.27430933644700, 0.91728125064670, 0.00138849292839, 0.00036336523227, 0.00069749959310, 0.00011185826045, 171.81041036828830, 17.38910419688245, 0.00138849177287, 0.00036336522191, 0.00069749591293, 0.00011185758036, 171.80174829044108, 17.38044211903524, 0.00108409473624, 0.00036336523227, 0.00035117744506, 0.00011185826045, 172.55301706059166, 17.38910419688245, 0.00108409389213, 0.00036336522191, 0.00035117557335, 0.00011185758036, 172.54435498274444, 17.38044211903524, 0.00144367898882, 0.00022000427461, 0.00013696560927, 0.00001354956748, 0.00003171594290, 0.00001352506661, M   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.086, 1.133, -0.194954, -0.046607
  78,   69,   73,    0, 8.30682928491187, 0.00006464463751, -2.16100573051259, 0.00003834345512, 0.00166972038545, 0.00031331125663, 0.00116505700250, 0.00013742519952, 4289.37088458175458, 0.38786550677424, 5134.18257443089169, 0.23005669891380, 0.00112723273515, 0.00016539854477, 0.00066442501069, 0.00006300373316, 64.98829819712813, 11.78179298495422, 0.00112721482151, 0.00016539505210, 0.00066441996075, 0.00006300358351, 64.98081828918254, 11.77431307700862, 0.00000000000000, 0.00016539854477, 0.00000000000000, 0.00006300373316, 0.00000000000000, 11.78179298495422, 0.00000000000000, 0.00016539505210, 0.00000000000000, 0.00006300358351, 0.00000000000000, 11.77431307700862, 0.00437935173397, 0.00024691790527, 0.00013529606804, -0.00001656992026, 0.00007933614688, -0.00000865533184, M   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.099, 0.269, -0.198370, 0.339047
  79,   69,   73,    0, 8.30695394308383, 0.00000862293542, -2.16070730343461, 0.00001963184426, 0.00298465578741, 0.00022207501680, 0.00315407392484, 0.00012703714472, 4288.62370555800135, 0.05173730153351, 5135.97321834500235, 0.11778900029404, 0.00090844602044, 0.00004759609259, 0.00054436006471, 0.00001685511790, 165.26992204099807, 3.92194386100104, 0.00090843534452, 0.00004759519405, 0.00054435366105, 0.00001685503975, 165.26244786486268, 3.91446968486564, 0.00000000000000, 0.00004759609259, 0.00000000000000, 0.00001685511790, 0.00000000000000, 3.92194386100104, 0.00000000000000, 0.00004759519405, 0.00000000000000, 0.00001685503975, 0.00000000000000, 3.91446968486564, 0.00437935173397, 0.00024691790527, 0.00013529606804, -0.00001656992026, 0.00007933614688, -0.00000865533184, M   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.737, 0.365, -0.198245, 0.339346
  80,   70,   74,    0, 8.30006889904943, 0.00002634496944, -2.66157213264005, 0.00005109892398, 0.00171971184459, 0.00029368677001, 0.00136068263974, 0.00014209693357, 4329.45170750858324, 0.15806879939904, 2130.79112712009919, 0.30659232897646, 0.00098427940793, 0.00012177380704, 0.00067102349942, 0.00005915043864, 169.88805575108577, 13.35448046557307, 0.00098427370557, 0.00012177358311, 0.00067102042880, 0.00005914993404, 169.87853049758559, 13.34495521207290, 0.00046421696538, 0.00012177380704, 0.00029621434787, 0.00005915043864, 170.12420277330776, 13.35448046557307, 0.00046421429568, 0.00012177358311, 0.00029621297980, 0.00005914993404, 170.11467751980760, 13.34495521207290, 0.00163896787087, 0.00019291491740, 0.00013910273265, 0.00000885000554, 0.00003198686682, 0.00000976384217, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -2.532, 0.945, -0.205130, -0.161519
  81,   71,   75,    0, 8.26861164474637, 0.00001604395325, -2.96610095267797, 0.00003858994383, 0.00716679222695, 0.00043962127897, 0.00321564871520, 0.00013790105569, 4517.61984089728867, 0.09626288968625, 303.61608995900781, 0.23153200847826, 0.00168244043831, 0.00009584191104, 0.00069228889424, 0.00002234959107, 160.93491319050887, 3.16134159967862, 0.00168237176078, 0.00009583892357, 0.00069228836321, 0.00002234935826, 160.92267091277324, 3.14909932194299, 0.00144511092319, 0.00009584191104, 0.00032502012136, 0.00002234959107, 159.21167661089731, 3.16134159967862, 0.00144505149979, 0.00009583892357, 0.00032501996961, 0.00002234935826, 159.19943433316169, 3.14909932194299, 0.00662403681592, 0.00026951110080, 0.00014368379198, 0.00001136489027, 0.00020298258460, 0.00001494658136, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.398, 0.229, -0.236588, -0.466048
  82,   72,   76,    0, 8.26468421390375, 0.00004143265952, -2.50992804508786, 0.00006919054565, 0.00055993882158, 0.00018732173734, 0.00072697878761, 0.00012145006338, 4541.70149301483707, 0.24859376355233, 3040.61837658325976, 0.41514327225156, 0.00081224401194, 0.00017927383039, 0.00049555165884, 0.00006266291134, 153.57269700956004, 16.33171907209113, 0.00081224235176, 0.00017927373845, 0.00049554830655, 0.00006266239153, 153.56216463649241, 16.32118669902350, 0.00000000000000, 0.00017927383039, 0.00000000000000, 0.00006266291134, 0.00000000000000, 16.33171907209113, 0.00000000000000, 0.00017927373845, 0.00000000000000, 0.00006266239153, 0.00000000000000, 16.32118669902350, 0.00039360015675, 0.00013298184085, 0.00013729005877, -0.00000863732748, 0.00001144091493, -0.00000862370689, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 0.741, 1.241, -0.240515, -0.009875
  83,   73,   77,    0, 8.25451774934179, 0.00003907054215, -2.89618252114884, 0.00005496103584, 0.00078135144676, 0.00022418492248, 0.00088101530486, 0.00013892959492, 4602.16301898020174, 0.23442100756052, 723.09910606130575, 0.32975833881215, 0.00075570081963, 0.00013310734024, 0.00061331048430, 0.00008658664443, 17.93419233939786, 33.52515881248822, 0.00075569046783, 0.00013310659230, 0.00061329836994, 0.00008658423463, 17.92152640756834, 33.51249288065870, 0.00000000000000, 0.00013310734024, 0.00000000000000, 0.00008658664443, 0.00000000000000, 33.52515881248822, 0.00000000000000, 0.00013310659230, 0.00000000000000, 0.00008658423463, 0.00000000000000, 33.51249288065870, 0.00075740200976, 0.00016879886237, 0.00014472124167, 0.00003172649667, 0.00002026297261, 0.00003176430255, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 0.951, 0.678, -0.250681, -0.396129
  84,   74,   78,    0, 8.24966160790606, 0.00003218229816, -2.91967967089173, 0.00005215355198, 0.00068605060793, 0.00018210230974, 0.00090443669450, 0.00012036531497, 4631.23046925554627, 0.19309186385523, 582.11417662044585, 0.31291292570435, 0.00078597895071, 0.00013454691864, 0.00050435439348, 0.00005218183329, 153.70819620485312, 14.26530212289230, 0.00078595029117, 0.00013454449490, 0.00050435425266, 0.00005218085594, 153.69518021240089, 14.25228613044007, 0.00000000000000, 0.00013454691864, 0.00000000000000, 0.00005218183329, 0.00000000000000, 14.26530212289230, 0.00000000000000, 0.00013454449490, 0.00000000000000, 0.00005218085594, 0.00000000000000, 14.25228613044007, 0.00058570595636, 0.00014086764484, 0.00013561542437, 0.00002026326547, 0.00000869596261, 0.00002024993046, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 1.772, 1.547, -0.255538, -0.419627
  85,   75,   79,    0, 8.24599636330789, 0.00002891774753, -2.49365828994322, 0.00004733239452, 0.00044095571443, 0.00014653293187, 0.00074440716652, 0.00011655822350, 4653.73923859662955, 0.17350470741867, 3138.21559664824144, 0.28399436879306, 0.00062063012212, 0.00011146448927, 0.00049877974031, 0.00006808788951, 179.33370816294763, 31.24569972519005, 0.00062063012108, 0.00011146415781, 0.00049877464368, 0.00006808739611, 179.32243096677701, 31.23442252901942, 0.00000000000000, 0.00011146448927, 0.00000000000000, 0.00006808788951, 0.00000000000000, 31.24569972519005, 0.00000000000000, 0.00011146415781, 0.00000000000000, 0.00006808739611, 0.00000000000000, 31.23442252901942, 0.00038654230045, 0.00012953254820, 0.00014096277300, 0.00001617770977, 0.00000121289474, 0.00001618576061, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.512, 0.744, -0.259203, 0.006395
  86,   76,   80,    0, 8.23239497098224, 0.00000505903615, -2.91663361289253, 0.00001048112835, 0.00611661726421, 0.00024473723769, 0.00594040752559, 0.00013489722168, 4734.69914001215056, 0.03035387053291, 600.36922886336401, 0.06288510962032, 0.00090128770285, 0.00002507168381, 0.00059703638506, 0.00001106762087, 168.71398237275011, 2.69055159355563, 0.00090125841263, 0.00002507106229, 0.00059703325454, 0.00001106747752, 168.70010139019371, 2.67667061099924, 0.00000000000000, 0.00002507168381, 0.00000000000000, 0.00001106762087, 0.00000000000000, 2.69055159355563, 0.00000000000000, 0.00002507106229, 0.00000000000000, 0.00001106747752, 0.00000000000000, 2.67667061099924, 0.00617102822216, 0.00020742852595, 0.00013823232439, -0.00000029244856, 0.00008145271568, 0.00000688019327, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.145, 0.160, -0.272804, -0.416581
