# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T17:42:57.208424
# ImageFile=./VLASS2.1.se.T08t09.J052604-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:04.48358 -09.30.00.2398"
# RestoringBeam="3.10arcsec 2.02arcsec 9.35deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052604-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   49,   50,    0, 81.51830950113626, 0.00003436578657, -9.45869959536114, 0.00007051141199, 0.00069859442648, 0.00023616956069, 0.00082302541298, 0.00014804372514, 3102.20223417135276, 0.20619471931728, 3348.20210057894474, 0.42306836167258, 0.00076477453422, 0.00016669260581, 0.00053605640237, 0.00007957581368, 174.23351953313244, 23.64585029991689, 0.00076477433726, 0.00016669256908, 0.00053605640070, 0.00007957581047, 174.23345838472159, 23.64578915150602, 0.00000000000000, 0.00016669260581, 0.00000000000000, 0.00007957581368, 0.00000000000000, 23.64585029991689, 0.00000000000000, 0.00016669256908, 0.00000000000000, 0.00007957581047, 0.00000000000000, 23.64578915150602, 0.00050448395078, 0.00015988112475, 0.00015868413902, -0.00002134791066, 0.00002154729009, -0.00002125548417, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 1.977, 2.614, -0.000372, 0.041367
  59,   50,   51,    0, 81.50107559221938, 0.00001902943819, -9.33129335591700, 0.00003472861458, 0.00193692829330, 0.00028281904751, 0.00186107965690, 0.00015621680096, 3204.23819015063191, 0.11417662355325, 4112.63545226245424, 0.20837078368080, 0.00083810782299, 0.00008288630546, 0.00059976692471, 0.00004272924121, 10.95959482038124, 11.83502433203894, 0.00083810417720, 0.00008288594596, 0.00059976690408, 0.00004272923918, 10.95674014652467, 11.83216965818237, 0.00000000000000, 0.00008288630546, 0.00000000000000, 0.00004272924121, 0.00000000000000, 11.83502433203894, 0.00000000000000, 0.00008288594596, 0.00000000000000, 0.00004272923918, 0.00000000000000, 11.83216965818237, 0.00178178355726, 0.00021354598677, 0.00015797614469, -0.00001126969346, 0.00006758523523, -0.00000801608348, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.250, 0.204, -0.017606, 0.168773
  60,   51,   52,    0, 81.49901287051897, 0.00000141650582, -9.85857538091187, 0.00000312172182, 0.02750292139169, 0.00032974600150, 0.02650208746718, 0.00018016001419, 3216.26972444542844, 0.00849903436927, 948.95815249702639, 0.01872996441793, 0.00088259898624, 0.00000744965389, 0.00056790509923, 0.00000310927939, 10.28060323937758, 0.76046613156126, 0.00088258258470, 0.00000744950826, 0.00056790450291, 0.00000310927911, 10.27723558478277, 0.75709847696645, 0.00019444004330, 0.00000744965389, 0.00008228129603, 0.00000310927939, 23.50041758855566, 0.76046613156126, 0.00019443699068, 0.00000744950826, 0.00008228097235, 0.00000310927911, 23.49704993396085, 0.75709847696645, 0.02743696253783, 0.00034893204001, 0.00018511565577, -0.00001716677616, 0.00010019463662, -0.00000319800233, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.029, 0.055, -0.019669, -0.358509
  61,   52,   53,    0, 81.45710649374914, 0.00001580804294, -9.16981287824088, 0.00003491105631, 0.00219661986294, 0.00030389491149, 0.00219621091828, 0.00017002708118, 3464.72911717530587, 0.09484819896928, 5081.47910666174357, 0.20946286055621, 0.00086467990420, 0.00008327837404, 0.00055868225104, 0.00003476771183, 10.13325818445704, 8.66620185044280, 0.00086466505445, 0.00008327694515, 0.00055868225077, 0.00003476771125, 10.12344543639270, 8.65638910237845, 0.00009016017700, 0.00008327837404, 0.00000000000000, 0.00003476771183, 39.84563292692356, 8.66620185044280, 0.00009015900188, 0.00008327694515, 0.00000000000000, 0.00003476771125, 39.83582017885922, 8.65638910237845, 0.00210547883160, 0.00025412665623, 0.00017616094556, -0.00001373737268, 0.00002641174433, -0.00001341408461, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.779, 0.543, -0.061575, 0.330254
  62,   53,   54,    0, 81.44978799123203, 0.00000285474923, -8.99150063294953, 0.00000743722993, 0.01505878622891, 0.00037889588788, 0.01328080506277, 0.00019424237230, 3508.28196885154148, 0.01712848156542, 6151.31531663244459, 0.04462162241010, 0.00094898892733, 0.00001752815082, 0.00057710356410, 0.00000668371530, 2.55872705293054, 1.49997166128309, 0.00094895117325, 0.00001752745603, 0.00057710338313, 0.00000668371225, 2.54795949189187, 1.48920410024442, 0.00042309285044, 0.00001752815082, 0.00000000000000, 0.00000668371530, 165.64679404057890, 1.49997166128309, 0.00042307826320, 0.00001752745603, 0.00000000000000, 0.00000668371225, 165.63602647954022, 1.48920410024442, 0.01522709802448, 0.00034488343704, 0.00019762779993, 0.00005857357246, 0.00011717207963, 0.00005437700020, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.022, 0.083, -0.068894, 0.508566
  63,   54,   55,    0, 81.43160464566229, 0.00002054855872, -9.74578066152501, 0.00005435376151, 0.00092758087687, 0.00022304957482, 0.00118462746959, 0.00014184181047, 3614.92163040342029, 0.12329118930477, 1625.65566446430739, 0.32611957968743, 0.00080524872403, 0.00013036029436, 0.00046965218237, 0.00004159163485, 11.56132097951068, 10.88990136266439, 0.00080524259350, 0.00013035928813, 0.00046965091189, 0.00004159152673, 11.54658085698193, 10.87516124013564, 0.00000000000000, 0.00013036029436, 0.00000000000000, 0.00004159163485, 0.00000000000000, 10.88990136266439, 0.00000000000000, 0.00013035928813, 0.00000000000000, 0.00004159152673, 0.00000000000000, 10.87516124013564, 0.00087901987738, 0.00018113209764, 0.00016079655325, -0.00000079247076, 0.00001679500565, -0.00000098065470, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.728, 0.681, -0.087077, -0.245714
  64,   55,   56,    0, 81.42842334518258, 0.00001555760402, -9.76321149858904, 0.00005156572692, 0.00154943386744, 0.00026549593119, 0.00154735073246, 0.00014336601876, 3633.70603205235739, 0.09334547814129, 1521.06687223579092, 0.30939110882359, 0.00095781360952, 0.00012219873082, 0.00050494061132, 0.00003397578741, 6.71980497839943, 7.56594122296146, 0.00095780442076, 0.00012219757512, 0.00050493952103, 0.00003397570942, 6.70449925278909, 7.55063549735112, 0.00000000000000, 0.00012219873082, 0.00000000000000, 0.00003397578741, 0.00000000000000, 7.56594122296146, 0.00000000000000, 0.00012219757512, 0.00000000000000, 0.00003397570942, 0.00000000000000, 7.55063549735112, 0.00151888313467, 0.00021182154937, 0.00015456836263, 0.00001746461021, 0.00003524500789, 0.00001898883056, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.508, 0.592, -0.090258, -0.263145
  65,   56,   57,    0, 81.41982568941043, 0.00001602895316, -9.77229387983222, 0.00003852044413, 0.00224347874461, 0.00031046639842, 0.00210687524599, 0.00016557474586, 3684.52882612858093, 0.09617355996639, 1466.55933410431953, 0.23112006457558, 0.00091967666591, 0.00009197934800, 0.00055922351203, 0.00003453351748, 10.31236054637232, 7.95602238877431, 0.00091966787993, 0.00009197842864, 0.00055922173329, 0.00003453342291, 10.29558139607970, 7.93924323848169, 0.00032171306769, 0.00009197934800, 0.00000000000000, 0.00003453351748, 14.15558199767454, 7.95602238877431, 0.00032171024066, 0.00009197842864, 0.00000000000000, 0.00003453342291, 14.13880284738192, 7.93924323848169, 0.00210008460997, 0.00021073282313, 0.00017077445227, 0.00000755443671, 0.00003787718379, 0.00000907741105, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.174, 0.469, -0.098856, -0.272227
  66,   57,   58,    0, 81.40563348511319, 0.00002084240792, -9.62813475473906, 0.00004161770510, 0.00143293103646, 0.00024044912820, 0.00153929654269, 0.00013832962252, 3768.73389414985832, 0.12505419037632, 2331.48291980881595, 0.24970561720700, 0.00087629859222, 0.00010388259535, 0.00051307955525, 0.00003495262747, 20.64152343239866, 8.41828681620549, 0.00087629772465, 0.00010388240239, 0.00051307781036, 0.00003495253891, 20.62261593621896, 8.39937932002579, 0.00000000000000, 0.00010388259535, 0.00000000000000, 0.00003495262747, 0.00000000000000, 8.41828681620549, 0.00000000000000, 0.00010388240239, 0.00000000000000, 0.00003495253891, 0.00000000000000, 8.39937932002579, 0.00143505903326, 0.00018943503548, 0.00014864031982, 0.00002855355160, 0.00002107317778, 0.00002904715257, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.148, 1.043, -0.113048, -0.128068
  67,   58,   59,    0, 81.40152531874513, 0.00001447923682, -9.91905883645419, 0.00003027082052, 0.00222171160473, 0.00026697964714, 0.00213710117805, 0.00014657284552, 3792.42974420496648, 0.08687522605175, 585.95224057342466, 0.18162007589340, 0.00086326014960, 0.00007185567801, 0.00058165480828, 0.00003287023396, 8.17224285085663, 8.40684873073431, 0.00086323927899, 0.00007185394700, 0.00058165213658, 0.00003287008012, 8.15206152882908, 8.38666740870676, 0.00016544363681, 0.00007185567801, 0.00000000000000, 0.00003287023396, 118.04658383121230, 8.40684873073431, 0.00016544138765, 0.00007185394700, 0.00000000000000, 0.00003287008012, 118.02640250918475, 8.38666740870676, 0.00212025092113, 0.00021824343590, 0.00014947477030, 0.00000728102577, 0.00004620328764, 0.00000939694291, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 0.144, 0.277, -0.117156, -0.418992
  68,   59,   60,    0, 81.40115449911144, 0.00002474909344, -9.71449764750176, 0.00006122298446, 0.00163999044811, 0.00033331731541, 0.00140401157162, 0.00016756676815, 3795.05064800356922, 0.14849421122783, 1813.29915786374067, 0.36733535320999, 0.00096556147727, 0.00014534145833, 0.00058428744155, 0.00005529061005, 7.89852400033395, 12.11736413503362, 0.00096555579606, 0.00014534069732, 0.00058428559250, 0.00005529039923, 7.87869266040697, 12.09753279510664, 0.00043640564459, 0.00014534145833, 0.00016232287318, 0.00005529061005, 4.03280418595060, 12.11736413503362, 0.00043640282891, 0.00014534069732, 0.00016232245172, 0.00005529039923, 4.01297284602363, 12.09753279510664, 0.00139973272436, 0.00024170064346, 0.00016962861991, 0.00002021623914, 0.00004593534322, 0.00002023042907, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.075, 0.256, -0.117527, -0.214431
  69,   60,   61,    0, 81.39120290091896, 0.00001123178848, -9.65351698971627, 0.00001805164299, 0.00602888474763, 0.00040532125805, 0.00468082707121, 0.00019492421022, 3854.04085205593356, 0.06739056120357, 2179.16040807820127, 0.10830947418803, 0.00091607408905, 0.00004348683469, 0.00067907588687, 0.00002480718494, 14.90321456514384, 6.59204888427054, 0.00091607220997, 0.00004348670839, 0.00067907321006, 0.00002480710831, 14.88183782693797, 6.57067214606467, 0.00040998678019, 0.00004348683469, 0.00027449770373, 0.00002480718494, 73.66708207906539, 6.59204888427054, 0.00040998640635, 0.00004348670839, 0.00027449630896, 0.00002480710831, 73.64570534085952, 6.57067214606467, 0.00629077309968, 0.00030584140983, 0.00018825475127, 0.00002996276999, 0.00014265894424, 0.00004981414895, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.687, 0.161, -0.127479, -0.153450
  70,   61,   62,    0, 81.38598332852209, 0.00008155274257, -9.91745549171783, 0.00010269179724, 0.00366681158895, 0.00074970523909, 0.00102314880913, 0.00016751412838, 3884.29138208805762, 0.48931515590673, 595.53899500304499, 0.61613445467776, 0.00142737078327, 0.00024216438848, 0.00121271169561, 0.00019160611640, 5.05521500289611, 46.05217514479045, 0.00142733524029, 0.00024216297540, 0.00121270655477, 0.00019160165103, 5.03236008714669, 46.02932022904102, 0.00114186565520, 0.00024216438848, 0.00107110688446, 0.00019160611640, 172.89656621480771, 46.05217514479045, 0.00114183343747, 0.00024216297540, 0.00107110589381, 0.00019160165103, 172.87371129905830, 46.02932022904102, 0.00171190845765, 0.00021997702177, 0.00016273366055, 0.00002127932021, 0.00011297224410, -0.00003753426427, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -2.023, 1.761, -0.132698, -0.417389
  71,   62,   63,    0, 81.38499011174916, 0.00002766293463, -9.65640700855434, 0.00002403230388, 0.00446433616913, 0.00046537230607, 0.00312001140625, 0.00020742690721, 3890.78286113319928, 0.16597717149925, 2161.80653593563329, 0.14419328316498, 0.00099341482462, 0.00007649464551, 0.00069567237703, 0.00003993210275, 52.09828278637087, 9.14924266431484, 0.00099341481524, 0.00007649443792, 0.00069566795237, 0.00003993195676, 52.07585759087928, 9.12681746882325, 0.00000000000000, 0.00007649464551, 0.00000000000000, 0.00003993210275, 0.00000000000000, 9.14924266431484, 0.00000000000000, 0.00007649443792, 0.00000000000000, 0.00003993195676, 0.00000000000000, 9.12681746882325, 0.02023203715870, 0.00044102253677, 0.00019875874568, 0.00011331282440, 0.00007964348333, 0.00012010715000, M   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.209, 0.166, -0.133691, -0.156340
  72,   62,   63,    0, 81.38474687993779, 0.00000281473761, -9.65663164809316, 0.00000653597291, 0.01470489259219, 0.00035915694456, 0.01393251971773, 0.00019389219203, 3892.22104201612683, 0.01688837508958, 2160.45814925223885, 0.03921569359700, 0.00089441446816, 0.00001549993089, 0.00056993859963, 0.00000636939871, 7.48005653587674, 1.54707159881345, 0.00089441186898, 0.00001549987561, 0.00056993661391, 0.00000636938069, 7.45759001828952, 1.52460508122624, 0.00024798358830, 0.00001549993089, 0.00008008383669, 0.00000636939871, 171.98003742804161, 1.54707159881345, 0.00024798245103, 0.00001549987561, 0.00008008369222, 0.00000636938069, 171.95757091045439, 1.52460508122624, 0.02023203715870, 0.00044102253677, 0.00019875874568, 0.00011331282440, 0.00007964348333, 0.00012010715000, M   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.739, 0.062, -0.133935, -0.156565
  73,   63,   64,    0, 81.38017839819126, 0.00003974679669, -9.36791974147309, 0.00009010456668, 0.00191959470648, 0.00043972916227, 0.00112051487219, 0.00017126234927, 3919.93548112616918, 0.23848002604191, 3892.71697533164934, 0.54062599527730, 0.00116361789262, 0.00021350555576, 0.00071107570257, 0.00009053272507, 7.07816036802765, 16.48746960754056, 0.00116361401553, 0.00021350466578, 0.00071107415874, 0.00009053260427, 7.05561587794597, 16.46492511745888, 0.00078263080307, 0.00021350555576, 0.00043614922004, 0.00009053272507, 4.74383709330581, 16.48746960754056, 0.00078262836825, 0.00021350466578, 0.00043614817677, 0.00009053260427, 4.72129260322413, 16.46492511745888, 0.00140337573371, 0.00025171071856, 0.00016473054711, -0.00000194444056, 0.00005400775626, -0.00000110964299, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -2.378, 1.100, -0.138503, 0.132147
  74,   64,   65,    0, 81.35733227469125, 0.00002848251784, -9.16006370406353, 0.00005274321936, 0.00083203707063, 0.00022854709001, 0.00102563283107, 0.00014831382230, 4055.74900634183814, 0.17089440606517, 5139.78338670653466, 0.31645376554104, 0.00072981937374, 0.00012501596638, 0.00053687924967, 0.00006553992660, 7.71764122748775, 21.58429503323257, 0.00072980510912, 0.00012501329281, 0.00053687821736, 0.00006553992122, 7.69195533955566, 21.55860914530048, 0.00000000000000, 0.00012501596638, 0.00000000000000, 0.00006553992660, 0.00000000000000, 21.58429503323257, 0.00000000000000, 0.00012501329281, 0.00000000000000, 0.00006553992122, 0.00000000000000, 21.55860914530048, 0.00084080822338, 0.00019451876006, 0.00016032964049, 0.00001040625011, 0.00002721580859, 0.00001084714222, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 0.226, 1.422, -0.161349, 0.340003
  75,   65,   66,    0, 81.33700296793923, 0.00001925079997, -9.54061234692083, 0.00006774776688, 0.00125046311037, 0.00028244813234, 0.00125214496236, 0.00015303644108, 4174.99251026207821, 0.11550405341152, 2856.44433456857951, 0.40648655137505, 0.00095218184979, 0.00015958605632, 0.00050655957456, 0.00004514773616, 1.55914199797711, 10.10258184770954, 0.00095218166394, 0.00015958605451, 0.00050655706964, 0.00004514750460, 1.52902966867539, 10.07246951840783, 0.00000000000000, 0.00015958605632, 0.00000000000000, 0.00004514773616, 0.00000000000000, 10.10258184770954, 0.00000000000000, 0.00015958605451, 0.00000000000000, 0.00004514750460, 0.00000000000000, 10.07246951840783, 0.00103447435599, 0.00019287752218, 0.00016475972370, -0.00001680280366, 0.00003168307740, -0.00001640392475, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.611, 1.307, -0.181679, -0.040546
  76,   66,   67,    0, 81.32296301671131, 0.00004720436654, -9.79412556688283, 0.00009381978805, 0.00122695775790, 0.00035293792071, 0.00091624418806, 0.00016199267365, 4257.19405841383013, 0.28322445058114, 1335.32782906279272, 0.56291138832685, 0.00104511148831, 0.00023136367798, 0.00061886491225, 0.00008738393215, 18.73884731735998, 17.65258966379453, 0.00104510401154, 0.00023136194222, 0.00061885767965, 0.00008738294133, 18.70555383232542, 17.61929617875997, 0.00061283013468, 0.00023136367798, 0.00020683036637, 0.00008738393215, 30.94358042527206, 17.65258966379453, 0.00061282794203, 0.00023136194222, 0.00020682720953, 0.00008738294133, 30.91028694023750, 17.61929617875997, 0.00102658865367, 0.00018475783833, 0.00016083016817, 0.00001778147816, 0.00002621619569, 0.00001815192445, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.448, 1.306, -0.195719, -0.294059
  77,   67,   68,    0, 81.31837348485669, 0.00001976767510, -9.57628748583915, 0.00006143803277, 0.00175294167242, 0.00032537873572, 0.00151552465501, 0.00016165171990, 4285.09847595814063, 0.11860517191938, 2642.33300436775380, 0.36862792686322, 0.00102113951189, 0.00014557315296, 0.00054708431700, 0.00004366090216, 6.70821375807554, 9.10331973628036, 0.00102113907824, 0.00014557310967, 0.00054708081371, 0.00004366061701, 6.67489069094788, 9.06999666915270, 0.00000000000000, 0.00014557315296, 0.00000000000000, 0.00004366090216, 0.00000000000000, 9.10331973628036, 0.00000000000000, 0.00014557310967, 0.00000000000000, 0.00004366061701, 0.00000000000000, 9.06999666915270, 0.00161167970539, 0.00022722618025, 0.00016809641966, 0.00001690022691, 0.00005255544602, 0.00001741285269, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.095, 0.575, -0.200308, -0.076221
  78,   68,   69,    0, 81.31427822558221, 0.00003136609878, -9.75160448787466, 0.00006616497216, 0.00066447773820, 0.00021944805003, 0.00082673234785, 0.00014226683536, 4308.69751899599942, 0.18819530915975, 1590.42176724690466, 0.39698606529337, 0.00074405609088, 0.00015585469076, 0.00052173337773, 0.00007375847015, 178.40368036550962, 22.57015277767907, 0.00074404859239, 0.00015585411913, 0.00052173038056, 0.00007375757364, 178.36905914592876, 22.53553155809821, 0.00000000000000, 0.00015585469076, 0.00000000000000, 0.00007375847015, 0.00000000000000, 22.57015277767907, 0.00000000000000, 0.00015585411913, 0.00000000000000, 0.00007375757364, 0.00000000000000, 22.53553155809821, 0.00048940237611, 0.00015633454576, 0.00015516411804, -0.00002061432679, 0.00000936955803, -0.00002067703826, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 1.349, 1.719, -0.204403, -0.251538
  79,   69,   70,    0, 81.30911742503608, 0.00003329910514, -9.55020193324500, 0.00006310424472, 0.00061108320655, 0.00020865872582, 0.00081187215721, 0.00014096976730, 4339.95569002467801, 0.19979323563363, 2798.81386587938277, 0.37862537405321, 0.00071702642008, 0.00015168880686, 0.00050700524924, 0.00007225547311, 13.23633228156493, 23.12905843835146, 0.00071702641977, 0.00015168877874, 0.00050700175689, 0.00007225498876, 13.20156349406696, 23.09428965085349, 0.00000000000000, 0.00015168880686, 0.00000000000000, 0.00007225547311, 0.00000000000000, 23.12905843835146, 0.00000000000000, 0.00015168877874, 0.00000000000000, 0.00007225498876, 0.00000000000000, 23.09428965085349, 0.00044948602479, 0.00016215289462, 0.00015706029080, -0.00000711654639, 0.00001384741972, -0.00000710757740, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 3.712, 4.189, -0.209564, -0.050135
  80,   70,   71,    0, 81.29185610919106, 0.00004007826273, -9.87953275817679, 0.00012181903307, 0.00139808408532, 0.00039341093179, 0.00085656175490, 0.00015617812804, 4440.76743047526634, 0.24046728615662, 822.78175935762522, 0.73089832512339, 0.00122984517335, 0.00028794273356, 0.00064101608114, 0.00009101989074, 5.27924642424073, 15.83596053221628, 0.00122982122702, 0.00028793867054, 0.00064100962270, 0.00009101848575, 5.24032791639844, 15.79704202437399, 0.00087932151958, 0.00028794273356, 0.00030543296054, 0.00009101989074, 2.68973947011081, 15.83596053221628, 0.00087930330345, 0.00028793867054, 0.00030543026353, 0.00009101848575, 2.65082096226852, 15.79704202437399, 0.00095619659522, 0.00021027628400, 0.00015555729624, 0.00000681445772, 0.00002912160562, 0.00000700439523, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 0.820, 0.742, -0.226825, -0.379466
  81,   71,   72,    0, 81.28720390709465, 0.00001105565397, -9.92635789097679, 0.00002155544962, 0.00296178764841, 0.00026308504644, 0.00286710670037, 0.00014564067254, 4468.07128327900500, 0.06633335204349, 541.81982859114157, 0.12932914247324, 0.00084505316484, 0.00005120652062, 0.00059043679612, 0.00002514257881, 8.74947633530221, 6.78152547828081, 0.00084503389549, 0.00005120529353, 0.00059042923558, 0.00002514228607, 8.70957301458662, 6.74162215756522, 0.00000000000000, 0.00005120652062, 0.00000000000000, 0.00002514257881, 0.00000000000000, 6.78152547828081, 0.00000000000000, 0.00005120529353, 0.00000000000000, 0.00002514228607, 0.00000000000000, 6.74162215756522, 0.00277768378298, 0.00020005523061, 0.00014799600467, 0.00000725460450, 0.00003784351065, 0.00000728438317, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.537, 0.274, -0.231478, -0.426291
  82,   72,   73,    0, 81.27740845605572, 0.00003276988914, -9.21245133097511, 0.00005856933293, 0.00139601240497, 0.00031909083192, 0.00123388358890, 0.00016646596277, 4528.96226070833472, 0.19661754093105, 4825.18788121949638, 0.35141162237125, 0.00088558495206, 0.00014156477625, 0.00061705802268, 0.00007025925534, 164.98871280513430, 17.97072394825468, 0.00088557866879, 0.00014156218163, 0.00061704929964, 0.00007025905135, 164.95008598210956, 17.93209712522992, 0.00047580999919, 0.00014156477625, 0.00000000000000, 0.00007025925534, 130.26902064538353, 17.97072394825468, 0.00047580999810, 0.00014156218163, 0.00000000000000, 0.00007025905135, 130.23039382235876, 17.93209712522992, 0.00110015129219, 0.00022727093787, 0.00016584193509, -0.00001495755987, 0.00003410973295, -0.00001528118628, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.094, 0.580, -0.241273, 0.287615
  83,   73,   74,    0, 81.26496814029449, 0.00004647147114, -9.20826359346338, 0.00008825129836, 0.00108617790213, 0.00033231883475, 0.00092337584024, 0.00016639425036, 4602.65850773534112, 0.27882598504201, 4850.26144993177240, 0.52950101489997, 0.00096724890681, 0.00021928182672, 0.00058738913270, 0.00008413585860, 20.25651702508585, 18.42820588461892, 0.00096722978375, 0.00021927759818, 0.00058738752113, 0.00008413558678, 20.21591686787926, 18.38760572741233, 0.00048625385149, 0.00021928182672, 0.00000000000000, 0.00008413585860, 40.04068433080455, 18.42820588461892, 0.00048624290535, 0.00021927759818, 0.00000000000000, 0.00008413558678, 40.00008417359796, 18.38760572741233, 0.00087422864835, 0.00019679085321, 0.00016810257512, -0.00001973485087, 0.00002545071766, -0.00001959827023, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.065, 0.931, -0.253713, 0.291803
  84,   74,   75,    0, 81.26320567103640, 0.00002171362787, -9.71216793644687, 0.00004395326510, 0.00166490257033, 0.00027029816455, 0.00154063263393, 0.00014317389530, 4610.88116181513124, 0.13028039323628, 1826.83902713751058, 0.26371784159321, 0.00091865016951, 0.00010756846005, 0.00056817047978, 0.00004190572604, 17.24420273255504, 9.72154745953896, 0.00091864786860, 0.00010756800400, 0.00056816251893, 0.00004190521160, 17.20110448858404, 9.67844921556796, 0.00036639073343, 0.00010756846005, 0.00000000000000, 0.00004190572604, 40.73859057318565, 9.72154745953896, 0.00036639073281, 0.00010756800400, 0.00000000000000, 0.00004190521160, 40.69549232921464, 9.67844921556796, 0.00148822042231, 0.00020378241555, 0.00014673247642, 0.00000435369748, 0.00004155918941, 0.00000508936455, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.524, 0.529, -0.255476, -0.212101
  85,   75,   76,    0, 81.25825738265333, 0.00002743014733, -9.82545128817905, 0.00003973732955, 0.00428204624718, 0.00046999061787, 0.00208107059860, 0.00016221980299, 4639.62088402154131, 0.16457917578272, 1147.12495581499820, 0.23842017240364, 0.00111587403213, 0.00009365173854, 0.00089062043036, 0.00006448015796, 176.81605363691909, 16.20668046244921, 0.00111585445224, 0.00009365090874, 0.00089061275495, 0.00006447904218, 176.77161277733467, 16.16223960286478, 0.00076638344600, 0.00009365173854, 0.00062778797706, 0.00006448015796, 141.45366716084010, 16.20668046244921, 0.00076636339485, 0.00009365090874, 0.00062778797648, 0.00006447904218, 141.40922630125567, 16.16223960286478, 0.00388114094568, 0.00028124284738, 0.00015028244525, 0.00000960710895, 0.00011701657786, 0.00001586205144, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.238, 0.346, -0.260424, -0.325385
  86,   76,   77,    0, 81.25086499808911, 0.00004050103646, -9.81994592618421, 0.00009669809591, 0.00095617610883, 0.00030331347002, 0.00078817070724, 0.00014920956732, 4683.35048740124421, 0.24300327328027, 1180.12334262813692, 0.58017969139060, 0.00097380158722, 0.00022924742960, 0.00060171442175, 0.00009160289214, 7.30402647469758, 19.99952091317567, 0.00097378961776, 0.00022924587923, 0.00060170605167, 0.00009160111148, 7.25834950996250, 19.95384394844059, 0.00045552171217, 0.00022924742960, 0.00021431734412, 0.00009160289214, 1.71059024766527, 19.99952091317567, 0.00045551495058, 0.00022924587923, 0.00021431490987, 0.00009160111148, 1.66491328293019, 19.95384394844059, 0.00071572422601, 0.00017163795900, 0.00014940943220, 0.00000700749388, 0.00003131207268, 0.00000734606783, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 0.847, 0.967, -0.267817, -0.319879
