# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T04:54:04.266088
# ImageFile=./VLASS2.1.se.T10t31.J201000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:10:00.82703 -03.30.00.1960"
# RestoringBeam="3.01arcsec 2.14arcsec -12.14deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   54,    0, 302.44047474630787, 0.00009633859272, -3.73305254596744, 0.00005328963662, 0.00087114611513, 0.00030325412405, 0.00071987894933, 0.00015109261564, 3477.02564363540750, 0.57803120981993, 1702.00255771554430, 0.31973517418545, 0.00093588439740, 0.00023316634895, 0.00064101204826, 0.00011334178762, 74.67805133752125, 26.99168342298975, 0.00093588439730, 0.00023316520963, 0.00064100636253, 0.00011334133607, 74.67395146375793, 26.98758354922643, 0.00000000000000, 0.00023316634895, 0.00000000000000, 0.00011334178762, 0.00000000000000, 26.99168342298975, 0.00000000000000, 0.00023316520963, 0.00000000000000, 0.00011334133607, 0.00000000000000, 26.98758354922643, 0.00050583111619, 0.00014811096142, 0.00014893064508, -0.00002552812657, 0.00001828790846, -0.00002543123264, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 3.495, 3.961, -0.062971, -0.232998
  59,   53,   55,    0, 302.43305633018167, 0.00006185222424, -3.17710759109793, 0.00009430946204, 0.00120660662096, 0.00035113174266, 0.00076400509186, 0.00014591711095, 3521.68863642574297, 0.37111306535534, 5037.65500884841913, 0.56584778420916, 0.00106910192220, 0.00023655655113, 0.00073233633665, 0.00012072984770, 23.61495480074161, 25.17165990253802, 0.00106908482237, 0.00023655281135, 0.00073233586609, 0.00012072974769, 23.61105366342397, 25.16775876522038, 0.00078250202838, 0.00023655655113, 0.00012973776116, 0.00012072984770, 40.33745824639457, 25.17165990253802, 0.00078249188967, 0.00023655281135, 0.00012973728364, 0.00012072974769, 40.33355710907693, 25.16775876522038, 0.00100096992955, 0.00018259224210, 0.00013879063772, 0.00002269549077, 0.00006830873463, 0.00000876750983, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 1.104, 1.309, -0.070390, 0.322947
  60,   54,   56,    0, 302.40323351993072, 0.00003897236527, -3.71154005515410, 0.00004436483458, 0.00053860235651, 0.00016880705290, 0.00074778039743, 0.00011993310273, 3700.01332316707658, 0.23383383486404, 1831.05714537251697, 0.26618719472954, 0.00064388816765, 0.00011263412049, 0.00055454956103, 0.00008154753244, 147.19673279896386, 46.14793562937561, 0.00064388289193, 0.00011263402547, 0.00055454948224, 0.00008154692147, 147.19024581457978, 46.14144864499152, 0.00000000000000, 0.00011263412049, 0.00000000000000, 0.00008154753244, 0.00000000000000, 46.14793562937561, 0.00000000000000, 0.00011263402547, 0.00000000000000, 0.00008154692147, 0.00000000000000, 46.14144864499152, 0.00040408489526, 0.00011863402764, 0.00013337092241, -0.00001177431750, 0.00000322215192, -0.00001176076057, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.983, 1.222, -0.100212, -0.211486
  61,   55,   57,    0, 302.40092049966677, 0.00001476508602, -3.93135643824434, 0.00002438858240, 0.00328289049184, 0.00030107356583, 0.00270493027744, 0.00015027051949, 3713.70502432121793, 0.08859037356905, 512.17891804916974, 0.14632734929676, 0.00091822060451, 0.00005941762028, 0.00065526851550, 0.00003125262537, 162.45753951384404, 7.88262820088435, 0.00091819327309, 0.00005941607499, 0.00065526840988, 0.00003125250291, 162.45051019157796, 7.87559887861826, 0.00040039517743, 0.00005941762028, 0.00024902805814, 0.00003125262537, 141.78673262611221, 7.88262820088435, 0.00040038531563, 0.00005941607499, 0.00024902673904, 0.00003125250291, 141.77970330384613, 7.87559887861826, 0.00324293246904, 0.00024502995752, 0.00014724381617, -0.00000518057777, 0.00006633742305, -0.00000128981640, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.846, 0.304, -0.102525, -0.431302
  62,   56,   58,    0, 302.39802734964252, 0.00000211210586, -3.54829138273636, 0.00000371228041, 0.01871821615719, 0.00028442696569, 0.01738612782287, 0.00015382930641, 3731.29887632867349, 0.01267261376676, 2810.54291142208194, 0.02227367464821, 0.00085944362771, 0.00000889267649, 0.00062100929055, 0.00000469845885, 167.52785216848511, 1.28934394256381, 0.00085944298925, 0.00000889267364, 0.00062100848461, 0.00000469845076, 167.52132799051338, 1.28281976459209, 0.00020276060739, 0.00000889267649, 0.00018179445333, 0.00000469845885, 152.40043276956942, 1.28934394256381, 0.00020276034879, 0.00000889267364, 0.00018179431416, 0.00000469845076, 152.39390859159769, 1.28281976459209, 0.01898396343512, 0.00026996046298, 0.00015417579561, 0.00003847571134, 0.00011176051339, 0.00005293382128, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.292, 0.062, -0.105419, -0.048237
  63,   57,   59,    0, 302.39275665892251, 0.00001422268278, -3.61172975443749, 0.00001280992469, 0.00814823895603, 0.00040565948274, 0.00505220927198, 0.00016663114782, 3762.81642457932321, 0.08533593833323, 2429.90943998452030, 0.07685940199758, 0.00105116175140, 0.00003925109079, 0.00076061962165, 0.00002215822935, 129.18720390108749, 4.96183886691907, 0.00105115784578, 0.00003925102893, 0.00076061958902, 0.00002215818098, 129.18023120671126, 4.95486617254284, 0.00077345076235, 0.00003925109079, 0.00018740278015, 0.00002215822935, 110.76529365234308, 4.96183886691907, 0.00077344835736, 0.00003925102893, 0.00018740265854, 0.00002215818098, 110.75832095796684, 4.95486617254284, 0.02103073263583, 0.00033153072946, 0.00015715000336, 0.00000849150274, 0.00007754925900, 0.00000761940373, M   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.216, 0.081, -0.110689, -0.111675
  64,   57,   59,    0, 302.39293922471114, 0.00000237570176, -3.61177737743580, 0.00000522654693, 0.01316803634145, 0.00027049465668, 0.01320022227336, 0.00015166607666, 3761.72317278212313, 0.01425418375964, 2429.62383136875178, 0.03135922217060, 0.00087328599344, 0.00001246336841, 0.00056628873852, 0.00000523809534, 170.00366296460140, 1.30031680187293, 0.00087328377354, 0.00001246334578, 0.00056628805219, 0.00000523808524, 169.99670166039573, 1.29335549766725, 0.00000000000000, 0.00001246336841, 0.00000000000000, 0.00000523809534, 0.00000000000000, 1.30031680187293, 0.00000000000000, 0.00001246334578, 0.00000000000000, 0.00000523808524, 0.00000000000000, 1.29335549766725, 0.02103073263583, 0.00033153072946, 0.00015715000336, 0.00000849150274, 0.00007754925900, 0.00000761940373, M   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.050, 0.059, -0.110507, -0.111723
  65,   58,   60,    0, 302.38861053713822, 0.00003422703199, -3.04874688323629, 0.00006430552784, 0.00129161226558, 0.00029044920980, 0.00101713225516, 0.00014048641069, 3788.03698193522087, 0.20536177815761, 5807.77523502718850, 0.38582119909676, 0.00094522644572, 0.00015235839118, 0.00066601840282, 0.00007882600111, 172.59834961328366, 19.05306396701714, 0.00094519948485, 0.00015235339481, 0.00066601540509, 0.00007882598293, 172.59224201754046, 19.04695637127393, 0.00045243411564, 0.00015235839118, 0.00028663996345, 0.00007882600111, 6.44265576788474, 19.05306396701714, 0.00045241945117, 0.00015235339481, 0.00028663978817, 0.00007882598293, 6.43654817214153, 19.04695637127393, 0.00108608510713, 0.00016098690127, 0.00013681175187, 0.00002513790969, 0.00002412587673, 0.00002547062468, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.388, 0.806, -0.114835, 0.451308
  66,   59,   61,    0, 302.37149591236692, 0.00003196237374, -3.84742000714104, 0.00008198223018, 0.00066898090651, 0.00022316771116, 0.00075959257947, 0.00013345086204, 3889.91541539591344, 0.19177372320443, 1015.76382491905736, 0.49188434657781, 0.00085055404291, 0.00019538938131, 0.00051332597614, 0.00006897243162, 170.52250047659032, 17.13384825865417, 0.00085053684804, 0.00019538682283, 0.00051332556397, 0.00006897188503, 170.51364670360726, 17.12499448567111, 0.00000000000000, 0.00019538938131, 0.00000000000000, 0.00006897243162, 0.00000000000000, 17.13384825865417, 0.00000000000000, 0.00019538682283, 0.00000000000000, 0.00006897188503, 0.00000000000000, 17.12499448567111, 0.00052789922345, 0.00014039683042, 0.00014484129497, -0.00000813004226, 0.00000520366257, -0.00000812863891, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 0.650, 1.096, -0.131950, -0.347366
  67,   60,   62,    0, 302.36487602851679, 0.00002567685522, -3.07056350978575, 0.00004085612532, 0.00125143197707, 0.00023992118883, 0.00128008364352, 0.00013914746813, 3930.22523085743887, 0.15406068032987, 5676.86014636087020, 0.24512986574531, 0.00078821293950, 0.00009714326630, 0.00061488206344, 0.00005895173656, 169.98305054642753, 19.85433747796608, 0.00078819384253, 0.00009714025751, 0.00061487789317, 0.00005895173438, 169.97562794758056, 19.84691487911910, 0.00000000000000, 0.00009714326630, 0.00000000000000, 0.00005895173656, 0.00000000000000, 19.85433747796608, 0.00000000000000, 0.00009714025751, 0.00000000000000, 0.00005895173438, 0.00000000000000, 19.84691487911910, 0.00119871867363, 0.00016358842071, 0.00014157369151, 0.00002252684681, 0.00003640824798, 0.00002425283128, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 0.076, 0.350, -0.138570, 0.429491
  68,   61,   63,    0, 302.35749737222915, 0.00003684933490, -3.85349274652612, 0.00009806012958, 0.00077876728320, 0.00025442829791, 0.00076170674547, 0.00013610330723, 3973.71088381765412, 0.22109527516426, 979.31566341572284, 0.58834959140470, 0.00097348167756, 0.00023704434360, 0.00052066070014, 0.00006826761600, 166.36092392422549, 14.89103332631470, 0.00097346051122, 0.00023704100266, 0.00052066043239, 0.00006826705873, 166.35111541782635, 14.88122481991557, 0.00000000000000, 0.00023704434360, 0.00000000000000, 0.00006826761600, 0.00000000000000, 14.89103332631470, 0.00000000000000, 0.00023704100266, 0.00000000000000, 0.00006826705873, 0.00000000000000, 14.88122481991557, 0.00058884508245, 0.00015851584513, 0.00014550534252, -0.00000205174365, 0.00000613076190, -0.00000200973659, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 0.473, 1.132, -0.145949, -0.353438
  69,   62,   64,    0, 302.35241039645234, 0.00001902946914, -3.06171000386426, 0.00004729306505, 0.00175677013191, 0.00027399395456, 0.00155421596058, 0.00014004141235, 4004.91889483918112, 0.11417641378949, 5729.96813455588108, 0.28375008791463, 0.00097711132161, 0.00011310481587, 0.00057349120291, 0.00004022350801, 169.23952366197241, 8.67800994798603, 0.00097708721917, 0.00011310123287, 0.00057348657952, 0.00004022346576, 169.23145660933955, 8.66994289535315, 0.00000000000000, 0.00011310481587, 0.00000000000000, 0.00004022350801, 0.00000000000000, 8.67800994798603, 0.00000000000000, 0.00011310123287, 0.00000000000000, 0.00004022346576, 0.00000000000000, 8.66994289535315, 0.00154661274594, 0.00018611145848, 0.00014353093866, -0.00000321380844, 0.00004226882447, -0.00000312412635, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 1.125, 0.445, -0.151036, 0.438344
  70,   63,   65,    0, 302.34173039009738, 0.00000772769063, -2.99036540562938, 0.00001383133719, 0.00406816057864, 0.00024939501251, 0.00418475151920, 0.00014414161203, 4068.97100682525524, 0.04636595864624, 6158.01037955246466, 0.08298474000819, 0.00081533386940, 0.00003305728792, 0.00059110530046, 0.00001729706882, 168.43243874308791, 5.00682440516236, 0.00081530679778, 0.00003305591699, 0.00059109919127, 0.00001729703313, 168.42400227253512, 4.99838793460957, 0.00000000000000, 0.00003305728792, 0.00000000000000, 0.00001729706882, 0.00000000000000, 5.00682440516236, 0.00000000000000, 0.00003305591699, 0.00000000000000, 0.00001729703313, 0.00000000000000, 4.99838793460957, 0.00483558064378, 0.00029623492152, 0.00014801496582, -0.00001625433651, 0.00003825637759, -0.00001771020652, M   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.371, 0.235, -0.161716, 0.509689
  71,   63,   65,    0, 302.34116900164400, 0.00013390957617, -2.98949540753851, 0.00021465621127, 0.00212522282904, 0.00073059906143, 0.00052433738616, 0.00014726692773, 4072.33550867608938, 0.80345423240744, 6163.22958052629747, 1.28788613988899, 0.00168533202424, 0.00050723357277, 0.00119228524912, 0.00031249743512, 173.94497583873471, 42.52708440807557, 0.00168527024877, 0.00050721533817, 0.00119227684819, 0.00031249501269, 173.93651253230803, 42.51862110164889, 0.00146537185041, 0.00050723357277, 0.00103169135936, 0.00031249743512, 175.87466466873346, 42.52708440807557, 0.00146531660177, 0.00050721533817, 0.00103168517130, 0.00031249501269, 175.86620136230678, 42.51862110164889, 0.00483558064378, 0.00029623492152, 0.00014801496582, -0.00001625433651, 0.00003825637759, -0.00001771020652, M   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.277, 0.748, -0.162277, 0.510559
  72,   64,   66,    0, 302.34079549523352, 0.00000697577141, -3.39646323823191, 0.00001231167662, 0.00455566466313, 0.00024483570296, 0.00457512800516, 0.00013937001835, 4074.18739597568265, 0.04185445937196, 3721.46244444991544, 0.07386993969097, 0.00082438619157, 0.00002947635754, 0.00059878823815, 0.00001554040637, 167.74016503160368, 4.46098137454408, 0.00082438563283, 0.00002947629726, 0.00059878526132, 0.00001554035030, 167.73052908871466, 4.45134543165505, 0.00000000000000, 0.00002947635754, 0.00000000000000, 0.00001554040637, 0.00000000000000, 4.46098137454408, 0.00000000000000, 0.00002947629726, 0.00000000000000, 0.00001554035030, 0.00000000000000, 4.45134543165505, 0.00448998277947, 0.00022804099619, 0.00014220770390, -0.00000813939278, 0.00004119781443, -0.00000838464530, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.470, 0.076, -0.162650, 0.103591
  73,   65,   67,    0, 302.32175662621768, 0.00005471791556, -3.75281113293584, 0.00012501960172, 0.00108540623795, 0.00033789795087, 0.00068835687266, 0.00013791322071, 4187.79671710097864, 0.32830581920545, 1583.35945541792717, 0.75011032549905, 0.00119789084066, 0.00030437661553, 0.00065256057812, 0.00010308875396, 164.35267991067798, 18.21418063328696, 0.00119787524928, 0.00030437505463, 0.00065255945404, 0.00010308776329, 164.34078813906353, 18.20228886167252, 0.00085954007062, 0.00030437661553, 0.00026798661985, 0.00010308875396, 162.53136250467028, 18.21418063328696, 0.00085952863437, 0.00030437505463, 0.00026798623579, 0.00010308776329, 162.51947073305584, 18.20228886167252, 0.00071536044170, 0.00015770541555, 0.00013648238382, 0.00002416142888, 0.00001295454331, 0.00002426269020, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.939, 1.653, -0.181689, -0.252757
  74,   66,   68,    0, 302.30199184608279, 0.00001774101229, -3.40691360908938, 0.00004348412484, 0.00300508791439, 0.00036885372959, 0.00213898935080, 0.00016408280268, 4306.58607717184441, 0.10644540620518, 3658.71522995896339, 0.26090440888227, 0.00108264972756, 0.00010321794136, 0.00064330489240, 0.00003970621763, 172.17620992811524, 7.74265800375036, 0.00108264903442, 0.00010321771751, 0.00064330049226, 0.00003970600673, 172.16423845065481, 7.73068652628991, 0.00069108396474, 0.00010321794136, 0.00024132176801, 0.00003970621763, 175.72565812196714, 7.74265800375036, 0.00069108332715, 0.00010321771751, 0.00024132018561, 0.00003970600673, 175.71368664450671, 7.73068652628991, 0.00315974948110, 0.00026179777954, 0.00016171112657, 0.00003252242095, 0.00007871702110, 0.00003806188761, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.884, 0.344, -0.201454, 0.093141
  75,   67,   69,    0, 302.30197810185501, 0.00005798508927, -3.40462853953928, 0.00006955991239, 0.00254006679004, 0.00051921594892, 0.00121690580472, 0.00017754443478, 4306.67126026567257, 0.34790838944369, 3672.42561071772570, 0.41735889803168, 0.00109851795216, 0.00016846342769, 0.00094197051644, 0.00013074919910, 21.75731250243638, 42.50091177104530, 0.00109851350000, 0.00016846233680, 0.00094196722537, 0.00013074905902, 21.74534821977942, 42.48894748838833, 0.00084131703091, 0.00016846342769, 0.00057973903888, 0.00013074919910, 51.51761930765068, 42.50091177104530, 0.00084131100870, 0.00016846233680, 0.00057973881358, 0.00013074905902, 51.50565502499371, 42.48894748838833, 0.00230893906471, 0.00023032897758, 0.00016376853455, 0.00003239734360, 0.00007383844786, 0.00003453715908, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.248, 0.271, -0.201468, 0.095426
  76,   68,   70,    0, 302.30179034762472, 0.00005634118257, -3.40289846707328, 0.00005815568400, 0.00192667224127, 0.00042804875185, 0.00117288430770, 0.00017495889483, 4307.79795953014582, 0.33804500899762, 3682.80578910807753, 0.34893360259330, 0.00092314033412, 0.00014009118730, 0.00088214760507, 0.00012934804589, 33.28473587882077, 136.83806862609646, 0.00092313516987, 0.00014009109179, 0.00088214582787, 0.00012934714984, 33.27276653714804, 136.82609928442372, 0.00068379865752, 0.00014009118730, 0.00033563873799, 0.00012934804589, 71.85331153284783, 136.83806862609646, 0.00068379354561, 0.00014009109179, 0.00033563869331, 0.00012934714984, 71.84134219117510, 136.82609928442372, 0.00158370006520, 0.00020984110344, 0.00016183147090, 0.00002522032810, 0.00003599784759, 0.00002135479372, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.644, 0.537, -0.201656, 0.097156
  77,   69,   71,    0, 302.29841809840775, 0.00002795322398, -3.29482185387643, 0.00003450549451, 0.00749961976561, 0.00061152338843, 0.00276136353465, 0.00017059073614, 4328.13120241265096, 0.16771827211962, 4331.25872346108190, 0.20703164008109, 0.00130252763792, 0.00008564917480, 0.00103368279181, 0.00005999495971, 153.71168602149970, 12.71500121538105, 0.00130252591182, 0.00008564839050, 0.00103367093531, 0.00005999474147, 153.69990253198660, 12.70321772586795, 0.00101922385296, 0.00008564917480, 0.00082226310570, 0.00005999495971, 140.25862895011218, 12.71500121538105, 0.00101922374083, 0.00008564839050, 0.00082225267502, 0.00005999474147, 140.24684546059908, 12.70321772586795, 0.00781660778849, 0.00034197660769, 0.00016032984422, 0.00002785004654, 0.00016276852693, 0.00004460167838, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.156, 0.216, -0.205028, 0.205233
  78,   70,   72,    0, 302.29173732881833, 0.00003264827029, -3.47110314635632, 0.00006345683081, 0.00088038081213, 0.00023666306170, 0.00089778393105, 0.00013538795604, 4367.91867734512380, 0.19588827616380, 3273.56473562612291, 0.38074094316177, 0.00083575366561, 0.00015133921737, 0.00058166974756, 0.00007304991098, 169.59558313598964, 19.74865918707603, 0.00083575365348, 0.00015133899332, 0.00058166572564, 0.00007304951293, 169.58276554394530, 19.73584159503169, 0.00000000000000, 0.00015133921737, 0.00000000000000, 0.00007304991098, 0.00000000000000, 19.74865918707603, 0.00000000000000, 0.00015133899332, 0.00000000000000, 0.00007304951293, 0.00000000000000, 19.73584159503169, 0.00075492418201, 0.00016111808652, 0.00013943579688, 0.00000622103607, 0.00001633781721, 0.00000620034052, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.174, 1.023, -0.211709, 0.028951
  79,   71,   73,    0, 302.28894070873758, 0.00004794535722, -3.50728299570520, 0.00004737291211, 0.00069896579648, 0.00020302396252, 0.00083866210595, 0.00012863243988, 4384.61803754534230, 0.28767013511872, 3056.48184954381668, 0.28423747023887, 0.00076938512366, 0.00014355094572, 0.00053700851489, 0.00006770891788, 134.47241647451682, 19.93464675942057, 0.00076938220209, 0.00014355085009, 0.00053700680039, 0.00006770848968, 134.45929437330466, 19.92152465820841, 0.00000000000000, 0.00014355094572, 0.00000000000000, 0.00006770891788, 0.00000000000000, 19.93464675942057, 0.00000000000000, 0.00014355085009, 0.00000000000000, 0.00006770848968, 0.00000000000000, 19.92152465820841, 0.00062776340860, 0.00014796951289, 0.00013874591968, 0.00000536108109, 0.00001109338427, 0.00000540768360, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.233, 0.691, -0.214505, -0.007229
  80,   72,   74,    0, 302.28100486022504, 0.00001324126528, -3.28575196251647, 0.00001761483554, 0.00705941981231, 0.00043431246908, 0.00451592478928, 0.00018350998769, 4432.44932840965339, 0.07944699367976, 4385.65395094272480, 0.10568827492358, 0.00096347801020, 0.00004201147170, 0.00080434028114, 0.00003046069037, 166.70020927859548, 10.13784119568871, 0.00096347437533, 0.00004201107185, 0.00080433164883, 0.00003046053843, 166.68746016818250, 10.12509208527574, 0.00054363127738, 0.00004201147170, 0.00047913707279, 0.00003046069037, 82.88565818797973, 10.13784119568871, 0.00054362622810, 0.00004201107185, 0.00047913457329, 0.00003046053843, 82.87290907756676, 10.12509208527574, 0.00695979401646, 0.00032771790667, 0.00017131531786, -0.00000825234838, 0.00013421443873, 0.00000205930996, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.072, 0.213, -0.222441, 0.214302
  81,   73,   75,    0, 302.25647310416457, 0.00000747500195, -3.24024651176248, 0.00001501145049, 0.00510630485108, 0.00028947365647, 0.00460856235333, 0.00015273559462, 4579.46365264274664, 0.04484959221546, 4658.64755324690941, 0.09006777875173, 0.00089769187041, 0.00003568766894, 0.00061189299574, 0.00001690573970, 171.03983010731133, 4.19544865131953, 0.00089768536461, 0.00003568725166, 0.00061188547444, 0.00001690560701, 171.02587075740291, 4.18148930141112, 0.00033584690938, 0.00003568766894, 0.00013160419803, 0.00001690573970, 2.83023376850875, 4.19544865131953, 0.00033584313663, 0.00003568725166, 0.00013160310494, 0.00001690560701, 2.81627441860034, 4.18148930141112, 0.00530526198144, 0.00025049842202, 0.00015329217422, 0.00002881713226, 0.00013990986918, 0.00004475780952, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.168, 0.123, -0.246973, 0.259808
  82,   74,   76,    0, 302.24175565527423, 0.00004593707246, -3.60609869327616, 0.00005754966605, 0.00259651467312, 0.00039231184614, 0.00139056898616, 0.00014284640529, 4667.02766269582389, 0.27561956403530, 2463.51636126995345, 0.34529741045324, 0.00128866402014, 0.00016266783154, 0.00071831810448, 0.00006004936123, 143.49280848646328, 9.84355852417239, 0.00128865264996, 0.00016266774250, 0.00071831574840, 0.00006004866730, 143.47634942488958, 9.82709946259868, 0.00101962660696, 0.00016266783154, 0.00029470901836, 0.00006004936123, 135.56763510574072, 9.84355852417239, 0.00101961621993, 0.00016266774250, 0.00029470845372, 0.00006004866730, 135.55117604416702, 9.82709946259868, 0.00237425604565, 0.00024356578139, 0.00013910165580, 0.00000301780824, 0.00007849705435, 0.00002292614590, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.966, 0.800, -0.261690, -0.106044
  83,   75,   77,    0, 302.21951314696668, 0.00009933298639, -3.11616346616266, 0.00009657997388, 0.00398585957292, 0.00061589008817, 0.00115412209785, 0.00013932578389, 4801.07103617403573, 0.59599062814782, 5403.07128145451861, 0.57946683240554, 0.00209562447992, 0.00031658887822, 0.00081700526416, 0.00007881377708, 134.10360294473591, 9.23311763284940, 0.00209562319565, 0.00031658019692, 0.00081697742789, 0.00007881320468, 134.08816833689451, 9.21768302500799, 0.00195129982936, 0.00031658887822, 0.00044877695684, 0.00007881377708, 131.55974773641486, 9.23311763284940, 0.00195129929562, 0.00031658019692, 0.00044876151431, 0.00007881320468, 131.54431312857346, 9.21768302500799, 0.00308455113300, 0.00032779742067, 0.00015044640168, -0.00000893257766, 0.00012388202595, -0.00000556062651, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.375, 0.374, -0.283933, 0.383891
  84,   76,   78,    0, 302.21418701169813, 0.00000757576773, -3.58386090896547, 0.00001371926874, 0.00414260910233, 0.00023552066616, 0.00398875649419, 0.00013012589242, 4832.15234258024157, 0.04545402404937, 2596.89442092650506, 0.08231552733475, 0.00085260669206, 0.00003294374658, 0.00060387449729, 0.00001663316248, 166.91052556952840, 4.49643997796764, 0.00085260388065, 0.00003294372788, 0.00060386817618, 0.00001663294301, 166.89244464055292, 4.47835904899216, 0.00017549565266, 0.00003294374658, 0.00010324320434, 0.00001663316248, 149.22716756137436, 4.49643997796764, 0.00017549436113, 0.00003294372788, 0.00010324254303, 0.00001663294301, 149.20908663239888, 4.47835904899216, 0.00391553120639, 0.00021341996146, 0.00013182840485, -0.00001915985376, 0.00008501447155, -0.00001782574145, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.576, 0.083, -0.289259, -0.083806
  85,   77,   79,    0, 302.17870410954265, 0.00002717733982, -3.18975561976963, 0.00004458737514, 0.00419333993873, 0.00059792347123, 0.00271127241477, 0.00025356743437, 5045.42210998212522, 0.16306141549051, 4961.44723363153480, 0.26752033465530, 0.00100694962694, 0.00010511547722, 0.00076145721847, 0.00006380096226, 3.45506877648545, 15.87503284824740, 0.00100693301343, 0.00010511307901, 0.00076144642542, 0.00006380046092, 3.43699947201496, 15.85696354377691, 0.00062035309158, 0.00010511547722, 0.00039845502497, 0.00006380096226, 29.64519469803511, 15.87503284824740, 0.00062033562350, 0.00010511307901, 0.00039845402311, 0.00006380046092, 29.62712539356462, 15.85696354377691, 0.02237967566800, 0.00058911538080, 0.00023886894633, 0.00006135540752, 0.00013541389490, 0.00005475100625, C   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.880, 0.310, -0.324742, 0.310299
  86,   77,   80,    0, 302.17950856884363, 0.00000405951260, -3.18881612410898, 0.00000755586027, 0.01758172834515, 0.00048622199228, 0.01456118544894, 0.00024343638794, 5040.60468242643310, 0.02435668483608, 4967.08578985097211, 0.04533449413498, 0.00091759433831, 0.00001790741711, 0.00065234967414, 0.00000934277204, 172.40627694805835, 2.36439564926881, 0.00091758447909, 0.00001790713049, 0.00065233666759, 0.00000934263487, 172.38825771363042, 2.34637641484088, 0.00039359937924, 0.00001790741711, 0.00024991729282, 0.00000934277204, 10.46557689513993, 2.36439564926881, 0.00039359140668, 0.00001790713049, 0.00024991468689, 0.00000934263487, 10.44755766071200, 2.34637641484088, 0.02237967566800, 0.00058911538080, 0.00023886894633, 0.00006135540752, 0.00013541389490, 0.00005475100625, C   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.727, 0.035, -0.323937, 0.311238
