# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T11:41:50.319450
# ImageFile=./VLASS2.1.se.T08t09.J053415-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:34:15.71413 -11.30.00.2707"
# RestoringBeam="3.42arcsec 2.05arcsec 18.95deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053415-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   48,    0, 83.35637496200856, 0.00000561603036, -11.26615634589228, 0.00000867014725, 0.02100562983223, 0.00051062546797, 0.01183310629130, 0.00019615136162, 4330.42476344049555, 0.03369595482062, 4503.06154762972346, 0.05202045738400, 0.00112913688854, 0.00002074300359, 0.00084952038718, 0.00001270673234, 12.95787747776637, 2.83381738609516, 0.00112912399889, 0.00002074281618, 0.00084951756795, 0.00001270665994, 12.91702619538241, 2.79296610371120, 0.00066802822062, 0.00002074300359, 0.00056999995837, 0.00001270673234, 145.18099934982195, 2.83381738609516, 0.00066802765333, 0.00002074281618, 0.00056999204401, 0.00001270665994, 145.14014806743799, 2.79296610371120, 0.09201612256158, 0.00086704730319, 0.00018314844056, 0.00001890876774, 0.00036877952516, 0.00045085500460, M   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.868, 0.030, -0.209101, 0.233919
  59,   50,   48,    0, 83.35685431515141, 0.00000998478085, -11.26541800702376, 0.00002189077149, 0.00452882162653, 0.00033998124829, 0.00415423811892, 0.00017923689375, 4327.60723669485196, 0.05990824600436, 4507.49359263296719, 0.13134355299996, 0.00097310092633, 0.00005269819015, 0.00060536793381, 0.00002080911659, 13.10713454453933, 4.58459131958567, 0.00097308973684, 0.00005269768827, 0.00060536596112, 0.00002080900767, 13.06637955048279, 4.54383632552913, 0.00032148500607, 0.00005269819015, 0.00000000000000, 0.00002080911659, 151.69235277831234, 4.58459131958567, 0.00032148442111, 0.00005269768827, 0.00000000000000, 0.00002080900767, 151.65159778425578, 4.54383632552913, 0.09201612256158, 0.00086704730319, 0.00018314844056, 0.00001890876774, 0.00036877952516, 0.00045085500460, M   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.243, 0.044, -0.208621, 0.234657
  60,   50,   49,    0, 83.35716036939837, 0.00001842142542, -11.26733471520583, 0.00002792361882, 0.01922725318765, 0.00087501599007, 0.00500861604814, 0.00018454814761, 4325.79813517637194, 0.11052781488810, 4495.99474856028155, 0.16754035360534, 0.00168662178549, 0.00006637034248, 0.00122988697147, 0.00004243192622, 169.86597962512613, 6.01066623707117, 0.00168661222464, 0.00006636969719, 0.00122987598392, 0.00004243171916, 169.82527758824438, 5.96996420018942, 0.00146137900921, 0.00006637034248, 0.00099810484381, 0.00004243192622, 157.09445130333364, 6.01066623707117, 0.00146137497621, 0.00006636969719, 0.00099809302361, 0.00004243171916, 157.05374926645189, 5.96996420018942, 0.09201612256158, 0.00086704730319, 0.00018314844056, 0.00001890876774, 0.00036877952516, 0.00045085500460, C   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.410, 0.144, -0.208315, 0.232740
  61,   51,   50,    0, 83.32258767333178, 0.00004473466205, -11.93694238046808, 0.00008559242718, 0.00088010729421, 0.00025048285143, 0.00084095756882, 0.00013232292469, 4525.80938356402476, 0.26840538160971, 478.21974155524578, 0.51353978538389, 0.00102463516574, 0.00021817996189, 0.00055193216757, 0.00006417444433, 23.66676761042613, 13.32269482819522, 0.00102462063150, 0.00021817539430, 0.00055191919759, 0.00006417336948, 23.61652892031938, 13.27245613808847, 0.00040473060119, 0.00021817996189, 0.00000000000000, 0.00006417444433, 37.73762981833918, 13.32269482819522, 0.00040472812254, 0.00021817539430, 0.00000000000000, 0.00006417336948, 37.68739112823243, 13.27245613808847, 0.00066256715982, 0.00015830211686, 0.00014045319404, 0.00000025242426, 0.00001731169505, 0.00000029808820, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.690, 1.061, -0.242888, -0.436867
  62,   53,   51,    0, 83.29359440660217, 0.00006236643271, -11.04243159256273, 0.00008612186130, 0.00088250186062, 0.00028914912540, 0.00077881179577, 0.00014933031190, 4701.07845386905046, 0.37419441015274, 5845.07504439271634, 0.51671477746281, 0.00097668956159, 0.00023057792226, 0.00062693451472, 0.00009763193742, 31.73567912625432, 21.51453358105125, 0.00097664785630, 0.00023056830038, 0.00062693449802, 0.00009763183999, 31.68360304387092, 21.46245749866785, 0.00000000000000, 0.00023057792226, 0.00000000000000, 0.00009763193742, 0.00000000000000, 21.51453358105125, 0.00000000000000, 0.00023056830038, 0.00000000000000, 0.00009763183999, 0.00000000000000, 21.46245749866785, 0.00062794065100, 0.00015039985851, 0.00015054279356, -0.00001474742294, 0.00001859384247, -0.00001471091764, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.936, 1.334, -0.271881, 0.457644
  63,   54,   52,    0, 83.28227152639647, 0.00004247615396, -11.45236694338566, 0.00008296410503, 0.00139292129925, 0.00033525649737, 0.00093150917522, 0.00014478918905, 4765.38588541863373, 0.25485358874340, 3385.42887607998318, 0.49778463349880, 0.00108271060882, 0.00019543482076, 0.00074629297964, 0.00009988903118, 1.82357990314631, 20.71811581812330, 0.00108271008963, 0.00019543421671, 0.00074628432308, 0.00009988813336, 1.76734943986618, 20.66188535484317, 0.00065500479124, 0.00019543482076, 0.00027335678597, 0.00009988903118, 148.32227322630487, 20.71811581812330, 0.00065500368015, 0.00019543421671, 0.00027335394781, 0.00009988813336, 148.26604276302476, 20.66188535484317, 0.00100037220063, 0.00021651873332, 0.00013833194680, 0.00000302660828, 0.00006345802831, 0.00000660926844, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.739, 0.965, -0.283204, 0.047708
  64,   55,   53,    0, 83.26886647843868, 0.00002329464141, -11.77650180405279, 0.00004176711802, 0.00229866082312, 0.00031200396676, 0.00194894906315, 0.00015527649037, 4842.18690128111029, 0.13976587715860, 1440.54770516495159, 0.25059989117463, 0.00104140505936, 0.00010594530593, 0.00061198731375, 0.00003818482622, 23.54518284627748, 7.78313218583949, 0.00104140204054, 0.00010594441440, 0.00061197409862, 0.00003818421231, 23.48464652730341, 7.72259586686542, 0.00044728897041, 0.00010594530593, 0.00018307247247, 0.00003818482622, 40.11330237206452, 7.78313218583949, 0.00044728892831, 0.00010594441440, 0.00018306800582, 0.00003818421231, 40.05276605309045, 7.72259586686542, 0.00224344406810, 0.00022541603397, 0.00015776201326, -0.00000008128319, 0.00003574193397, 0.00000079997307, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.122, 0.279, -0.296609, -0.276427
  65,   56,   54,    0, 83.26240253886850, 0.00004188865580, -11.63368824268151, 0.00008384031511, 0.00061696960744, 0.00021082641448, 0.00074459156569, 0.00012870647620, 4881.07320819845881, 0.25132812847329, 2297.38326827505307, 0.50304074081859, 0.00089286696451, 0.00021143377505, 0.00050146771321, 0.00006327322087, 22.09084345803529, 14.99575730587296, 0.00089286694270, 0.00021143368545, 0.00050145962846, 0.00006327222603, 22.02972816920111, 14.93464201703877, 0.00000000000000, 0.00021143377505, 0.00000000000000, 0.00006327322087, 0.00000000000000, 14.99575730587296, 0.00000000000000, 0.00021143368545, 0.00000000000000, 0.00006327222603, 0.00000000000000, 14.93464201703877, 0.00043321949176, 0.00013749552209, 0.00014434357581, -0.00001083485768, 0.00001000278553, -0.00001082299605, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, 0.442, 1.326, -0.303073, -0.133613
  66,   58,   55,    0, 83.23537551873419, 0.00000552185848, -11.15809658350856, 0.00001062725064, 0.00799191862091, 0.00028694440613, 0.00706644445108, 0.00014740971165, 5043.14993572501589, 0.03313056713530, 5150.74347950519768, 0.06376239583084, 0.00100079231225, 0.00002633122000, 0.00061065774418, 0.00001009999464, 19.74454864955044, 2.19901493189466, 0.00100076401016, 0.00002633071851, 0.00061065439228, 0.00001009984592, 19.68066839509477, 2.13513467743900, 0.00031790445707, 0.00002633122000, 0.00021890975522, 0.00001009999464, 27.77815532254120, 2.19901493189466, 0.00031789451222, 0.00002633071851, 0.00021890921104, 0.00001009984592, 27.71427506808553, 2.13513467743900, 0.00794229085767, 0.00029622487871, 0.00014996717800, 0.00001246732791, 0.00009968935774, 0.00002326075628, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.181, 0.140, -0.330100, 0.341979
  67,   60,   56,    0, 83.21238501750467, 0.00002459781017, -11.32764895415325, 0.00005782464843, 0.00182250861564, 0.00031192686953, 0.00143042055635, 0.00014828367426, 5177.26068771514201, 0.14758368050849, 4133.27976477119682, 0.34694652384691, 0.00106631015353, 0.00013790689091, 0.00064566798627, 0.00005364954251, 9.96622079405800, 10.69969381887725, 0.00106630162481, 0.00013790574936, 0.00064565844631, 0.00005364876479, 9.89686760913133, 10.63034063395058, 0.00053683774696, 0.00013790689091, 0.00020058017546, 0.00005364954251, 166.76386172014622, 10.69969381887725, 0.00053683711500, 0.00013790574936, 0.00020057584368, 0.00005364876479, 166.69450853521957, 10.63034063395058, 0.00152263446754, 0.00018079620468, 0.00014775978343, 0.00000830293448, 0.00009023859457, 0.00001441077620, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, 1.133, 0.382, -0.353091, 0.172426
  68,   61,   57,    0, 83.20204269478856, 0.00002724395658, -11.51998337235513, 0.00009277046991, 0.00115229956906, 0.00029500989567, 0.00100562957294, 0.00014610602918, 5236.65480344790558, 0.16345919219905, 2979.19988572343891, 0.55662319467364, 0.00110315298817, 0.00021977975683, 0.00056127680222, 0.00005946827668, 6.60413479439558, 11.65624927004067, 0.00110315291751, 0.00021977966707, 0.00056126596242, 0.00005946714864, 6.53155470470433, 11.58366918034943, 0.00000000000000, 0.00021977975683, 0.00000000000000, 0.00005946827668, 0.00000000000000, 11.65624927004067, 0.00000000000000, 0.00021977966707, 0.00000000000000, 0.00005946714864, 0.00000000000000, 11.58366918034943, 0.00088995528406, 0.00019135779005, 0.00015407444153, -0.00001109508321, 0.00001858123869, -0.00001130649161, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.702, 0.667, -0.363433, -0.019908
  69,   62,   58,    0, 83.18664433953344, 0.00006693549973, -11.14093467129016, 0.00008089484841, 0.00087781331100, 0.00027055927416, 0.00078622954373, 0.00013909133353, 5330.13615573143670, 0.40160441711851, 5253.35912276778345, 0.48535966771672, 0.00102036291988, 0.00023367386426, 0.00059127954436, 0.00008080510632, 38.18775387790442, 16.74551040963071, 0.00102032221269, 0.00023366664274, 0.00059127909143, 0.00008080431786, 38.11455458909970, 16.67231112082599, 0.00000000000000, 0.00023367386426, 0.00000000000000, 0.00008080510632, 0.00000000000000, 16.74551040963071, 0.00000000000000, 0.00023366664274, 0.00000000000000, 0.00008080431786, 0.00000000000000, 16.67231112082599, 0.00037356442346, 0.00012583448072, 0.00014328445832, -0.00000810945858, 0.00000219943058, -0.00000810808797, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, 0.843, 1.382, -0.378831, 0.359141
  70,   63,   59,    0, 83.18035274649228, 0.00003392693078, -11.37080021377116, 0.00008007838606, 0.00114095601288, 0.00028243964402, 0.00104090935438, 0.00014515884435, 5365.36400039169712, 0.20355635180194, 3874.13130411507109, 0.48046943480852, 0.00104772869919, 0.00019620102777, 0.00056532050857, 0.00005870883795, 16.89926018243161, 11.94667934008570, 0.00104772005230, 0.00019619978497, 0.00056531146624, 0.00005870778626, 16.82333114065649, 11.87075029831058, 0.00000000000000, 0.00019620102777, 0.00000000000000, 0.00005870883795, 0.00000000000000, 11.94667934008570, 0.00000000000000, 0.00019619978497, 0.00000000000000, 0.00005870778626, 0.00000000000000, 11.87075029831058, 0.00107382874972, 0.00019478282264, 0.00015241345682, -0.00001334572516, 0.00007990551239, 0.00003608749103, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.713, 0.933, -0.385123, 0.129275
  71,   64,   60,    0, 83.17626302754501, 0.00002501989142, -11.46151953225906, 0.00006253723221, 0.00131811838402, 0.00025301887409, 0.00120035669680, 0.00012998608781, 5388.68825506109988, 0.15011530487315, 3329.78412034869052, 0.37522359426740, 0.00104655430945, 0.00015184886286, 0.00056698178817, 0.00004582394154, 14.89802862816657, 9.34659559103077, 0.00104655142164, 0.00015184863508, 0.00056697066071, 0.00004582298450, 14.82068941151391, 9.26925637437811, 0.00000000000000, 0.00015184886286, 0.00000000000000, 0.00004582394154, 0.00000000000000, 9.34659559103077, 0.00000000000000, 0.00015184863508, 0.00000000000000, 0.00004582298450, 0.00000000000000, 9.26925637437811, 0.00119038199573, 0.00019475775339, 0.00013630518515, -0.00000258807586, 0.00001930729559, -0.00000205460924, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.048, 0.127, -0.389213, 0.038556
  72,   65,   61,    0, 83.17349372481334, 0.00004702478466, -11.94320036145482, 0.00008907615527, 0.00102357998554, 0.00027913557959, 0.00087502858381, 0.00013786987706, 5400.96205163837385, 0.28214163501501, 439.70627016050588, 0.53444135345183, 0.00108257249921, 0.00022688285167, 0.00058390520756, 0.00006916588906, 23.67192965846045, 13.61687729188389, 0.00108256195641, 0.00022687882584, 0.00058388032989, 0.00006916349586, 23.59081092868357, 13.53575856210700, 0.00053121349488, 0.00022688285167, 0.00007226549027, 0.00006916588906, 33.49929195652842, 13.61687729188389, 0.00053121145252, 0.00022687882584, 0.00007226198546, 0.00006916349586, 33.41817322675153, 13.53575856210700, 0.00087438371962, 0.00018253719075, 0.00014283150085, -0.00000079975808, 0.00003809004556, 0.00000615629915, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, 0.204, 0.593, -0.391982, -0.443125
  73,   66,   62,    0, 83.16013996344826, 0.00000311530338, -11.08945922642388, 0.00000629491690, 0.01260198317147, 0.00027309435594, 0.01192356563799, 0.00014550728387, 5486.58310452317255, 0.01869131762978, 5561.99164511590971, 0.03776855659860, 0.00098699507512, 0.00001561695355, 0.00057865062613, 0.00000544618348, 19.69861569833042, 1.24003241222509, 0.00098695441360, 0.00001561653730, 0.00057864568022, 0.00000544605773, 19.62065206843327, 1.16206878232794, 0.00027072369800, 0.00001561695355, 0.00010087596983, 0.00000544618348, 25.87275697880623, 1.24003241222509, 0.00027071156085, 0.00001561653730, 0.00010087547434, 0.00000544605773, 25.79479334890909, 1.16206878232794, 0.01263543673130, 0.00026976024818, 0.00015137453738, 0.00000656062139, 0.00010288525664, 0.00002338106424, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.066, 0.065, -0.405336, 0.410616
  74,   67,   63,    0, 83.16025064464687, 0.00004614177564, -11.20469432091832, 0.00005181327769, 0.00204741695452, 0.00037391987538, 0.00125970478485, 0.00015389763127, 5484.98606531797031, 0.27684393637889, 4870.59590235703308, 0.31087558806226, 0.00098913559374, 0.00012591604885, 0.00088792229146, 0.00010410606098, 26.13015482783853, 49.01335218679053, 0.00098910646739, 0.00012591137705, 0.00088791529091, 0.00010410603731, 26.05141382667999, 48.93461118563199, 0.00068471627225, 0.00012591604885, 0.00026917672791, 0.00010410606098, 105.65477139622409, 49.01335218679053, 0.00068470665535, 0.00012591137705, 0.00026917045996, 0.00010410603731, 105.57603039506556, 48.93461118563199, 0.00116686349807, 0.00018488123487, 0.00014269733219, 0.00000282950259, 0.00012632658763, -0.00007762852329, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.354, 0.546, -0.405225, 0.295381
  75,   68,   64,    0, 83.15367935499016, 0.00010066503741, -11.04083711916898, 0.00013109474384, 0.00154708627820, 0.00047537952655, 0.00074328923166, 0.00016053387313, 5525.02440931441197, 0.60397484462759, 5853.66150701360948, 0.78654347218069, 0.00139591352992, 0.00036108540299, 0.00080574937265, 0.00014530021147, 34.59315757709004, 21.99272504304237, 0.00139583514768, 0.00036106711621, 0.00080574871880, 0.00014529929322, 34.51429377827033, 21.91386124422267, 0.00105607260320, 0.00036108540299, 0.00050692693078, 0.00014530021147, 44.77581998583662, 21.99272504304237, 0.00105601264935, 0.00036106711621, 0.00050692683346, 0.00014529929322, 44.69695618701692, 21.91386124422267, 0.00088803769696, 0.00020344355229, 0.00015494445688, -0.00000019979814, 0.00004063600500, 0.00000024791129, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.438, 1.009, -0.411796, 0.459238
  76,   69,   65,    0, 83.14413399869369, 0.00001132103589, -11.97145850640313, 0.00002341164211, 0.00353921408191, 0.00028640741615, 0.00340092844631, 0.00015391452064, 5573.04448686186424, 0.06792419235915, 269.91911763884718, 0.14046523031486, 0.00098220951454, 0.00005791844013, 0.00057254314366, 0.00001988656148, 19.13708683741037, 4.35023409560038, 0.00098219501392, 0.00005791673420, 0.00057251737815, 0.00001988595868, 19.04968872137366, 4.26283597956367, 0.00025124493642, 0.00005791844013, 0.00006254648687, 0.00001988656148, 20.09639994965069, 4.35023409560038, 0.00025124144192, 0.00005791673420, 0.00006254361871, 0.00001988595868, 20.00900183361398, 4.26283597956367, 0.00373538125507, 0.00024947494677, 0.00016088402481, 0.00002704693179, 0.00007374271081, 0.00003092093539, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.591, 0.244, -0.421342, -0.471383
  77,   70,   66,    0, 83.13268819569414, 0.00003563004059, -11.11690339434093, 0.00005084939677, 0.00139864297111, 0.00026263503353, 0.00137644463086, 0.00014131674438, 5647.97439483498511, 0.21377415153961, 5397.09507809611932, 0.30508971174899, 0.00100739401458, 0.00014026815783, 0.00054506392670, 0.00004126268353, 33.10354722049173, 8.75671309660178, 0.00100734718912, 0.00014026397419, 0.00054506212174, 0.00004126185958, 33.02010037283176, 8.67326624894182, 0.00000000000000, 0.00014026815783, 0.00000000000000, 0.00004126268353, 0.00000000000000, 8.75671309660178, 0.00000000000000, 0.00014026397419, 0.00000000000000, 0.00004126185958, 0.00000000000000, 8.67326624894182, 0.00114718380833, 0.00020329520772, 0.00015091105888, 0.00000991939669, 0.00002971329013, 0.00000965351046, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, 0.786, 0.408, -0.432787, 0.383172
  78,   71,   67,    0, 83.12250002798058, 0.00002684532492, -11.61777084559962, 0.00006002709519, 0.00100259292706, 0.00023804606971, 0.00109268317180, 0.00013999671429, 5703.37521257030039, 0.16106654604205, 2391.82014145533140, 0.36016216479529, 0.00088588033990, 0.00014418961235, 0.00055968768827, 0.00005644611026, 12.47555817327069, 13.68941577218810, 0.00088588027333, 0.00014418960881, 0.00055967049375, 0.00005644437327, 12.38635229407492, 13.60020989299233, 0.00000000000000, 0.00014418961235, 0.00000000000000, 0.00005644611026, 0.00000000000000, 13.68941577218810, 0.00000000000000, 0.00014418960881, 0.00000000000000, 0.00005644437327, 0.00000000000000, 13.60020989299233, 0.00082587143629, 0.00017377748046, 0.00014895557251, -0.00000461325362, 0.00002473614222, -0.00000451435517, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.065, 0.905, -0.442976, -0.117696
  79,   72,   68,    0, 83.10987692194098, 0.00002087467796, -11.00798025632777, 0.00006288957828, 0.00052212769446, 0.00016185745153, 0.00081716443532, 0.00011573666834, 5783.26692526389888, 0.12524309893178, 6050.40637740455077, 0.37732392039259, 0.00076416310546, 0.00014895086561, 0.00045184293251, 0.00004650006570, 6.55339811542465, 12.90891161613571, 0.00076412929339, 0.00014894326710, 0.00045183251834, 0.00004649930862, 6.46640182875367, 12.82191532946473, 0.00000000000000, 0.00014895086561, 0.00000000000000, 0.00004650006570, 0.00000000000000, 12.90891161613571, 0.00000000000000, 0.00014894326710, 0.00000000000000, 0.00004649930862, 0.00000000000000, 12.82191532946473, 0.00040455113361, 0.00013771320201, 0.00014108791947, -0.00000222487256, 0.00000901601652, -0.00000225403960, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.322, 1.459, -0.455599, 0.492095
  80,   73,   69,    0, 83.10746699863590, 0.00003891305004, -11.54151866538355, 0.00007961302754, 0.00988780590335, 0.00078419032732, 0.00215691547906, 0.00014121710504, 5792.45686390264927, 0.23347018580746, 2849.19367040309135, 0.47767850741881, 0.00255669457151, 0.00020193524683, 0.00096889887710, 0.00005258398873, 22.72836024564965, 5.22661465092640, 0.00255668756467, 0.00020193524676, 0.00096887155728, 0.00005258236196, 22.63672438638108, 5.13497879165783, 0.00237439274619, 0.00020193524683, 0.00078245766762, 0.00005258398873, 23.15089205434294, 5.22661465092640, 0.00237438592786, 0.00020193524676, 0.00078243570735, 0.00005258236196, 23.05925619507437, 5.13497879165783, 0.02158249725997, 0.00045598407910, 0.00015956487914, 0.00000319321043, 0.00015313405311, 0.00000294558231, M   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.426, 0.242, -0.458009, -0.041443
  81,   73,   69,    0, 83.10756966507333, 0.00000894110141, -11.54248111061155, 0.00002184065707, 0.00831888163877, 0.00037142447229, 0.00548268298036, 0.00015021917601, 5791.84410598868635, 0.05364462264616, 2843.41996969182628, 0.13104404661671, 0.00139868842997, 0.00005440994356, 0.00058619393891, 0.00001131223742, 19.58175393625218, 1.98844141498595, 0.00139868588137, 0.00005440993711, 0.00058617687275, 0.00001131188882, 19.49013109431002, 1.89681857304378, 0.00102703588442, 0.00005440994356, 0.00014028091577, 0.00001131223742, 19.88244045755932, 1.98844141498595, 0.00102703393374, 0.00005440993711, 0.00014027684254, 0.00001131188882, 19.79081761561715, 1.89681857304378, 0.02158249725997, 0.00045598407910, 0.00015956487914, 0.00000319321043, 0.00015313405311, 0.00000294558231, M   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.719, 0.148, -0.457906, -0.042406
  82,   73,   69,    0, 83.10708702952901, 0.00000681722217, -11.54276256806042, 0.00002860836375, 0.00369741695277, 0.00029007256422, 0.00342722093056, 0.00014719183708, 5794.67856200632468, 0.04090120551221, 2841.72670454826766, 0.17165034308258, 0.00110186837208, 0.00006739059299, 0.00052907487092, 0.00001595624963, 1.63178488246484, 3.26761408339305, 0.00110186821120, 0.00006739058964, 0.00052905854486, 0.00001595575574, 1.54006326014134, 3.17589246106954, 0.00000000000000, 0.00006739059299, 0.00000000000000, 0.00001595624963, 0.00000000000000, 3.26761408339305, 0.00000000000000, 0.00006739058964, 0.00000000000000, 0.00001595575574, 0.00000000000000, 3.17589246106954, 0.02158249725997, 0.00045598407910, 0.00015956487914, 0.00000319321043, 0.00015313405311, 0.00000294558231, M   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.676, 0.109, -0.458389, -0.042687
  83,   74,   70,    0, 83.09804199248450, 0.00003216501469, -11.94482530870992, 0.00010757317294, 0.00108927364538, 0.00031444491874, 0.00089184513109, 0.00015052483234, 5843.84377911118554, 0.19298111810165, 429.29464470689709, 0.64542046415226, 0.00112266371867, 0.00025380388568, 0.00058789783996, 0.00007407824727, 176.36692550674715, 14.16426384525109, 0.00112262531061, 0.00025379991168, 0.00058788148320, 0.00007407481186, 176.27017972883971, 14.06751806734363, 0.00000000000000, 0.00025380388568, 0.00000000000000, 0.00007407824727, 0.00000000000000, 14.16426384525109, 0.00000000000000, 0.00025379991168, 0.00000000000000, 0.00007407481186, 0.00000000000000, 14.06751806734363, 0.00087036931034, 0.00017860959152, 0.00015571471886, 0.00000949764217, 0.00002768793456, 0.00000966517837, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -3.142, 1.660, -0.467434, -0.444750
  84,   75,   71,    0, 83.09465881045209, 0.00000805602391, -11.77213602845730, 0.00001725919092, 0.00475769097382, 0.00027107726751, 0.00440323582241, 0.00014197810397, 5865.45229054158426, 0.04833433245295, 1465.37581099604881, 0.10355409522391, 0.00100905913418, 0.00004251853748, 0.00057863365412, 0.00001427712767, 18.26941861063423, 3.07477695691166, 0.00100905709816, 0.00004251813877, 0.00057860955742, 0.00001427663818, 18.17336321643729, 2.97872156271472, 0.00034245968590, 0.00004251853748, 0.00010128694257, 0.00001427712767, 14.05446449322326, 3.07477695691166, 0.00034245846138, 0.00004251813877, 0.00010128288234, 0.00001427663818, 13.95840909902633, 2.97872156271472, 0.00466362355036, 0.00024757533943, 0.00014761667990, 0.00000189558034, 0.00007390651444, 0.00000744176941, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, 0.224, 0.090, -0.470817, -0.272061
  85,   76,   72,    0, 83.08811894049190, 0.00002142326577, -11.66297063883041, 0.00006184303800, 0.00181412978805, 0.00030487055168, 0.00146523917104, 0.00014502455719, 5904.97310675055633, 0.12853397388939, 2120.29904194671735, 0.37105719870993, 0.00112250915288, 0.00014758194313, 0.00059602328159, 0.00004441052899, 9.88570835146606, 8.50432538414569, 0.00112250801937, 0.00014758174798, 0.00059600162258, 0.00004440892905, 9.78920997939663, 8.40782701207626, 0.00000000000000, 0.00014758194313, 0.00000000000000, 0.00004441052899, 0.00000000000000, 8.50432538414569, 0.00000000000000, 0.00014758174798, 0.00000000000000, 0.00004440892905, 0.00000000000000, 8.40782701207626, 0.00162895170931, 0.00021077585386, 0.00014918268425, -0.00001100639565, 0.00004474029629, -0.00001040798634, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, 0.295, 0.289, -0.477357, -0.162895
  86,   77,   73,    0, 83.07773565847839, 0.00004484627899, -11.41942377140750, 0.00006504498081, 0.00201866517799, 0.00036828198883, 0.00127528039672, 0.00015133071003, 5968.47312410978793, 0.26906789028505, 3581.47421171653741, 0.39026978518419, 0.00119231697271, 0.00017243528941, 0.00071739688563, 0.00006985022905, 30.25366880460557, 12.46267729104802, 0.00119229956974, 0.00017243443115, 0.00071738167823, 0.00006984807653, 30.15710308304531, 12.36611156948777, 0.00075625807271, 0.00017243528941, 0.00037265260775, 0.00006985022905, 45.54146713737821, 12.46267729104802, 0.00075623992089, 0.00017243443115, 0.00037264821354, 0.00006984807653, 45.44490141581796, 12.36611156948777, 0.00189247120713, 0.00022336632555, 0.00014684410417, 0.00001166825587, 0.00006135617150, 0.00001460961357, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.503, 0.275, -0.487740, 0.080651
