# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T04:41:15.843405
# ImageFile=./VLASS2.1.se.T10t31.J202602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:26:02.14635 -03.30.00.1996"
# RestoringBeam="3.09arcsec 2.16arcsec -16.14deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   58,   55,    0, 306.20167640177959, 0.00003939091933, -3.47865279335491, 0.00007174006931, 0.00059021798837, 0.00020070810512, 0.00073761156073, 0.00012835330281, 4940.19459745193399, 0.23634210125994, 3228.11458443132778, 0.43044040160128, 0.00080448602943, 0.00017978708075, 0.00051238281505, 0.00006942457796, 158.24551767230327, 18.49038584814506, 0.00080448494821, 0.00017978670318, 0.00051237612722, 0.00006942372433, 158.22687429265716, 18.47174246849897, 0.00000000000000, 0.00017978708075, 0.00000000000000, 0.00006942457796, 0.00000000000000, 18.49038584814506, 0.00000000000000, 0.00017978670318, 0.00000000000000, 0.00006942372433, 0.00000000000000, 18.47174246849897, 0.00037899320640, 0.00012789824850, 0.00014219572768, -0.00001732832789, 0.00000458489376, -0.00001731075645, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, 1.832, 1.973, -0.307267, 0.021403
  59,   59,   56,    0, 306.17966816567048, 0.00005965975891, -3.78726551931688, 0.00009081564942, 0.00067234004320, 0.00022985125578, 0.00066765432851, 0.00012465036110, 5071.32438791695313, 0.35795263022021, 1376.40086871262179, 0.54488707587517, 0.00097269938133, 0.00024499426137, 0.00053332673093, 0.00007380738583, 149.24534416202380, 16.05551323880483, 0.00097267387442, 0.00024499297945, 0.00053332524396, 0.00007380563081, 149.22359516710435, 16.03376424388539, 0.00050851454407, 0.00024499426137, 0.00000000000000, 0.00007380738583, 134.99361193911321, 16.05551323880483, 0.00050849985682, 0.00024499297945, 0.00000000000000, 0.00007380563081, 134.97186294419376, 16.03376424388539, 0.00049710549052, 0.00014796216058, 0.00013301799481, 0.00000100695570, 0.00000900304531, 0.00000108224265, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.305, 0.827, -0.329275, -0.287210
  60,   60,   57,    0, 306.15592693162745, 0.00002683699827, -3.83405549706807, 0.00003472285134, 0.00219379028838, 0.00031943152463, 0.00177676826617, 0.00015936206174, 5213.34323553674403, 0.16101893522371, 1095.61349119146416, 0.20833357693181, 0.00086186066441, 0.00008286051496, 0.00073801456488, 0.00006175365489, 14.09143370754980, 25.43885702467223, 0.00086185320146, 0.00008286022880, 0.00073799446475, 0.00006175165154, 14.06782885453401, 25.41525217165645, 0.00050819594913, 0.00008286051496, 0.00000000000000, 0.00006175365489, 57.86588541862926, 25.43885702467223, 0.00050819482739, 0.00008286022880, 0.00000000000000, 0.00006175165154, 57.84228056561348, 25.41525217165645, 0.00511569272751, 0.00031865279323, 0.00015312407049, 0.00000518466504, 0.00006560519250, 0.00000632237834, M   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -1.624, 0.562, -0.353016, -0.334000
  61,   60,   57,    0, 306.15578872555153, 0.00006913112426, -3.83490927045640, 0.00006155226157, 0.00360337463071, 0.00059606005987, 0.00129236989368, 0.00016297138566, 5214.16848885866511, 0.41477890256350, 1090.49062724654345, 0.36930725690323, 0.00131423679394, 0.00017401405939, 0.00109291573468, 0.00013125776756, 57.46368055131654, 31.56891652054835, 0.00131423406610, 0.00017401378859, 0.00109287866276, 0.00013125324708, 57.44006120238473, 31.54529717161654, 0.00116105991890, 0.00017401405939, 0.00069121383947, 0.00013125776756, 64.18757919062688, 31.56891652054835, 0.00116105473644, 0.00017401378859, 0.00069119204384, 0.00013125324708, 64.16395984169506, 31.54529717161654, 0.00511569272751, 0.00031865279323, 0.00015312407049, 0.00000518466504, 0.00006560519250, 0.00000632237834, M   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -1.153, 0.584, -0.353154, -0.334854
  62,   61,   58,    0, 306.15279540015922, 0.00001834257632, -3.84115391252340, 0.00002255820849, 0.00880642415953, 0.00051575879735, 0.00372305202835, 0.00016031407679, 5232.07229463068779, 0.11005333469780, 1053.01665810661621, 0.13534685743546, 0.00120230690180, 0.00005446943223, 0.00101349891705, 0.00004147924928, 160.06946603756899, 11.48330386279665, 0.00120227113322, 0.00005446885502, 0.00101349160862, 0.00004147815564, 160.04560773639798, 11.45944556162565, 0.00085033481132, 0.00005446943223, 0.00080858199893, 0.00004147924928, 137.22024584579242, 11.48330386279665, 0.00085030349073, 0.00005446885502, 0.00080858189606, 0.00004147815564, 137.19638754462142, 11.45944556162565, 0.00864402817739, 0.00030239432973, 0.00014861424279, 0.00000118386970, 0.00016836270515, 0.00001517124110, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.840, 0.073, -0.356148, -0.341098
  63,   62,   59,    0, 306.15257635791772, 0.00001593982980, -3.57801041060593, 0.00002570855150, 0.00597167909290, 0.00042937224717, 0.00329418797630, 0.00016247353541, 5234.01892207805577, 0.09563712446055, 2631.86510644610962, 0.15425117363240, 0.00111128409868, 0.00006055020567, 0.00084033767978, 0.00003751732117, 1.42884632936872, 8.47045003725389, 0.00111128328651, 0.00006055019994, 0.00084032132355, 0.00003751656705, 1.40660701204287, 8.44821071992805, 0.00075996105778, 0.00006055020567, 0.00051745581199, 0.00003751732117, 23.35215586000749, 8.47045003725389, 0.00075996050331, 0.00006055019994, 0.00051744573974, 0.00003751656705, 23.32991654268165, 8.44821071992805, 0.01922795026368, 0.00042837069102, 0.00015149961109, 0.00001695971514, 0.00008802628145, 0.00001552490539, M   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.876, 0.219, -0.356367, -0.077955
  64,   62,   59,    0, 306.15233909093701, 0.00004507210067, -3.57687785614696, 0.00007856292912, 0.00815693454818, 0.00084609520177, 0.00163823232820, 0.00014332597979, 5235.44236050907148, 0.27042734371525, 2638.65988681575391, 0.47137717564022, 0.00197078650037, 0.00018501387064, 0.00130149576715, 0.00010611503084, 0.83421880859678, 11.73806222778710, 0.00197078495111, 0.00018501387039, 0.00130147050825, 0.00010611288813, 0.81197174149054, 11.71581516068085, 0.00178520375064, 0.00018501387064, 0.00113803331862, 0.00010611503084, 3.99354011569759, 11.73806222778710, 0.00178520301372, 0.00018501387039, 0.00113801080734, 0.00010611288813, 3.97129304859134, 11.71581516068085, 0.01922795026368, 0.00042837069102, 0.00015149961109, 0.00001695971514, 0.00008802628145, 0.00001552490539, M   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.445, 0.302, -0.356604, -0.076822
  65,   62,   59,    0, 306.15198758763830, 0.00001394082996, -3.57556625462210, 0.00002577295552, 0.00586212287681, 0.00040628884531, 0.00343680965653, 0.00015968574529, 5237.55028926351315, 0.08364334702261, 2646.52868824398456, 0.15463760734384, 0.00114581155744, 0.00006179605371, 0.00076686178388, 0.00003069664352, 167.49185909379386, 5.89721686895164, 0.00114580757435, 0.00006179603961, 0.00076684895793, 0.00003069603045, 167.46959823363386, 5.87495600879163, 0.00076248152836, 0.00006179605371, 0.00047303771879, 0.00003069664352, 171.26161967345448, 5.89721686895164, 0.00076247959700, 0.00006179603961, 0.00047302936098, 0.00003069603045, 171.23935881329447, 5.87495600879163, 0.01922795026368, 0.00042837069102, 0.00015149961109, 0.00001695971514, 0.00008802628145, 0.00001552490539, M   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -1.261, 0.210, -0.356956, -0.075511
  66,   63,   60,    0, 306.14490157285928, 0.00003706869274, -3.65885616838031, 0.00006831091003, 0.00131932780284, 0.00027780091381, 0.00106099814172, 0.00013279238258, 5279.78245337761564, 0.22240763960837, 2146.77403402260961, 0.40986391114977, 0.00107009228743, 0.00017365578796, 0.00059861740614, 0.00005778277451, 156.47495051757485, 11.40698203429123, 0.00107007850564, 0.00017365560115, 0.00059861078038, 0.00005778145297, 156.45171955524881, 11.38375107196519, 0.00064964483997, 0.00017365578796, 0.00000000000000, 0.00005778277451, 150.15987710993932, 11.40698203429123, 0.00064963479147, 0.00017365560115, 0.00000000000000, 0.00005778145297, 150.13664614761328, 11.38375107196519, 0.00111876830303, 0.00018384438221, 0.00013494738960, -0.00000622033303, 0.00005546028842, -0.00000448469973, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -1.568, 0.746, -0.364042, -0.158801
  67,   64,   61,    0, 306.13708398426854, 0.00002912927344, -3.99992510930401, 0.00007629060248, 0.00443916045337, 0.00061443640866, 0.00204628515562, 0.00019940119241, 5325.70440072807560, 0.17477186804489, 100.37903959710150, 0.45772624058532, 0.00150152999435, 0.00018338571373, 0.00074430064727, 0.00005786821731, 167.80677482334494, 8.37803611606201, 0.00150145643580, 0.00018338028734, 0.00074429317443, 0.00005786651366, 167.78083547018736, 8.35209676290443, 0.00123378499954, 0.00018338571373, 0.00043642707506, 0.00005786821731, 168.90301650664097, 8.37803611606201, 0.00123372562186, 0.00018338028734, 0.00043642231673, 0.00005786651366, 168.87707715348338, 8.35209676290443, 0.00389813909897, 0.00034623965470, 0.00019839614106, 0.00000796766290, 0.00011917735537, 0.00001294247431, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.869, 0.324, -0.371859, -0.499870
  68,   65,   62,    0, 306.13526995498802, 0.00003321413453, -3.61790464182202, 0.00007686968580, 0.00060881434074, 0.00019357608337, 0.00080277156525, 0.00012150127523, 5337.55486341739470, 0.19928051115896, 2392.45978560967251, 0.46121717222764, 0.00087016035972, 0.00019157462214, 0.00044897876412, 0.00004671591155, 160.29135867556155, 11.51330592982582, 0.00087015292099, 0.00019157457243, 0.00044897214072, 0.00004671483519, 160.26777965505261, 11.48972690931686, 0.00000000000000, 0.00019157462214, 0.00000000000000, 0.00004671591155, 0.00000000000000, 11.51330592982582, 0.00000000000000, 0.00019157457243, 0.00000000000000, 0.00004671483519, 0.00000000000000, 11.48972690931686, 0.00046662392458, 0.00015593182799, 0.00014295888832, 0.00000106024424, 0.00006498715084, 0.00000656499469, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -2.382, 2.120, -0.373673, -0.117849
  69,   66,   63,    0, 306.12073759615788, 0.00002954350576, -4.00247907123765, 0.00005754489772, 0.00111072998830, 0.00028361686853, 0.00128579927507, 0.00017384199924, 5423.53442731563518, 0.17725692481166, 85.01623781961040, 0.34525614501297, 0.00082757772736, 0.00014096713140, 0.00053774357987, 0.00005770709722, 162.44177871143231, 15.07724808520967, 0.00082753294930, 0.00014096395352, 0.00053773971054, 0.00005770486041, 162.41468184426941, 15.05015121804677, 0.00000000000000, 0.00014096713140, 0.00000000000000, 0.00005770709722, 0.00000000000000, 15.07724808520967, 0.00000000000000, 0.00014096395352, 0.00000000000000, 0.00005770486041, 0.00000000000000, 15.05015121804677, 0.00092617053116, 0.00021240362887, 0.00018738138897, -0.00001450067157, 0.00001346708268, -0.00001438687286, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -1.653, 1.337, -0.388206, -0.502424
  70,   67,   64,    0, 306.11757204769702, 0.00004672317855, -3.45749705925117, 0.00008941970210, 0.00073018245726, 0.00023430697658, 0.00074027146756, 0.00012842722907, 5443.93397860408277, 0.28033249233753, 3354.86148077016514, 0.53651809709727, 0.00096670715494, 0.00022790557287, 0.00052562710042, 0.00006710423670, 156.42564205192863, 14.70980434120864, 0.00096670512339, 0.00022790489119, 0.00052561584264, 0.00006710285908, 156.40203994777937, 14.68620223705937, 0.00000000000000, 0.00022790557287, 0.00000000000000, 0.00006710423670, 0.00000000000000, 14.70980434120864, 0.00000000000000, 0.00022790489119, 0.00000000000000, 0.00006710285908, 0.00000000000000, 14.68620223705937, 0.00063403203057, 0.00014439595889, 0.00013801857131, 0.00002520073940, 0.00001545051964, 0.00002520958333, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.345, 1.049, -0.391371, 0.042558
  71,   68,   65,    0, 306.06945125285114, 0.00001323743887, -3.80483237167954, 0.00002088001814, 0.00346456541685, 0.00029412195712, 0.00311142206159, 0.00015593525633, 5731.11322081175422, 0.07942228947754, 1270.73092075414320, 0.12527834741089, 0.00088023003551, 0.00005085952534, 0.00065168032324, 0.00002832887137, 162.09593916012631, 7.82413945574722, 0.00088020580840, 0.00005085906945, 0.00065166994544, 0.00002832789448, 162.06677585266391, 7.79497614828481, 0.00026077853705, 0.00005085952534, 0.00018877327040, 0.00002832887137, 95.15705376913333, 7.82413945574722, 0.00026076998495, 0.00005085906945, 0.00018877125933, 0.00002832789448, 95.12789046167092, 7.79497614828481, 0.00310746044451, 0.00026788408553, 0.00015471165534, -0.00002339271305, 0.00012887759658, -0.00000614408918, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, 0.725, 0.176, -0.439492, -0.304777
  72,   69,   66,    0, 306.02770934324178, 0.00005894746388, -3.95017607508648, 0.00010770321771, 0.00221217567345, 0.00052858405546, 0.00102384296243, 0.00017451419591, 5980.50927385445539, 0.35367221458188, 398.56540376900972, 0.64619945266918, 0.00132533304438, 0.00026128783619, 0.00083986982221, 0.00012376921391, 164.18328483621718, 19.98737702848441, 0.00132526877491, 0.00026128515864, 0.00083985513183, 0.00012376231551, 164.15013319099626, 19.95422538326350, 0.00101090293721, 0.00026128783619, 0.00058658310202, 0.00012376921391, 164.34383660837986, 19.98737702848441, 0.00101085408061, 0.00026128515864, 0.00058657274603, 0.00012376231551, 164.31068496315896, 19.95422538326350, 0.00165978273594, 0.00024012010070, 0.00016593904002, 0.00001140243785, 0.00006579616456, 0.00001336571404, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -1.421, 0.961, -0.481234, -0.450121
  73,   71,   67,    0, 306.01239913847314, 0.00005092734983, -3.69527375110557, 0.00008245677131, 0.00059466579629, 0.00020019296182, 0.00068241008086, 0.00011746842523, 6073.03258887098946, 0.30555258959273, 1927.90586173715769, 0.49473780789122, 0.00091594428467, 0.00022006694326, 0.00049011649382, 0.00006044564123, 150.72622412540062, 14.03417318494046, 0.00091592050152, 0.00022006678063, 0.00049010804196, 0.00006044307414, 150.69422280760750, 14.00217186714734, 0.00000000000000, 0.00022006694326, 0.00000000000000, 0.00006044564123, 0.00000000000000, 14.03417318494046, 0.00000000000000, 0.00022006678063, 0.00000000000000, 0.00006044307414, 0.00000000000000, 14.00217186714734, 0.00041819661254, 0.00014582726655, 0.00013109872816, -0.00001758345570, 0.00000211498809, -0.00001758310100, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -2.084, 2.416, -0.496544, -0.195218
