# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T09:40:01.628137
# ImageFile=./VLASS2.1.se.T10t01.J003402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:34:02.80693 -03.30.00.2050"
# RestoringBeam="3.14arcsec 2.05arcsec -16.60deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   47,   46,    0, 8.38534497678427, 0.00000636712373, -3.24878180925406, 0.00000991517414, 0.01064071607856, 0.00034785077354, 0.00705735252142, 0.00015013235594, 3856.88440890565062, 0.03820264949774, 4607.59509489521952, 0.05949047295616, 0.00099876265470, 0.00002382595941, 0.00074971625352, 0.00001422242985, 165.63091332146240, 3.52844988835538, 0.00099875581275, 0.00002382571685, 0.00074971236294, 0.00001422240341, 165.62375295884186, 3.52128952573483, 0.00050466399894, 0.00002382595941, 0.00046999593326, 0.00001422242985, 28.47375075565646, 3.52844988835538, 0.00050465792897, 0.00002382571685, 0.00046999592763, 0.00001422240341, 28.46659039303590, 3.52128952573483, 0.03336481922229, 0.00044469283044, 0.00014188335626, 0.00002225108983, 0.00010984855180, 0.00001746206544, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.403, 0.147, -0.126351, 0.251275
  59,   48,   48,    0, 8.34169298193735, 0.00016043699265, -3.70321783122122, 0.00010011510551, 0.00271889401765, 0.00075988346721, 0.00084311361715, 0.00018405810270, 4117.88406453114294, 0.96261774506961, 1880.94510937075984, 0.60068684012781, 0.00163299191363, 0.00040305159606, 0.00098073511244, 0.00018937070139, 113.25640820049080, 24.48403519682001, 0.00163297805338, 0.00040305078923, 0.00098073297114, 0.00018936905970, 113.24542821352026, 24.47305520984947, 0.00147943617269, 0.00040305159606, 0.00059644932933, 0.00018937070139, 106.51747358334272, 24.48403519682001, 0.00147942522851, 0.00040305078923, 0.00059644737687, 0.00018936905970, 106.50649359637218, 24.47305520984947, 0.00145603857779, 0.00027051672363, 0.00018150379765, 0.00000271723434, 0.00004634738434, 0.00000289271725, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 0.364, 0.892, -0.170003, -0.203161
  60,   49,   49,    0, 8.32996133115116, 0.00005473421702, -3.59171288958576, 0.00010653278778, 0.00122968742140, 0.00039020055319, 0.00082183013021, 0.00016803829313, 4188.26166357522743, 0.32840363828942, 2549.95926351241224, 0.63919591842808, 0.00105600571767, 0.00025417997236, 0.00070367817622, 0.00012222257455, 169.43251735925685, 25.32557913545725, 0.00105600326789, 0.00025417997127, 0.00070367538203, 0.00012222180621, 169.42113267618089, 25.31419445238128, 0.00060894171654, 0.00025417997236, 0.00039432013112, 0.00012222257455, 1.87499309247804, 25.32557913545725, 0.00060894103493, 0.00025417997127, 0.00039431809197, 0.00012222180621, 1.86360840940208, 25.31419445238128, 0.00092625977711, 0.00018961899608, 0.00016128749121, 0.00000409526137, 0.00001581316246, 0.00000410533721, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 1.378, 1.438, -0.181734, -0.091656
  61,   50,   50,    0, 8.32403641366913, 0.00002044248383, -3.73510572989926, 0.00003398001841, 0.00135655484111, 0.00025658443617, 0.00177672584012, 0.00017301384904, 4223.56110833698040, 0.12265424256333, 1689.59897854039809, 0.20387839820299, 0.00071562019853, 0.00008261962561, 0.00052986504482, 0.00004351966427, 162.97577684554122, 14.74386766062730, 0.00071561167669, 0.00008261921915, 0.00052986406522, 0.00004351927966, 162.96355222220205, 14.73164303728814, 0.00000000000000, 0.00008261962561, 0.00000000000000, 0.00004351966427, 0.00000000000000, 14.74386766062730, 0.00000000000000, 0.00008261921915, 0.00000000000000, 0.00004351927966, 0.00000000000000, 14.73164303728814, 0.00119804055548, 0.00023597524707, 0.00019075830642, 0.00002230597056, 0.00001484731001, 0.00002231209510, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 1.647, 0.558, -0.187659, -0.235049
  62,   51,   51,    0, 8.30139229700093, 0.00006682860783, -3.24939359207190, 0.00011072107644, 0.00224616366633, 0.00052720510304, 0.00085567692803, 0.00015071111808, 4359.78797435371234, 0.40096894075592, 4603.83423467331886, 0.66432010910159, 0.00135611722413, 0.00026279711088, 0.00096131642780, 0.00015389125764, 171.12774464424535, 26.08522272481604, 0.00135610765793, 0.00026279307809, 0.00096130755599, 0.00015389111344, 171.11582440782701, 26.07330248839769, 0.00104613783720, 0.00026279711088, 0.00076469467509, 0.00015389125764, 177.68035285598631, 26.08522272481604, 0.00104612851416, 0.00026279307809, 0.00076468903848, 0.00015389111344, 177.66843261956797, 26.07330248839769, 0.00200531910482, 0.00025346236217, 0.00014260059106, 0.00001491448620, 0.00005686140503, 0.00001549419721, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.743, 0.728, -0.210303, 0.250663
  63,   52,   52,    0, 8.29983929910329, 0.00003183558276, -3.25008061598659, 0.00002945146140, 0.00280461308207, 0.00034800059913, 0.00180490238246, 0.00014805288062, 4369.09005376633741, 0.19101219620663, 4599.71003830058999, 0.17670708566538, 0.00090165849628, 0.00007548620460, 0.00085587274874, 0.00006878757116, 73.50294166735111, 65.81437431668859, 0.00090164819919, 0.00007548520145, 0.00085586854655, 0.00006878736200, 73.49093086594218, 65.80236351527965, 0.00069862965704, 0.00007548620460, 0.00000000000000, 0.00006878757116, 73.42530686542429, 65.81437431668859, 0.00069862166440, 0.00007548520145, 0.00000000000000, 0.00006878736200, 73.41329606401536, 65.80236351527965, 0.00290342261458, 0.00024063767868, 0.00013755160035, 0.00002073032738, 0.00013705680612, 0.00002704943472, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.145, 0.293, -0.211856, 0.249976
  64,   53,   53,    0, 8.28821374535837, 0.00003719736970, -3.15217204851655, 0.00005717348263, 0.00095339561365, 0.00023814041717, 0.00088693949213, 0.00012969192120, 4438.85863292484282, 0.22318251969166, 5187.13720927375925, 0.34303457613726, 0.00083082848753, 0.00013750749448, 0.00064254570358, 0.00008300932763, 14.79071277823953, 26.06109248376157, 0.00083080891612, 0.00013750396504, 0.00064254412429, 0.00008300929883, 14.77842408152455, 26.04880378704658, 0.00000000000000, 0.00013750749448, 0.00000000000000, 0.00008300932763, 0.00000000000000, 26.06109248376157, 0.00000000000000, 0.00013750396504, 0.00000000000000, 0.00008300929883, 0.00000000000000, 26.04880378704658, 0.00086293284019, 0.00015967295653, 0.00012907685596, 0.00000023605530, 0.00002500536175, 0.00000079783808, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.250, 1.230, -0.223482, 0.347885
  65,   54,   54,    0, 8.26885621065209, 0.00002407445109, -4.01321184943417, 0.00004489993980, 0.00312204533019, 0.00045266808841, 0.00269197283507, 0.00022483142835, 4553.45889223908944, 0.14444539798100, 20.92375713786241, 0.26938884397169, 0.00103248694151, 0.00011474745108, 0.00055786641305, 0.00003501421779, 155.93609915927001, 7.19977069526167, 0.00103243631988, 0.00011474344323, 0.00055786640128, 0.00003501372326, 155.91910340897931, 7.18277494497097, 0.00056861810729, 0.00011474745108, 0.00000000000000, 0.00003501421779, 146.69182428536018, 7.19977069526167, 0.00056859076431, 0.00011474344323, 0.00000000000000, 0.00003501372326, 146.67482853506948, 7.18277494497097, 0.01154175164350, 0.00074732019505, 0.00023322382185, 0.00000985434053, 0.00014631985687, 0.00000706293440, C   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.685, 0.388, -0.242839, -0.513155
  66,   54,   55,    0, 8.27009821196535, 0.00008461795406, -4.01386342883079, 0.00013544959695, 0.01076688217872, 0.00157470765069, 0.00155201505304, 0.00019976647998, 4546.02406975258964, 0.50770319227326, 17.01635644989743, 0.81266493025173, 0.00242950637776, 0.00033536211087, 0.00141815024345, 0.00017020788263, 159.00494663170451, 14.76867269488686, 0.00242938779869, 0.00033535242157, 0.00141814988492, 0.00017020444947, 158.98803506024075, 14.75176112342311, 0.00226852543732, 0.00033536211087, 0.00129744523429, 0.00017020788263, 158.45392820877328, 14.76867269488686, 0.00226841457234, 0.00033535242157, 0.00129744498810, 0.00017020444947, 158.43701663730951, 14.75176112342311, 0.01154175164350, 0.00074732019505, 0.00023322382185, 0.00000985434053, 0.00014631985687, 0.00000706293440, C   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.562, 0.194, -0.241597, -0.513806
  67,   55,   56,    0, 8.26618592156962, 0.00002973033807, -4.00991254545630, 0.00004379388521, 0.00293290964388, 0.00046917538474, 0.00238353629565, 0.00022978779461, 4569.44712941199123, 0.17838038732833, 40.71463320673847, 0.26275291557066, 0.00097361037533, 0.00011431426575, 0.00062767934056, 0.00004968587838, 151.39088020262167, 10.99372669326655, 0.00097356305513, 0.00011431067813, 0.00062767925842, 0.00004968501626, 151.37371167379280, 10.97655816443768, 0.00049730343194, 0.00011431426575, 0.00010251275695, 0.00004968587838, 127.21039468428911, 10.99372669326655, 0.00049728424301, 0.00011431067813, 0.00010251171657, 0.00004968501626, 127.19322615546025, 10.97655816443768, 0.02069758555645, 0.00072491226055, 0.00022788008209, -0.00000357538852, 0.00010669230687, -0.00000308387757, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.219, 0.379, -0.245510, -0.509856
  68,   55,   56,    0, 8.26646584408560, 0.00007604292069, -4.01169932701721, 0.00016097469963, 0.01989380025647, 0.00217797781436, 0.00153698689795, 0.00015654964850, 4567.76851182042446, 0.45625328875370, 29.99480824197326, 0.96580972771078, 0.00355282643232, 0.00038092584348, 0.00180933849113, 0.00017507221998, 173.63238177457742, 10.60312263282893, 0.00355267113856, 0.00038091367174, 0.00180932893468, 0.00017506923686, 173.61522518523850, 10.58596604349000, 0.00344640355527, 0.00038092584348, 0.00171303958218, 0.00017507221998, 174.11803702778730, 10.60312263282893, 0.00344625381037, 0.00038091367174, 0.00171303008839, 0.00017506923686, 174.10088043844837, 10.58596604349000, 0.02069758555645, 0.00072491226055, 0.00022788008209, -0.00000357538852, 0.00010669230687, -0.00000308387757, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.247, 0.836, -0.245230, -0.511642
  69,   55,   56,    0, 8.26670128794258, 0.00007335044899, -4.01094341126940, 0.00012266652488, 0.00422232033196, 0.00084116246495, 0.00149111214565, 0.00022337276519, 4566.36067954721511, 0.44009864956375, 34.53049002588849, 0.73596991642434, 0.00174498540645, 0.00032197061503, 0.00080592613292, 0.00009801908102, 152.38804813112750, 12.54426854449281, 0.00174490026485, 0.00032196087132, 0.00080592608178, 0.00009801725841, 152.37091124544162, 12.52713165880693, 0.00151822597391, 0.00032197061503, 0.00055263164969, 0.00009801908102, 150.04918368545563, 12.54426854449281, 0.00151815223740, 0.00032196087132, 0.00055263149048, 0.00009801725841, 150.03204679976974, 12.52713165880693, 0.02069758555645, 0.00072491226055, 0.00022788008209, -0.00000357538852, 0.00010669230687, -0.00000308387757, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.032, 0.353, -0.244994, -0.510886
  70,   56,   57,    0, 8.24982727176043, 0.00002184369275, -3.20017063857257, 0.00004359700865, 0.00126753582270, 0.00022207785818, 0.00135225536119, 0.00012783194079, 4668.75400968826943, 0.13106077987484, 4899.09082472464615, 0.26157847443441, 0.00088014688319, 0.00010820101218, 0.00052891001771, 0.00003844739911, 160.26800954242839, 9.23403293475506, 0.00088014184400, 0.00010819913090, 0.00052890029574, 0.00003844714076, 160.25339111364866, 9.21941450597535, 0.00000000000000, 0.00010820101218, 0.00000000000000, 0.00003844739911, 0.00000000000000, 9.23403293475506, 0.00000000000000, 0.00010819913090, 0.00000000000000, 0.00003844714076, 0.00000000000000, 9.21941450597535, 0.00103996696293, 0.00016038395904, 0.00013642053818, 0.00002309354022, 0.00003442798698, 0.00002348739690, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.429, 0.440, -0.261868, 0.299886
  71,   57,   58,    0, 8.21756871716057, 0.00003406157024, -3.01790938948577, 0.00005747201062, 0.00108528263766, 0.00025342561517, 0.00095954739513, 0.00013328617911, 4862.30570676400203, 0.20436672446495, 5992.57510218376592, 0.34481986058358, 0.00085844681252, 0.00013545155985, 0.00065434842616, 0.00008001581231, 177.10580587147814, 23.66592184444630, 0.00085841834939, 0.00013544510311, 0.00065433835907, 0.00008001574255, 177.09032059841508, 23.65043657138325, 0.00038408297965, 0.00013545155985, 0.00000000000000, 0.00008001581231, 52.62774711877715, 23.66592184444630, 0.00038406678743, 0.00013544510311, 0.00000000000000, 0.00008001574255, 52.61226184571409, 23.65043657138325, 0.00100705532293, 0.00015170298431, 0.00013140444935, 0.00000949916193, 0.00002204376324, 0.00000986350005, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.761, 0.861, -0.294127, 0.482148
  72,   58,   59,    0, 8.21279063100985, 0.00001714753720, -2.99153578354622, 0.00003118878246, 0.00165897550521, 0.00021341828370, 0.00167577085250, 0.00012038673655, 4890.97735318051036, 0.10288381935364, 6150.80177110731620, 0.18712532798959, 0.00086688661999, 0.00007707638760, 0.00056716704338, 0.00003292152569, 160.41268612083141, 8.23906557472469, 0.00086686766795, 0.00007707288859, 0.00056714941036, 0.00003292127700, 160.39708663299842, 8.22346608689171, 0.00000000000000, 0.00007707638760, 0.00000000000000, 0.00003292152569, 0.00000000000000, 8.23906557472469, 0.00000000000000, 0.00007707288859, 0.00000000000000, 0.00003292127700, 0.00000000000000, 8.22346608689171, 0.00148092422195, 0.00016404582483, 0.00012480413716, -0.00000159117008, 0.00002748862244, -0.00000217000115, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.427, 0.557, -0.298905, 0.508521
  73,   59,   60,    0, 8.17822808868813, 0.00003278474443, -3.73044973383944, 0.00004292696994, 0.00193772732312, 0.00034813786197, 0.00168128329121, 0.00017960288000, 5096.55410402567031, 0.19670513717570, 1717.29235114271137, 0.25755974614717, 0.00090174359839, 0.00011340591613, 0.00063475259420, 0.00005759657255, 148.27089417487255, 14.59555186488592, 0.00090172468688, 0.00011340558093, 0.00063475006655, 0.00005759530550, 148.24919832973558, 14.57385601974893, 0.00000000000000, 0.00011340591613, 0.00000000000000, 0.00005759657255, 0.00000000000000, 14.59555186488592, 0.00000000000000, 0.00011340558093, 0.00000000000000, 0.00005759530550, 0.00000000000000, 14.57385601974893, 0.00192492931818, 0.00028246421589, 0.00017802303773, 0.00000752897040, 0.00010009034304, 0.00001837926720, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 1.445, 0.529, -0.333467, -0.230393
  74,   60,   61,    0, 8.16917614665040, 0.00001244713188, -3.21414405457298, 0.00002043069889, 0.00275256231910, 0.00023667385402, 0.00257832601427, 0.00012882708829, 5151.87135469768600, 0.07468145463941, 4815.09585908384179, 0.12258267090324, 0.00085252935938, 0.00004962021446, 0.00062191076665, 0.00002667580314, 163.14395689671250, 7.44783227324888, 0.00085252541578, 0.00004961940302, 0.00062189482547, 0.00002667543221, 163.12475290208306, 7.42862827861944, 0.00000000000000, 0.00004962021446, 0.00000000000000, 0.00002667580314, 0.00000000000000, 7.44783227324888, 0.00000000000000, 0.00004961940302, 0.00000000000000, 0.00002667543221, 0.00000000000000, 7.42862827861944, 0.00274734811931, 0.00021483838045, 0.00012921582675, 0.00000529725503, 0.00005192405297, 0.00000808504865, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 1.079, 0.347, -0.342519, 0.285913
  75,   61,   62,    0, 8.14854922301638, 0.00002389779458, -3.94270197701030, 0.00006146169245, 0.00169433130067, 0.00033327092190, 0.00145742740028, 0.00016724300833, 5273.70663058812715, 0.14338382140794, 443.73574332488209, 0.36875918334028, 0.00099414764929, 0.00014633635775, 0.00058077392549, 0.00005195505873, 170.93027866684761, 11.02926100505630, 0.00099411063498, 0.00014633338139, 0.00058076660054, 0.00005195352575, 170.90530909989388, 11.00429143810257, 0.00000000000000, 0.00014633635775, 0.00000000000000, 0.00005195505873, 0.00000000000000, 11.02926100505630, 0.00000000000000, 0.00014633338139, 0.00000000000000, 0.00005195352575, 0.00000000000000, 11.00429143810257, 0.00140136967585, 0.00021103021179, 0.00017059316451, -0.00000696798998, 0.00005037398660, -0.00000591889784, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 0.918, 0.451, -0.363146, -0.442645
  76,   62,   63,    0, 8.14524510117403, 0.00001973446511, -3.44062452778338, 0.00003625496359, 0.00183106415712, 0.00026118549634, 0.00174048717849, 0.00014189991383, 5294.72457713537369, 0.11840435722586, 3456.16602576694322, 0.21752967552987, 0.00089077089975, 0.00008903212014, 0.00058654419998, 0.00003900700958, 161.62484692297360, 9.53523537471523, 0.00089077042559, 0.00008903192810, 0.00058653224409, 0.00003900627783, 161.60285537579347, 9.51324382753510, 0.00020627131419, 0.00008903212014, 0.00010459036526, 0.00003900700958, 131.92816927101967, 9.53523537471523, 0.00020626961461, 0.00008903192810, 0.00010458903940, 0.00003900627783, 131.90617772383956, 9.51324382753510, 0.00177843857361, 0.00020348047112, 0.00014480734535, 0.00000955437554, 0.00007907740655, 0.00001297384733, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 0.832, 0.447, -0.366450, 0.059432
  77,   63,   64,    0, 8.14023056383542, 0.00003123527994, -3.41475078182495, 0.00007656575401, 0.00107948688494, 0.00026137477978, 0.00092679191672, 0.00013048227454, 5324.81712290731957, 0.18740768563830, 3611.39655766262149, 0.45939404259559, 0.00100898500993, 0.00018454725368, 0.00057330396189, 0.00006212989694, 166.92801757355005, 12.98976598489543, 0.00100898500976, 0.00018454647661, 0.00057329132155, 0.00006212878867, 166.90589253294149, 12.96764094428688, 0.00051308704303, 0.00018454725368, 0.00000000000000, 0.00006212989694, 172.72536159255102, 12.98976598489543, 0.00051308693344, 0.00018454647661, 0.00000000000000, 0.00006212878867, 172.70323655194247, 12.96764094428688, 0.00085956043241, 0.00017332727667, 0.00013379051234, -0.00001924806747, 0.00002676900476, -0.00001913420783, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 0.479, 0.513, -0.371465, 0.085306
  78,   64,   65,    0, 8.13502527277639, 0.00008632634197, -3.61794283750188, 0.00011955776236, 0.01015950570220, 0.00139423532157, 0.00275833252435, 0.00029693102946, 5355.50117874250009, 0.51794685957844, 2392.23258439832125, 0.71734508735382, 0.00241865413762, 0.00034166688383, 0.00075628834090, 0.00006204063228, 144.84326663070451, 7.39102741436864, 0.00241861804639, 0.00034166663761, 0.00075628174505, 0.00006203921018, 144.81949824356229, 7.36725902722642, 0.00226678819414, 0.00034166688383, 0.00044665801207, 0.00006204063228, 143.32116109032890, 7.39102741436864, 0.00226675300573, 0.00034166663761, 0.00044665438525, 0.00006203921018, 143.29739270318669, 7.36725902722642, 0.14376036202269, 0.00092819851298, 0.00034225167474, -0.00012798672833, 0.00016647840675, -0.00012892305676, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.073, 0.023, -0.376670, -0.117886
  79,   64,   65,    0, 8.13446863440176, 0.00000221194024, -3.61798695837820, 0.00000385755924, 0.04426371038839, 0.00065347696812, 0.03941912254096, 0.00034133531429, 5358.83417064392324, 0.01327135245455, 2391.96652098166305, 0.02314530777683, 0.00091036144450, 0.00000950158674, 0.00061257920769, 0.00000440076838, 160.70171881297557, 1.08756001160761, 0.00091035372652, 0.00000950156891, 0.00061256987772, 0.00000440067229, 160.67791502340822, 1.06375622204026, 0.00028837878378, 0.00000950158674, 0.00019188817880, 0.00000440076838, 129.34778928854644, 1.08756001160761, 0.00028837289967, 0.00000950156891, 0.00019188754476, 0.00000440067229, 129.32398549897908, 1.06375622204026, 0.14376036202269, 0.00092819851298, 0.00034225167474, -0.00012798672833, 0.00016647840675, -0.00012892305676, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.703, 0.042, -0.377227, -0.117930
  80,   64,   65,    0, 8.13525976805416, 0.00000135916099, -3.61846190184712, 0.00000261682312, 0.04900608181289, 0.00055170857601, 0.05290587746588, 0.00032446857467, 5354.09575019648764, 0.00815478880730, 2389.11876858729011, 0.01570090623033, 0.00083762505696, 0.00000639489149, 0.00054920136981, 0.00000270573670, 162.86376121096529, 0.72396956781465, 0.00083761865266, 0.00000639487886, 0.00054919258842, 0.00000270567809, 162.84000422418490, 0.70021258103425, 0.00000000000000, 0.00000639489149, 0.00000000000000, 0.00000270573670, 0.00000000000000, 0.72396956781465, 0.00000000000000, 0.00000639487886, 0.00000000000000, 0.00000270567809, 0.00000000000000, 0.70021258103425, 0.14376036202269, 0.00092819851298, 0.00034225167474, -0.00012798672833, 0.00016647840675, -0.00012892305676, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.197, 0.012, -0.376436, -0.118405
  81,   64,   65,    0, 8.13504357664628, 0.00000208517770, -3.61826934831742, 0.00000405286153, 0.04454232040305, 0.00066929498080, 0.03862002509718, 0.00034454695477, 5355.39076406179902, 0.01251079391820, 2390.27356781438903, 0.02431711903197, 0.00090986760282, 0.00000963304714, 0.00062953126716, 0.00000473264087, 171.05143789792021, 1.19229194572655, 0.00090986333604, 0.00000963302919, 0.00062951932913, 0.00000473253775, 171.02766853319270, 1.16852258099903, 0.00035714492205, 0.00000963304714, 0.00011219784480, 0.00000473264087, 32.89289777262309, 1.19229194572655, 0.00035714432621, 0.00000963302919, 0.00011219537822, 0.00000473253775, 32.86912840789558, 1.16852258099903, 0.14376036202269, 0.00092819851298, 0.00034225167474, -0.00012798672833, 0.00016647840675, -0.00012892305676, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.489, 0.016, -0.376652, -0.118212
  82,   65,   66,    0, 8.12421993306174, 0.00003862204230, -3.28635182630150, 0.00004867622591, 0.00649460653641, 0.00079407964030, 0.00266057423261, 0.00024059576786, 5421.01273828909325, 0.23172696412948, 4381.74867165811338, 0.29205533065748, 0.00124812601538, 0.00012142649779, 0.00097130784226, 0.00008164452519, 26.49721821193563, 17.29251312549792, 0.00124810087193, 0.00012142461764, 0.00097129851915, 0.00008164336096, 26.47500628203039, 17.27030119559268, 0.00103571214108, 0.00012142649779, 0.00058696791289, 0.00008164452519, 44.75387282326199, 17.29251312549792, 0.00103568377973, 0.00012142461764, 0.00058696652785, 0.00008164336096, 44.73166089335675, 17.27030119559268, 0.02487321448164, 0.00046277599544, 0.00022460501350, 0.00002772119296, 0.00010414516146, 0.00003760879190, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.281, 0.148, -0.387476, 0.213705
  83,   65,   66,    0, 8.12457308660061, 0.00000386405004, -3.28628654179650, 0.00000734825692, 0.01823536655831, 0.00046661001793, 0.01470435898153, 0.00022849102263, 5418.89750166740760, 0.02318376842820, 4382.14124890836683, 0.04408923683071, 0.00095362717087, 0.00001763903196, 0.00064584400740, 0.00000843097096, 167.26104354055448, 1.97611438929126, 0.00095362497178, 0.00001763889383, 0.00064582631143, 0.00000843078652, 167.23885229267381, 1.95392314141060, 0.00040460238557, 0.00001763903196, 0.00028069500871, 0.00000843097096, 8.81506296845140, 1.97611438929126, 0.00040459788437, 0.00001763889383, 0.00028068979306, 0.00000843078652, 8.79287172057074, 1.95392314141060, 0.02487321448164, 0.00046277599544, 0.00022460501350, 0.00002772119296, 0.00010414516146, 0.00003760879190, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.129, 0.110, -0.387122, 0.213770
  84,   66,   67,    0, 8.12179311446182, 0.00001051026110, -3.28653541274126, 0.00001488964439, 0.00932422200351, 0.00047496631671, 0.00622724715038, 0.00020605762558, 5435.54894024806981, 0.06306010712566, 4380.64114026625157, 0.08933724897954, 0.00099247342969, 0.00003676058819, 0.00074926526382, 0.00002214915760, 157.91058646574515, 5.59172400501947, 0.00099247303309, 0.00003676023765, 0.00074924307230, 0.00002214870393, 157.88823417739667, 5.56937171667099, 0.00052221883606, 0.00003676058819, 0.00043550289319, 0.00002214915760, 112.02540632613358, 5.59172400501947, 0.00052221255806, 0.00003676023765, 0.00043549505581, 0.00002214870393, 112.00305403778511, 5.56937171667099, 0.00940958520975, 0.00033237726208, 0.00019476150919, 0.00002966967622, 0.00010579587251, 0.00003452381861, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.114, 0.120, -0.389902, 0.213522
  85,   67,   68,    0, 8.12156049480471, 0.00005145438337, -3.44343642678766, 0.00006793385441, 0.00211498922348, 0.00043763174422, 0.00115724987270, 0.00016477674286, 5436.56608016719656, 0.30871915090253, 3439.23746521008479, 0.40760294139716, 0.00108071036750, 0.00016826247349, 0.00083985998749, 0.00010936201025, 155.95000581914084, 26.66220984771958, 0.00108070847482, 0.00016826117438, 0.00083984164981, 0.00010936027521, 155.92657382250320, 26.63877785108195, 0.00067426241757, 0.00016826247349, 0.00057848779475, 0.00010936201025, 121.46962207060538, 26.66220984771958, 0.00067425300531, 0.00016826117438, 0.00057848222596, 0.00010936027521, 121.44619007396776, 26.63877785108195, 0.00167289852125, 0.00021797948788, 0.00015322215040, 0.00002181881609, 0.00004253677253, 0.00002319383748, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 0.199, 0.461, -0.390135, 0.056621
  86,   68,   69,    0, 8.11961688761033, 0.00004387108717, -3.60458720717082, 0.00010900745443, 0.00127320955764, 0.00038993586727, 0.00097538028588, 0.00017991972036, 5447.79970041353863, 0.26322025680359, 2472.32842012964284, 0.65404369061449, 0.00109435092831, 0.00026376047398, 0.00059238643746, 0.00008362990255, 165.99309519132080, 16.20468829945653, 0.00109434450110, 0.00026376047103, 0.00059237511384, 0.00008362781375, 165.96844576294990, 16.18003887108564, 0.00066352769757, 0.00026376047398, 0.00015565491124, 0.00008362990255, 168.67520321883828, 16.20468829945653, 0.00066352443863, 0.00026376047103, 0.00015565178619, 0.00008362781375, 168.65055379046740, 16.18003887108564, 0.00098639847475, 0.00020290098442, 0.00018264676328, -0.00001095385232, 0.00001004511432, -0.00001095059361, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 2.612, 1.171, -0.392079, -0.104530
