# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T04:45:55.189166
# ImageFile=./VLASS2.1.se.T10t03.J013000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:30:00.82730 -03.30.00.1966"
# RestoringBeam="3.06arcsec 2.47arcsec 15.26deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J013000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   56,    0, 22.41227579633090, 0.00003655468878, -3.55426086939464, 0.00004669068574, 0.00238669437006, 0.00038484831654, 0.00162860981536, 0.00017032909771, 3645.97523957179783, 0.21932785541494, 2774.73600949893216, 0.28014398962404, 0.00100307006091, 0.00011219392837, 0.00085007973913, 0.00008313141530, 17.25032437087161, 28.12645912318732, 0.00100306996695, 0.00011219392796, 0.00085007836615, 0.00008313127357, 17.24467245030178, 28.12080720261750, 0.00053655776916, 0.00011219392837, 0.00050044671690, 0.00008313141530, 31.03026210382609, 28.12645912318732, 0.00053655776915, 0.00011219392796, 0.00050044586175, 0.00008313127357, 31.02461018325626, 28.12080720261750, 0.00206645258827, 0.00020493040399, 0.00015986915969, -0.00001006721504, 0.00006377154932, -0.00000775336139, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.495, 0.389, -0.091171, -0.054206
  59,   54,   57,    0, 22.40341125887947, 0.00005503838484, -3.58548197788802, 0.00006813381496, 0.00170405070365, 0.00039987190383, 0.00116809281614, 0.00017709764140, 3699.03972176854268, 0.33022980661197, 2587.40409341730219, 0.40880243624913, 0.00103478565267, 0.00017244651366, 0.00082028795402, 0.00011314442570, 150.94547662448338, 30.08248825981047, 0.00103478326150, 0.00017244649866, 0.00082028769225, 0.00011314413798, 150.93922076226613, 30.07623239759322, 0.00071365279105, 0.00017244651366, 0.00020954324031, 0.00011314442570, 134.63754408856991, 30.08248825981047, 0.00071365092372, 0.00017244649866, 0.00020954323752, 0.00011314413798, 134.63128822635264, 30.07623239759322, 0.00148572515695, 0.00024734282184, 0.00016710453201, 0.00000102589297, 0.00005167229756, 0.00000271122781, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.022, 0.736, -0.100036, -0.085427
  60,   55,   58,    0, 22.40346266156144, 0.00004185270769, -3.37771730936414, 0.00009614636063, 0.00084608463897, 0.00028477750293, 0.00081483318531, 0.00015582467692, 3698.86401538162227, 0.25111585951536, 3833.99138267607577, 0.57687685117487, 0.00096228081504, 0.00022692067860, 0.00062784921309, 0.00009736842887, 4.27281496781960, 21.88680077752274, 0.00096227836018, 0.00022691989348, 0.00062784843104, 0.00009736839606, 4.26692420688235, 21.88091001658549, 0.00000000000000, 0.00022692067860, 0.00000000000000, 0.00009736842887, 0.00000000000000, 21.88680077752274, 0.00000000000000, 0.00022691989348, 0.00000000000000, 0.00009736839606, 0.00000000000000, 21.88091001658549, 0.00062621173978, 0.00015378605342, 0.00015973356494, 0.00000365743585, 0.00001371792860, 0.00000376115918, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.659, 1.708, -0.099984, 0.122337
  61,   56,   59,    0, 22.39297571638016, 0.00002921303783, -3.28567873158539, 0.00005194064335, 0.00050152107336, 0.00016214217698, 0.00082361533311, 0.00012593615547, 3761.73815339699286, 0.17527790004054, 4386.21335969941902, 0.31164167998719, 0.00068121637788, 0.00012315922361, 0.00052010850682, 0.00006726112258, 8.04577062335844, 25.13153275400240, 0.00068121099907, 0.00012315813487, 0.00052010800959, 0.00006726112178, 8.03943913414086, 25.12520126478483, 0.00000000000000, 0.00012315922361, 0.00000000000000, 0.00006726112258, 0.00000000000000, 25.13153275400240, 0.00000000000000, 0.00012315813487, 0.00000000000000, 0.00006726112178, 0.00000000000000, 25.12520126478483, 0.00039125150442, 0.00014552262827, 0.00015115056885, -0.00000284164571, 0.00000568888527, -0.00000285301076, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, 4.301, 4.784, -0.110471, 0.214376
  62,   57,   60,    0, 22.38829193145360, 0.00004057789436, -3.31044654498525, 0.00005242737539, 0.00128700701920, 0.00028707753877, 0.00118036849719, 0.00015505982880, 3789.77742972069154, 0.24346687521026, 4237.60403249225692, 0.31456253062027, 0.00089839868841, 0.00013242981455, 0.00070616774814, 0.00008267126766, 152.41559657250241, 24.82877897160680, 0.00089839688528, 0.00013242883524, 0.00070616387746, 0.00008267125995, 152.40894695288898, 24.82212935199337, 0.00049906397251, 0.00013242981455, 0.00000000000000, 0.00008267126766, 132.00643299088330, 24.82877897160680, 0.00049906384202, 0.00013242883524, 0.00000000000000, 0.00008267125995, 131.99978337126984, 24.82212935199337, 0.00116682308445, 0.00018112737305, 0.00015360936231, 0.00001458877341, 0.00004532815365, 0.00001508377773, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.717, 1.260, -0.115155, 0.189608
  63,   58,   61,    0, 22.38488205114777, 0.00003565714312, -3.30963949994214, 0.00004781458348, 0.00098039369425, 0.00023207226674, 0.00112924455645, 0.00014456768703, 3810.20310732378402, 0.21394240115060, 4242.44373282897777, 0.28688591743728, 0.00082342453823, 0.00012339372318, 0.00061348288889, 0.00006709646570, 29.18174171706399, 19.92564439156859, 0.00082341824805, 0.00012339281900, 0.00061348287852, 0.00006709644369, 29.17489686254143, 19.91879953704604, 0.00000000000000, 0.00012339372318, 0.00000000000000, 0.00006709646570, 0.00000000000000, 19.92564439156859, 0.00000000000000, 0.00012339281900, 0.00000000000000, 0.00006709644369, 0.00000000000000, 19.91879953704604, 0.00092263860160, 0.00017459326311, 0.00015276970225, 0.00001651768616, 0.00002140920515, 0.00001656041240, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.311, 1.006, -0.118565, 0.190415
  64,   59,   62,    0, 22.35934850154391, 0.00004977433144, -3.76845113297313, 0.00005758298429, 0.00103202922576, 0.00027174313455, 0.00101287409957, 0.00015258925408, 3962.72110589067552, 0.29864504620616, 1489.56055754129875, 0.34549411665868, 0.00089810765508, 0.00015759077255, 0.00066012274298, 0.00008538061477, 37.32784068200957, 22.80448314671613, 0.00089810547340, 0.00015758989014, 0.00066011502446, 0.00008537988712, 37.31836999780192, 22.79501246250849, 0.00000000000000, 0.00015759077255, 0.00000000000000, 0.00008538061477, 0.00000000000000, 22.80448314671613, 0.00000000000000, 0.00015758989014, 0.00000000000000, 0.00008537988712, 0.00000000000000, 22.79501246250849, 0.00086395520401, 0.00017381046298, 0.00015459871793, -0.00000457402439, 0.00003160149572, -0.00000400327735, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.097, 1.438, -0.144099, -0.268397
  65,   60,   63,    0, 22.35341339769080, 0.00002649723726, -3.33900116393143, 0.00004525095837, 0.00138737520068, 0.00027359760532, 0.00147390385494, 0.00016239431658, 3998.67284121394414, 0.15898287698650, 4066.24760810145472, 0.27150467955785, 0.00084433829726, 0.00010655836515, 0.00064866716372, 0.00006239563311, 0.16649606452385, 19.02899610338254, 0.00084433494500, 0.00010655770905, 0.00064866496042, 0.00006239555764, 0.15775775709513, 19.02025779595381, 0.00000000000000, 0.00010655836515, 0.00000000000000, 0.00006239563311, 0.00000000000000, 19.02899610338254, 0.00000000000000, 0.00010655770905, 0.00000000000000, 0.00006239555764, 0.00000000000000, 19.02025779595381, 0.00127167151030, 0.00021424837659, 0.00016713823425, 0.00000221440041, 0.00002375675649, 0.00000271362592, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.165, 0.280, -0.150034, 0.161053
  66,   61,   64,    0, 22.34658134482883, 0.00000240217910, -3.36787453193709, 0.00000394749330, 0.01890488397141, 0.00029051320755, 0.01730669222495, 0.00015640778651, 4039.56767883792418, 0.01441302039680, 3893.00128044795383, 0.02368489701139, 0.00091150487566, 0.00000936317178, 0.00069729115724, 0.00000554419838, 8.56512518312491, 1.56243391181423, 0.00091150158343, 0.00000936314524, 0.00069728921624, 0.00000554417864, 8.55591006526033, 1.55321879394966, 0.00034842720516, 0.00000936317178, 0.00007213949754, 0.00000554419838, 173.52885620359982, 1.56243391181423, 0.00034842651971, 0.00000936314524, 0.00007213917807, 0.00000554417864, 173.51964108573523, 1.55321879394966, 0.01978093527959, 0.00034769761438, 0.00015528117365, 0.00000341017335, 0.00016349538055, 0.00009283961845, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.770, 0.054, -0.156866, 0.132180
  67,   62,   65,    0, 22.32471658246342, 0.00001192180802, -3.73392102981461, 0.00002122057525, 0.00327840794149, 0.00027526215807, 0.00319042225941, 0.00015385228667, 4170.10479202469378, 0.07153049816813, 1696.70351858091817, 0.12732239284112, 0.00089783438139, 0.00005017143374, 0.00066593945624, 0.00002771315971, 6.16798925956296, 7.50741894574885, 0.00089782815342, 0.00005017110116, 0.00066593530091, 0.00002771297827, 6.15634996205620, 7.49577964824209, 0.00000000000000, 0.00005017143374, 0.00000000000000, 0.00002771315971, 0.00000000000000, 7.50741894574885, 0.00000000000000, 0.00005017110116, 0.00000000000000, 0.00002771297827, 0.00000000000000, 7.49577964824209, 0.00314517872955, 0.00023221977127, 0.00015540029563, 0.00002248150668, 0.00006156858581, 0.00002368311289, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.265, 0.308, -0.178730, -0.233866
  68,   63,   66,    0, 22.30038648291858, 0.00002989437865, -3.95319695984211, 0.00003847668403, 0.00273939795224, 0.00039236206213, 0.00205142195326, 0.00018548962670, 4315.46214066045286, 0.17936514597056, 381.04278997171201, 0.23085288773247, 0.00094750026423, 0.00009113929459, 0.00082006356624, 0.00006970283643, 9.68272191483192, 27.46523498035894, 0.00094747568391, 0.00009113797127, 0.00082005406431, 0.00006970123260, 9.66872248419956, 27.45123554972658, 0.00046518365394, 0.00009113929459, 0.00040419841903, 0.00006970283643, 133.05880705728879, 27.46523498035894, 0.00046516883291, 0.00009113797127, 0.00040419612798, 0.00006970123260, 133.04480762665642, 27.45123554972658, 0.00226771491846, 0.00027503785274, 0.00017594180827, -0.00001184058783, 0.00005892882109, -0.00001011364657, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.049, 0.478, -0.203061, -0.453142
  69,   64,   67,    0, 22.29834518831759, 0.00005505932446, -3.82867262039712, 0.00007728979958, 0.00081206630121, 0.00027894460687, 0.00082029458562, 0.00016036570678, 4327.86217807162848, 0.33035382878152, 1128.16861616567735, 0.46373117775149, 0.00086238207255, 0.00019168945882, 0.00066794740817, 0.00011484896158, 23.09556311200509, 34.83550642298771, 0.00086237559313, 0.00019168877593, 0.00066793717815, 0.00011484674883, 23.08186790158614, 34.82181121256876, 0.00000000000000, 0.00019168945882, 0.00000000000000, 0.00011484896158, 0.00000000000000, 34.83550642298771, 0.00000000000000, 0.00019168877593, 0.00000000000000, 0.00011484674883, 0.00000000000000, 34.82181121256876, 0.00064576508989, 0.00017989698870, 0.00016274793597, 0.00002232337647, 0.00001254054587, 0.00002243797280, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, 0.615, 1.189, -0.205102, -0.328618
  70,   65,   68,    0, 22.29809267495034, 0.00001788708764, -3.68555545813058, 0.00002986111609, 0.00181336772127, 0.00024004648707, 0.00195900107798, 0.00014393271332, 4329.57553833054953, 0.10732183393987, 1986.86237150306260, 0.17916576092431, 0.00084000668219, 0.00007100818711, 0.00064118588032, 0.00004094566614, 9.81932331870112, 12.41108283795099, 0.00084000388313, 0.00007100798353, 0.00064118055424, 0.00004094530698, 9.80612324606599, 12.39788276531586, 0.00000000000000, 0.00007100818711, 0.00000000000000, 0.00004094566614, 0.00000000000000, 12.41108283795099, 0.00000000000000, 0.00007100798353, 0.00000000000000, 0.00004094530698, 0.00000000000000, 12.39788276531586, 0.00178325306772, 0.00018842888053, 0.00014891767933, 0.00001972139580, 0.00003728235606, 0.00002069544098, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.583, 0.564, -0.205354, -0.185501
  71,   66,   69,    0, 22.28791189929545, 0.00007222167585, -3.98579775356536, 0.00015317269175, 0.01627920321429, 0.00183925851354, 0.00164308825297, 0.00016922743598, 4390.08012164045704, 0.43332694826703, 185.42794962139183, 0.91900315189097, 0.00329754558646, 0.00036100871532, 0.00174827820524, 0.00016939610977, 177.29516712045586, 10.93594208986967, 0.00329742231201, 0.00036099825149, 0.00174826841686, 0.00016939373856, 177.28018525354173, 10.92096022295555, 0.00319025318692, 0.00036100871532, 0.00160064753528, 0.00016939610977, 176.74069017791319, 10.93594208986967, 0.00319013303982, 0.00036099825149, 0.00160063901690, 0.00016939373856, 176.72570831099907, 10.92096022295555, 0.01222324992083, 0.00053226655867, 0.00022317876574, 0.00002094995943, 0.00013941254292, 0.00002481746196, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.724, 0.439, -0.215535, -0.485743
  72,   67,   70,    0, 22.27472420613456, 0.00010384865291, -3.83184185729185, 0.00004284933451, 0.00089203866814, 0.00029974583043, 0.00080117880184, 0.00015632900514, 4469.26567902916304, 0.62308698922692, 1109.12082822888260, 0.25709165259338, 0.00101044992650, 0.00024456387700, 0.00064115139655, 0.00010085636395, 90.79964142779646, 21.35173359125597, 0.00101044159031, 0.00024456197376, 0.00064114084819, 0.00010085465747, 90.78435635967736, 21.33644852313686, 0.00000000000000, 0.00024456387700, 0.00000000000000, 0.00010085636395, 0.00000000000000, 21.35173359125597, 0.00000000000000, 0.00024456197376, 0.00000000000000, 0.00010085465747, 0.00000000000000, 21.33644852313686, 0.00057809876524, 0.00014179518218, 0.00015848029580, 0.00000516814680, 0.00001557238284, 0.00000527099519, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, 1.828, 2.035, -0.228723, -0.331787
  73,   68,   71,    0, 22.26800060247356, 0.00001396857784, -3.32353011592094, 0.00001912716464, 0.00199612888659, 0.00021273626222, 0.00251978362243, 0.00014220649279, 4510.29885636230301, 0.08381075985673, 4158.96842317607934, 0.11476244449949, 0.00073626187022, 0.00004548563875, 0.00062605021134, 0.00003227598702, 11.42860580885353, 15.09611266532405, 0.00073625646612, 0.00004548526722, 0.00062604656800, 0.00003227582589, 11.41495634460934, 15.08246320107986, 0.00000000000000, 0.00004548563875, 0.00000000000000, 0.00003227598702, 0.00000000000000, 15.09611266532405, 0.00000000000000, 0.00004548526722, 0.00000000000000, 0.00003227582589, 0.00000000000000, 15.08246320107986, 0.00195785086470, 0.00019104817958, 0.00015301450912, 0.00001055989378, 0.00004153273039, 0.00001151122797, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.077, 0.161, -0.235446, 0.176525
  74,   69,   72,    0, 22.25087248355934, 0.00005873455081, -3.26173627194005, 0.00003818939957, 0.00271854042822, 0.00044729413479, 0.00157979806191, 0.00017596999301, 4612.98766520734353, 0.35240389978175, 4529.70235238386613, 0.22913440493859, 0.00113366060221, 0.00013843195405, 0.00088322134807, 0.00008974088385, 86.85509073528284, 20.96261106644988, 0.00113364848434, 0.00013842989251, 0.00088321459664, 0.00008974057505, 86.84072021446468, 20.94824054563172, 0.00089346330656, 0.00013843195405, 0.00027662864913, 0.00008974088385, 92.87196775505937, 20.96261106644988, 0.00089345546988, 0.00013842989251, 0.00027662600397, 0.00008974057505, 92.85759723424121, 20.94824054563172, 0.00269133592780, 0.00027352549884, 0.00016402741312, 0.00001697643893, 0.00011934003123, 0.00002963934821, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.017, 0.530, -0.252575, 0.238318
  75,   70,   73,    0, 22.24323205357201, 0.00001193077506, -3.59831105499924, 0.00001127652638, 0.01543123282642, 0.00068151023322, 0.01030056643048, 0.00029720952811, 4658.20679762600776, 0.07158391524952, 2510.24563867236793, 0.06765905851304, 0.00099878473204, 0.00003041790148, 0.00087273652605, 0.00002385772565, 128.17880684423585, 9.38371779914227, 0.00099877405492, 0.00003041788762, 0.00087273560623, 0.00002385745634, 128.16247587575174, 9.36738683065816, 0.00071318866154, 0.00003041790148, 0.00024525199969, 0.00002385772565, 116.35634922918962, 9.38371779914227, 0.00071318036590, 0.00003041788762, 0.00024525197217, 0.00002385745634, 116.34001826070551, 9.36738683065816, 0.06240809848384, 0.00054105869543, 0.00027785211569, 0.00003309590466, 0.00017816662148, 0.00004888187323, M   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.177, 0.033, -0.260215, -0.098256
  76,   70,   73,    0, 22.24350609527407, 0.00000204023754, -3.59858007618179, 0.00000260537975, 0.04651610377234, 0.00052695848878, 0.04203326364763, 0.00028339946369, 4656.56534621322317, 0.01224129946333, 2508.63196877042446, 0.01563225563412, 0.00086044303211, 0.00000619880674, 0.00074834803353, 0.00000472203794, 12.75796440931131, 2.11521558723312, 0.00086044283363, 0.00000619879926, 0.00074833942768, 0.00000472198824, 12.74164941917135, 2.09890059709316, 0.00030244464353, 0.00000619880674, 0.00013587076676, 0.00000472203794, 111.55617052613650, 2.11521558723312, 0.00030244109632, 0.00000619879926, 0.00013587076650, 0.00000472198824, 111.53985553599654, 2.09890059709316, 0.06240809848384, 0.00054105869543, 0.00027785211569, 0.00003309590466, 0.00017816662148, 0.00004888187323, M   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.943, 0.031, -0.259941, -0.098525
  77,   71,   74,    0, 22.24155586990113, 0.00003295710743, -3.59705668626156, 0.00005550761240, 0.00415054057867, 0.00062166934244, 0.00257772901767, 0.00025444966128, 4668.24612736422387, 0.19774057166097, 2517.76904795339487, 0.33304520635857, 0.00118424179527, 0.00013651603425, 0.00079112041470, 0.00006686957233, 160.69020651807401, 12.38522635983361, 0.00118423607574, 0.00013651600295, 0.00079111486903, 0.00006686879595, 160.67377607276217, 12.36879591452177, 0.00088434862495, 0.00013651603425, 0.00023616560299, 0.00006686957233, 151.27030909291074, 12.38522635983361, 0.00088434264053, 0.00013651600295, 0.00023616440502, 0.00006686879595, 151.25387864759890, 12.36879591452177, 0.03040846125124, 0.00054971212076, 0.00024246328394, 0.00003952655970, 0.00013236142695, 0.00004107770656, M   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.178, 0.188, -0.261891, -0.097002
  78,   71,   74,    0, 22.24085468771409, 0.00000425334871, -3.59687488083880, 0.00000596389356, 0.02581725753557, 0.00054530086772, 0.01911504248659, 0.00025536452892, 4672.44520198348710, 0.02551982420845, 2518.85870564938705, 0.03578331105732, 0.00097353340780, 0.00001408522837, 0.00080723423876, 0.00000995765670, 6.23060241497247, 3.21521912563845, 0.00097353272376, 0.00001408521392, 0.00080722520796, 0.00000995754852, 6.21412880802390, 3.19874551868989, 0.00050294386533, 0.00001408522837, 0.00039495363889, 0.00000995765670, 159.47306339866958, 3.21521912563845, 0.00050294130935, 0.00001408521392, 0.00039495095002, 0.00000995754852, 159.45658979172100, 3.19874551868989, 0.03040846125124, 0.00054971212076, 0.00024246328394, 0.00003952655970, 0.00013236142695, 0.00004107770656, M   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.018, 0.066, -0.262592, -0.096820
  79,   72,   75,    0, 22.22359029549109, 0.00002887070740, -3.00244002176884, 0.00005121078709, 0.00123659714444, 0.00025523739449, 0.00123003777049, 0.00014469909110, 4776.82904758779296, 0.17322217331405, 6085.40002271286448, 0.30725313942380, 0.00088817546707, 0.00012128221885, 0.00065863225135, 0.00006674816698, 7.33808199284358, 18.26079152499211, 0.00088813759082, 0.00012127642470, 0.00065862766690, 0.00006674804478, 7.32342343129237, 18.24613296344090, 0.00000000000000, 0.00012128221885, 0.00000000000000, 0.00006674816698, 0.00000000000000, 18.26079152499211, 0.00000000000000, 0.00012127642470, 0.00000000000000, 0.00006674804478, 0.00000000000000, 18.24613296344090, 0.00095139347976, 0.00017061863314, 0.00014694068523, -0.00000579054267, 0.00004788811202, -0.00000558655620, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.975, 0.797, -0.279857, 0.497615
  80,   73,   76,    0, 22.16860617288653, 0.00000842182715, -3.67153149886990, 0.00001079914842, 0.01074779449066, 0.00043973111807, 0.00835302924639, 0.00021286048987, 5104.91053950188052, 0.05053010093713, 2070.78258438414059, 0.06479460231263, 0.00095519313915, 0.00002654142785, 0.00078379758321, 0.00001831778437, 23.33055020479424, 5.81780081133948, 0.00095519304590, 0.00002654135206, 0.00078378081727, 0.00001831744304, 23.30910868799403, 5.79635929453927, 0.00046161259852, 0.00002654142785, 0.00035097501015, 0.00001831778437, 48.66099341453344, 5.81780081133948, 0.00046161127012, 0.00002654135206, 0.00035096847826, 0.00001831744304, 48.63955189773323, 5.79635929453927, 0.01132831105818, 0.00037864629474, 0.00020371234859, 0.00005604993203, 0.00018043708405, 0.00008648425137, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.922, 0.085, -0.334841, -0.171477
  81,   74,   77,    0, 22.16382263634612, 0.00000906554992, -3.67144493470138, 0.00001367457189, 0.00783016381245, 0.00047392907633, 0.00803112836710, 0.00027557603447, 5133.55255220278559, 0.05439234251265, 2071.29167515710333, 0.08204706789721, 0.00084853791280, 0.00003285172257, 0.00066856402265, 0.00002033226982, 14.62485219403845, 6.51961725586915, 0.00084853707604, 0.00003285163539, 0.00066854999140, 0.00002033187702, 14.60310487998660, 6.49786994181730, 0.00000000000000, 0.00003285172257, 0.00000000000000, 0.00002033226982, 0.00000000000000, 6.51961725586915, 0.00000000000000, 0.00003285163539, 0.00000000000000, 0.00002033187702, 0.00000000000000, 6.49786994181730, 0.00834234918597, 0.00042672926422, 0.00028032489354, 0.00012400541164, 0.00012111926480, 0.00011813887249, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, 0.281, 0.079, -0.339624, -0.171390
  82,   75,   78,    0, 22.16342425636952, 0.00000139827299, -3.66930143968701, 0.00000204967124, 0.06054310183461, 0.00053363527694, 0.05885626812325, 0.00029998248609, 5135.94277035895266, 0.00838949015655, 2084.15172382672927, 0.01229797429328, 0.00086398635475, 0.00000491022865, 0.00069276351245, 0.00000316662423, 13.93478680366103, 1.05893669969495, 0.00086398545359, 0.00000491020875, 0.00069274906127, 0.00000316656770, 13.91302667810173, 1.03717657413565, 0.00016700078889, 0.00000491022865, 0.00008967249898, 0.00000316662423, 175.63081769280214, 1.05893669969495, 0.00016699982376, 0.00000491020875, 0.00008967105309, 0.00000316656770, 175.60905756724284, 1.03717657413565, 0.06220554691401, 0.00064723643509, 0.00030064722523, 0.00004123398321, 0.00009227419650, 0.00005414932821, C   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.160, 0.027, -0.340023, -0.169247
  83,   75,   79,    0, 22.16438339720912, 0.00005461916295, -3.67012447827169, 0.00005866283912, 0.00185371565033, 0.00054111695413, 0.00177705882574, 0.00030357260558, 5130.19795288256955, 0.32770925704596, 2079.21559206132360, 0.35197548868572, 0.00080028235910, 0.00014035333026, 0.00075843433732, 0.00012620020380, 156.19265573510461, 132.41294861275071, 0.00080027194245, 0.00014035048846, 0.00075842763962, 0.00012620000196, 156.17095212390245, 132.39124500154855, 0.00000000000000, 0.00014035333026, 0.00000000000000, 0.00012620020380, 0.00000000000000, 132.41294861275071, 0.00000000000000, 0.00014035048846, 0.00000000000000, 0.00012620000196, 0.00000000000000, 132.39124500154855, 0.06220554691401, 0.00064723643509, 0.00030064722523, 0.00004123398321, 0.00009227419650, 0.00005414932821, C   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.014, 0.226, -0.339064, -0.170070
  84,   76,   80,    0, 22.15361638556309, 0.00004831808177, -4.01580765481376, 0.00006077076659, 0.00092313121407, 0.00029007477132, 0.00109524640883, 0.00018385324316, 5193.81761758692755, 0.28990309066000, 5.13332207730037, 0.36460984368921, 0.00081574529481, 0.00016158258855, 0.00060121956850, 0.00008552873302, 33.21174868272331, 25.25624626818031, 0.00081573809828, 0.00016158010212, 0.00060118935565, 0.00008552499650, 33.18724911432713, 25.23174669978413, 0.00000000000000, 0.00016158258855, 0.00000000000000, 0.00008552873302, 0.00000000000000, 25.25624626818031, 0.00000000000000, 0.00016158010212, 0.00000000000000, 0.00008552499650, 0.00000000000000, 25.23174669978413, 0.00071190411134, 0.00021697994558, 0.00019629587769, -0.00000036526666, 0.00001898269693, -0.00000015974616, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, 0.738, 0.916, -0.349831, -0.515753
  85,   77,   81,    0, 22.15258473068834, 0.00006309883704, -3.69826237438743, 0.00005326560001, 0.00211416130291, 0.00045711546396, 0.00137535790504, 0.00019554996631, 5200.77705474630329, 0.37858595843683, 1910.36313435643274, 0.31959167905314, 0.00102869092701, 0.00015628798566, 0.00086947804891, 0.00011569163872, 62.55730278593741, 37.77228737929331, 0.00102868339709, 0.00015628790674, 0.00086946297214, 0.00011568884424, 62.53467195992826, 37.74965655328416, 0.00071817340652, 0.00015628798566, 0.00032856940244, 0.00011569163872, 81.47372544941193, 37.77228737929331, 0.00071816243060, 0.00015628790674, 0.00032856632150, 0.00011568884424, 81.45109462340278, 37.74965655328416, 0.00184407397566, 0.00023716562704, 0.00018268897838, 0.00004200940748, 0.00006871151709, 0.00004273233208, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.553, 0.377, -0.350862, -0.198208
  86,   78,   82,    0, 22.14652841636876, 0.00004997660244, -3.14942958683476, 0.00006527661980, 0.00071911871510, 0.00023448477432, 0.00080710483388, 0.00014444073189, 5238.26366389190207, 0.29985380543790, 5203.33045066180148, 0.39165239205548, 0.00081343165311, 0.00016560959438, 0.00063734786563, 0.00010026089435, 27.89331023358462, 33.03813809904298, 0.00081340352243, 0.00016560358411, 0.00063734564806, 0.00010026071688, 27.87370131791981, 33.01852918337817, 0.00000000000000, 0.00016560959438, 0.00000000000000, 0.00010026089435, 0.00000000000000, 33.03813809904298, 0.00000000000000, 0.00016560358411, 0.00000000000000, 0.00010026071688, 0.00000000000000, 33.01852918337817, 0.00053217823577, 0.00015154379381, 0.00015070341760, 0.00000417689034, 0.00002475382644, 0.00000435578977, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, 2.573, 2.924, -0.356919, 0.350625
