# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T05:02:57.468528
# ImageFile=./VLASS2.1.se.T10t32.J210200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:02:00.20121 -01.30.00.1777"
# RestoringBeam="2.90arcsec 2.30arcsec 3.30deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J210200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   55,    0, 315.16287605957655, 0.00004105738756, -1.54611169080881, 0.00008123721358, 0.00195830438341, 0.00041068136312, 0.00126649104702, 0.00017022930157, 5127.02399126254750, 0.24634003339170, 2823.46952489513660, 0.48742312876419, 0.00119401511041, 0.00020225530186, 0.00066534529150, 0.00007096127051, 159.72333071105257, 12.54277977010744, 0.00119401043376, 0.00020225527713, 0.00066533611590, 0.00007096002259, 159.71421253532600, 12.53366159438088, 0.00090868673348, 0.00020225530186, 0.00000000000000, 0.00007096127051, 153.65494294881924, 12.54277977010744, 0.00090868167002, 0.00020225527713, 0.00000000000000, 0.00007096002259, 153.64582477309267, 12.53366159438088, 0.00182487852458, 0.00025688151440, 0.00016799863079, -0.00000436674372, 0.00007458613254, -0.00000163483253, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, 0.490, 0.549, -0.337962, -0.046062
  59,   55,   56,    0, 315.13200069035355, 0.00001689097473, -1.16744394721044, 0.00003034429878, 0.00200812861370, 0.00027174405607, 0.00209527929145, 0.00015899208184, 5312.55154688487892, 0.10134374755770, 5095.43481858890846, 0.18206272567857, 0.00081207725392, 0.00007153250145, 0.00060637280825, 0.00003963700238, 176.82175625723670, 11.97853544121267, 0.00081206524665, 0.00007153074221, 0.00060635899915, 0.00003963648843, 176.81424189718314, 11.97102108115912, 0.00000000000000, 0.00007153250145, 0.00000000000000, 0.00003963700238, 0.00000000000000, 11.97853544121267, 0.00000000000000, 0.00007153074221, 0.00000000000000, 0.00003963648843, 0.00000000000000, 11.97102108115912, 0.00196529030354, 0.00023121145104, 0.00016332611267, -0.00001151693687, 0.00012619981135, 0.00000943643317, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, 0.121, 0.372, -0.368838, 0.332605
  60,   56,   57,    0, 315.10329587877368, 0.00006483395536, -1.48837936957134, 0.00011496976438, 0.00147100342162, 0.00040235611682, 0.00088955921737, 0.00015788629545, 5484.43118947315543, 0.38899436141493, 3169.80337387268764, 0.68981857949776, 0.00129417395015, 0.00029750908811, 0.00065648947737, 0.00008996204686, 154.22711824278667, 14.96099315436362, 0.00129416875240, 0.00029750850161, 0.00065647630873, 0.00008996005828, 154.21679305812768, 14.95066796970463, 0.00104552302715, 0.00029750908811, 0.00000000000000, 0.00008996204686, 149.04824057080617, 14.96099315436362, 0.00104551700414, 0.00029750850161, 0.00000000000000, 0.00008996005828, 149.03791538614718, 14.95066796970463, 0.00110544919937, 0.00023160767644, 0.00015805842122, 0.00000649808953, 0.00010393006960, 0.00000877665116, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -3.183, 2.003, -0.397543, 0.011670
  61,   57,   58,    0, 315.06704198804226, 0.00002303322131, -1.77697636292975, 0.00006468512256, 0.00132835898220, 0.00029797318774, 0.00132002243297, 0.00016330697296, 5701.50189239338761, 0.13819534289370, 1438.18662381717195, 0.38810621307790, 0.00094407037163, 0.00015321869517, 0.00054766934885, 0.00005164851963, 6.60666502288574, 11.53062540502402, 0.00094406306885, 0.00015321789797, 0.00054765150400, 0.00005164670598, 6.59321398076962, 11.51717436290789, 0.00000000000000, 0.00015321869517, 0.00000000000000, 0.00005164851963, 0.00000000000000, 11.53062540502402, 0.00000000000000, 0.00015321789797, 0.00000000000000, 0.00005164670598, 0.00000000000000, 11.51717436290789, 0.00116154163637, 0.00019910716957, 0.00017225777265, 0.00001297015842, 0.00002395641059, 0.00001304221405, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.149, 0.376, -0.433796, -0.276927
  62,   58,   59,    0, 315.03911311994273, 0.00004267372721, -1.56216197873142, 0.00005900501766, 0.00089658980244, 0.00025550359625, 0.00102194736743, 0.00015525793273, 5869.29201445277704, 0.25603404989993, 2727.03223610189934, 0.35402990233990, 0.00083093945694, 0.00015839633437, 0.00054247706268, 0.00006568348307, 148.16829143212848, 17.11078043782985, 0.00083092834347, 0.00015839619396, 0.00054246639685, 0.00006568137142, 148.15570491421545, 17.09819391991680, 0.00000000000000, 0.00015839633437, 0.00000000000000, 0.00006568348307, 0.00000000000000, 17.11078043782985, 0.00000000000000, 0.00015839619396, 0.00000000000000, 0.00006568137142, 0.00000000000000, 17.09819391991680, 0.00082883173433, 0.00019239712121, 0.00016645256255, 0.00001582760524, 0.00002140766446, 0.00001599608913, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.797, 0.992, -0.461725, -0.062113
  63,   59,   60,    0, 315.03499301771666, 0.00004316222687, -1.64533610119165, 0.00004561569364, 0.00284159147734, 0.00046184060514, 0.00166567282682, 0.00018342091855, 5893.88907427733830, 0.25896480612669, 2227.98313836016678, 0.27369328337137, 0.00100290125280, 0.00011619863990, 0.00087397831228, 0.00009146945918, 141.81769773267885, 35.26582666389210, 0.00100287654795, 0.00011619824122, 0.00087396816530, 0.00009146645784, 141.80432288195004, 35.25245181316328, 0.00071899852247, 0.00011619863990, 0.00044427732522, 0.00009146945918, 117.67363324753128, 35.26582666389210, 0.00071897330130, 0.00011619824122, 0.00044427680779, 0.00009146645784, 117.66025839680248, 35.25245181316328, 0.00330869708620, 0.00029199635640, 0.00016976670304, -0.00000082600673, 0.00008581224392, 0.00000123747463, M   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -1.286, 0.672, -0.465845, -0.145287
  64,   59,   60,    0, 315.03427991088188, 0.00002640531440, -1.64523205832173, 0.00004399278739, 0.00099137705902, 0.00023195433327, 0.00127847596196, 0.00015424810164, 5898.16595561029862, 0.15842662998735, 2228.60648258310721, 0.26395588221879, 0.00074496996920, 0.00010831014626, 0.00053480377317, 0.00005354496126, 19.63117914607067, 16.75163374820299, 0.00074496992483, 0.00010831014588, 0.00053478437068, 0.00005354301564, 19.61778468194477, 16.73823928407710, 0.00000000000000, 0.00010831014626, 0.00000000000000, 0.00005354496126, 0.00000000000000, 16.75163374820299, 0.00000000000000, 0.00010831014588, 0.00000000000000, 0.00005354301564, 0.00000000000000, 16.73823928407710, 0.00330869708620, 0.00029199635640, 0.00016976670304, -0.00000082600673, 0.00008581224392, 0.00000123747463, M   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, 0.187, 0.438, -0.466558, -0.145183
  65,   60,   61,    0, 315.02261378681857, 0.00007702971358, -1.36168179773272, 0.00010074510398, 0.00371364660551, 0.00076657968071, 0.00117146705775, 0.00018916198342, 5968.50403273972552, 0.46216218696913, 3929.89116523348548, 0.60446886495539, 0.00141938647647, 0.00024122852147, 0.00114751233653, 0.00017605036451, 164.65353809418679, 35.89448759254709, 0.00141938646655, 0.00024122286718, 0.00114746905243, 0.00017604784906, 164.64217455803964, 35.88312405639994, 0.00118394023885, 0.00024122852147, 0.00093510323128, 0.00017605036451, 156.63474243163995, 35.89448759254709, 0.00118393952920, 0.00024122286718, 0.00093506851322, 0.00017604784906, 156.62337889549281, 35.88312405639994, 0.00239634314561, 0.00030330170429, 0.00018076726701, 0.00000365585129, 0.00012574128050, 0.00000673055183, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -1.348, 0.712, -0.478225, 0.138368
  66,   62,   62,    0, 314.99513055164016, 0.00003086892487, -1.99590095106391, 0.00005444148978, 0.00122908500764, 0.00029768427194, 0.00128007537866, 0.00017374755487, 6132.36685150585981, 0.18520632066681, 124.57724884469346, 0.32663672074126, 0.00081774665373, 0.00012962185532, 0.00060329804174, 0.00007011949375, 10.14418390620647, 20.68174050919903, 0.00081772679129, 0.00012962024418, 0.00060326662403, 0.00007011501067, 10.12657143169288, 20.66412803468544, 0.00000000000000, 0.00012962185532, 0.00000000000000, 0.00007011949375, 0.00000000000000, 20.68174050919903, 0.00000000000000, 0.00012962024418, 0.00000000000000, 0.00007011501067, 0.00000000000000, 20.66412803468544, 0.00102627724411, 0.00019896847660, 0.00017863581888, 0.00001970947233, 0.00001463080662, 0.00001982091271, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, 0.822, 0.858, -0.505708, -0.495852
  67,   63,   63,    0, 314.98844215265592, 0.00003695576880, -1.10117649778323, 0.00005292079536, 0.00138359476694, 0.00032038657149, 0.00124904471785, 0.00017172340326, 6173.76867537330236, 0.22172574782622, 5492.85802066518136, 0.31751707850223, 0.00083203489061, 0.00012553890785, 0.00068405089691, 0.00008569482735, 170.51205596504803, 31.32847776811048, 0.00083202280431, 0.00012553186284, 0.00068401691636, 0.00008569413472, 170.50220937582435, 31.31863117888681, 0.00032324545338, 0.00012553890785, 0.00001941950239, 0.00008569482735, 127.61503019843499, 31.32847776811048, 0.00032324415324, 0.00012553186284, 0.00001941833377, 0.00008569413472, 127.60518360921131, 31.31863117888681, 0.00124747515813, 0.00019173253888, 0.00016892148415, 0.00000900826490, 0.00003622994336, 0.00000953946346, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -2.496, 1.133, -0.512396, 0.398873
