# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T05:39:27.955453
# ImageFile=./VLASS2.1.se.T10t16.J103400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:34:00.31224 -01.30.00.1781"
# RestoringBeam="3.05arcsec 2.28arcsec 9.09deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   56,    0, 158.20261238770158, 0.00005036309234, -1.72242971240753, 0.00006561253542, 0.00095970019465, 0.00027241765633, 0.00084555473233, 0.00014358677905, 4891.31379397278124, 0.30217444819856, 1765.59973421038740, 0.39367224993880, 0.00086450044175, 0.00016147054443, 0.00070550353087, 0.00010892223885, 23.18643960492698, 37.45993539791478, 0.00086449944632, 0.00016147054381, 0.00070548945033, 0.00010891993998, 23.17746216929446, 37.45095796228225, 0.00000000000000, 0.00016147054443, 0.00000000000000, 0.00010892223885, 0.00000000000000, 37.45993539791478, 0.00000000000000, 0.00016147054381, 0.00000000000000, 0.00010891993998, 0.00000000000000, 37.45095796228225, 0.00064282490656, 0.00015313925592, 0.00014060990361, -0.00001500118378, 0.00002647992551, -0.00001456328391, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, 1.367, 1.549, -0.298689, -0.222380
  59,   57,   57,    0, 158.15752214369499, 0.00002752520996, -1.93768387975501, 0.00003917387723, 0.00303245359427, 0.00039488126298, 0.00203732744447, 0.00017221392145, 5161.48129099952894, 0.16514828531638, 474.05724302776946, 0.23503641060755, 0.00101843736045, 0.00009557785062, 0.00078538186727, 0.00005979608827, 19.61378013429843, 15.23186164743192, 0.00101842367433, 0.00009557624492, 0.00078535538611, 0.00005979427307, 19.60215634237404, 15.22023785550754, 0.00059314513389, 0.00009557785062, 0.00042694304446, 0.00005979608827, 40.49340543504548, 15.23186164743192, 0.00059314404396, 0.00009557624492, 0.00042692369660, 0.00005979427307, 40.48178164312110, 15.22023785550754, 0.00280142370144, 0.00023028578985, 0.00016253873764, 0.00000204402181, 0.00008336956671, 0.00000558335523, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -1.234, 0.523, -0.343779, -0.437634
  60,   58,   58,    0, 158.15726782142212, 0.00003449498599, -1.28541259780222, 0.00007760864780, 0.00061279683547, 0.00020505300714, 0.00076179237640, 0.00012955158029, 5163.66719404502510, 0.20696617957022, 4387.65609891530130, 0.46564862218467, 0.00084293043640, 0.00018870274100, 0.00051281463764, 0.00006625003703, 15.43447702800091, 16.62667393316897, 0.00084291900667, 0.00018870008454, 0.00051280875361, 0.00006624931123, 15.42675988871504, 16.61895679388310, 0.00000000000000, 0.00018870274100, 0.00000000000000, 0.00006625003703, 0.00000000000000, 16.62667393316897, 0.00000000000000, 0.00018870008454, 0.00000000000000, 0.00006624931123, 0.00000000000000, 16.61895679388310, 0.00049531040630, 0.00014135027857, 0.00014441194071, 0.00000194316794, 0.00000979212837, 0.00000198990256, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, 1.316, 2.563, -0.344033, 0.214637
  61,   59,   59,    0, 158.13600119297683, 0.00000309890968, -1.52520194155379, 0.00000522102006, 0.01427319405562, 0.00030611740506, 0.01346354411555, 0.00016797251178, 5291.00744755307096, 0.01859307979005, 2948.90240077143426, 0.03132611761411, 0.00086682025587, 0.00001237033688, 0.00065720819306, 0.00000716816725, 7.80304910956436, 2.08830736834492, 0.00086682017618, 0.00001237033661, 0.00065719484193, 0.00000716802114, 7.79332664999065, 2.07858490877122, 0.00019813060859, 0.00001237033688, 0.00015537545415, 0.00000716816725, 152.31510220116633, 2.08830736834492, 0.00019812949596, 0.00001237033661, 0.00015537315597, 0.00000716802114, 152.30537974159262, 2.07858490877122, 0.01427661177889, 0.00028935586669, 0.00016803188191, 0.00000046779198, 0.00007163989358, 0.00000469235101, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.509, 0.079, -0.365300, -0.025152
  62,   60,   60,    0, 158.13621567559196, 0.00003360952437, -1.84939388108416, 0.00009209689646, 0.00156391549108, 0.00037580440459, 0.00114645280981, 0.00016894755420, 5289.35608839555880, 0.20165302728062, 1003.76399101648485, 0.55257111976632, 0.00115381705081, 0.00021913172499, 0.00063532861018, 0.00007264764824, 8.74895069338718, 13.30847558581121, 0.00115380228166, 0.00021912953611, 0.00063531204593, 0.00007264554997, 8.73716889524313, 13.29669378766716, 0.00078352797250, 0.00021913172499, 0.00003308732031, 0.00007264764824, 8.56569615998346, 13.30847558581121, 0.00078351785148, 0.00021912953611, 0.00003308646156, 0.00007264554997, 8.55391436183942, 13.29669378766716, 0.00129554862150, 0.00020185822033, 0.00016973901074, -0.00000802634986, 0.00004743756654, -0.00000766075846, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -1.595, 1.302, -0.365085, -0.349344
  63,   61,   61,    0, 158.11904006884555, 0.00005467424943, -1.77450909097277, 0.00008590332980, 0.00093790532706, 0.00028295889176, 0.00077807868319, 0.00014056941478, 5392.44864138864250, 0.32803819023280, 1453.04844926102874, 0.51541407359206, 0.00099894508102, 0.00021960594732, 0.00064844015088, 0.00009627245632, 25.67591421529823, 20.80134441219326, 0.00099894405944, 0.00021960545751, 0.00064841895460, 0.00009626942560, 25.66407759582260, 20.78950779271764, 0.00057286819758, 0.00021960594732, 0.00000000000000, 0.00009627245632, 40.04989706151691, 20.80134441219326, 0.00057286808678, 0.00021960545751, 0.00000000000000, 0.00009626942560, 40.03806044204129, 20.78950779271764, 0.00068571446020, 0.00014926646631, 0.00013976817718, -0.00000066260691, 0.00001015451835, -0.00000066773612, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -1.432, 1.054, -0.382261, -0.274460
  64,   62,   62,    0, 158.09903144094838, 0.00006097141139, -1.08357344148199, 0.00006351754514, 0.00120143575852, 0.00032545374918, 0.00094447699368, 0.00015827876198, 5513.16588587793558, 0.36581945690058, 5598.61247118249048, 0.38109520163803, 0.00094039729319, 0.00017651734870, 0.00072691119429, 0.00010875966321, 42.39893295740308, 30.13251834990036, 0.00094034932204, 0.00017650885557, 0.00072691116491, 0.00010875934375, 42.39132616407454, 30.12491155657182, 0.00057560270626, 0.00017651734870, 0.00000000000000, 0.00010875966321, 68.09249217752669, 30.13251834990036, 0.00057557821279, 0.00017650885557, 0.00000000000000, 0.00010875934375, 68.08488538419816, 30.12491155657182, 0.00094832197194, 0.00019545212690, 0.00015251242439, 0.00000691264358, 0.00005767356561, 0.00000820127752, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -1.193, 0.878, -0.402270, 0.416476
  65,   63,   63,    0, 158.09788058117459, 0.00005264822089, -1.13997249622953, 0.00004385191537, 0.00055954122366, 0.00018826412123, 0.00073338057783, 0.00012940737124, 5520.02340937438930, 0.31588150062200, 5260.22466005700971, 0.26310629440699, 0.00067071501178, 0.00012474718372, 0.00061128730786, 0.00010233209776, 101.18735517762057, 80.09419086445997, 0.00067070416236, 0.00012474317536, 0.00061126997938, 0.00010233082974, 101.17932963573406, 80.08616532257346, 0.00000000000000, 0.00012474718372, 0.00000000000000, 0.00010233209776, 0.00000000000000, 80.09419086445997, 0.00000000000000, 0.00012474317536, 0.00000000000000, 0.00010233082974, 0.00000000000000, 80.08616532257346, 0.00043802063531, 0.00012011790760, 0.00014059303794, -0.00000100278316, 0.00001312694440, -0.00000090552180, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.091, 0.388, -0.403420, 0.360077
  66,   64,   64,    0, 158.08884796036921, 0.00006877841192, -1.87581938662094, 0.00008941444408, 0.00138980499428, 0.00035795158267, 0.00093661058749, 0.00015204844904, 5573.37069493477975, 0.41265977765264, 845.16368174006573, 0.53647513573745, 0.00121245632387, 0.00025223397388, 0.00065767399608, 0.00008331420511, 35.70126266266436, 14.55707756845445, 0.00121245554950, 0.00025223137174, 0.00065764324633, 0.00008331111595, 35.68776211498133, 14.54357702077141, 0.00091328590002, 0.00025223397388, 0.00000000000000, 0.00008331420511, 43.97094833043990, 14.55707756845445, 0.00091328586611, 0.00025223137174, 0.00000000000000, 0.00008331111595, 43.95744778275686, 14.54357702077141, 0.00081922660233, 0.00019958606587, 0.00015158439055, -0.00000586325859, 0.00007299795834, -0.00000448204401, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, 0.967, 0.951, -0.412453, -0.375770
  67,   65,   65,    0, 158.07045669906438, 0.00000949918453, -1.50316692369270, 0.00001225204103, 0.00813206762863, 0.00037655994178, 0.00590844853593, 0.00017430300918, 5684.15184279070581, 0.05699349614482, 3081.04100110626450, 0.07351224663320, 0.00092411315852, 0.00002896339142, 0.00080034277044, 0.00002222361080, 7.88612685216358, 9.01221466701050, 0.00092411271900, 0.00002896337320, 0.00080032053774, 0.00002222299686, 7.87482558535417, 9.00091340020109, 0.00048817705497, 0.00002896339142, 0.00036919849491, 0.00002222361080, 101.65902540528948, 9.01221466701050, 0.00048816378460, 0.00002896337320, 0.00036919809944, 0.00002222299686, 101.64772413848007, 9.00091340020109, 0.00859342978753, 0.00031256121693, 0.00016464084911, 0.00003429528078, 0.00018771906616, 0.00005786431211, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.837, 0.131, -0.430844, -0.003117
  68,   66,   66,    0, 158.06639984365412, 0.00010235296144, -1.44841554399459, 0.00019762089486, 0.00603791252136, 0.00117510814652, 0.00085748464199, 0.00014712282547, 5708.54812357030460, 0.61410005880799, 3409.54441861202713, 1.18572490286196, 0.00253941764532, 0.00046652760307, 0.00149004847516, 0.00023876166493, 4.72329640188311, 19.81185265928870, 0.00253941470850, 0.00046652487837, 0.00149000669707, 0.00023875608881, 4.71230417140612, 19.80086042881171, 0.00239441980368, 0.00046652760307, 0.00134748996267, 0.00023876166493, 4.37250271857550, 19.81185265928870, 0.00239441719911, 0.00046652487837, 0.00134745208906, 0.00023875608881, 4.36151048809851, 19.80086042881171, 0.00307071914823, 0.00037198107630, 0.00017243952607, 0.00000243889326, 0.00005925279038, 0.00000293742823, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -2.372, 1.931, -0.434901, 0.051634
  69,   67,   67,    0, 158.06113059856690, 0.00002088959647, -1.50126808868795, 0.00003700461490, 0.00286991750210, 0.00035233391665, 0.00219001977549, 0.00016679404988, 5740.08986835689575, 0.12533387707218, 3092.42288067213576, 0.22202769242326, 0.00100134669743, 0.00008888971047, 0.00070325219909, 0.00004595249660, 13.34923149621068, 10.45887354351137, 0.00100134516370, 0.00008888962694, 0.00070323253745, 0.00004595118467, 13.33770019445869, 10.44734224175937, 0.00053828227793, 0.00008888971047, 0.00029597415719, 0.00004595249660, 19.99480419036671, 10.45887354351137, 0.00053828045312, 0.00008888962694, 0.00029596643230, 0.00004595118467, 19.98327288861472, 10.44734224175937, 0.00301213102381, 0.00026974095078, 0.00016169554146, -0.00000852527864, 0.00009616154421, -0.00000078244517, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.751, 0.174, -0.440170, -0.001219
  70,   68,   68,    0, 158.05838992052892, 0.00007693481799, -1.17551504737264, 0.00012699131797, 0.00142670801168, 0.00044399613311, 0.00076086764308, 0.00016247619487, 5756.88070244446226, 0.46159511448870, 5046.92736462859466, 0.76193568847143, 0.00126696851922, 0.00031849186697, 0.00079531922664, 0.00014426806507, 157.30793665147402, 24.26515787558843, 0.00126696533466, 0.00031848079427, 0.00079528471767, 0.00014426645815, 157.29885084567178, 24.25607206978619, 0.00099923081776, 0.00031849186697, 0.00034545902112, 0.00014426806507, 147.95287038987124, 24.26515787558843, 0.00099923057437, 0.00031848079427, 0.00034544324760, 0.00014426645815, 147.94378458406902, 24.25607206978619, 0.00069776924570, 0.00017819752828, 0.00015492401144, -0.00001312281984, 0.00003520840983, -0.00001287733903, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -1.392, 1.532, -0.442911, 0.324534
  71,   69,   69,    0, 158.05022723169128, 0.00001627143389, -1.46792242952473, 0.00002532498263, 0.00241748382474, 0.00027183623322, 0.00240441604305, 0.00015485383630, 5805.52644399734436, 0.09762557706212, 3292.48350650918337, 0.15194987364627, 0.00083037644859, 0.00006039638677, 0.00065065959704, 0.00003710586916, 11.57704849032794, 11.98131089833751, 0.00083037457118, 0.00006039624326, 0.00065064081546, 0.00003710480237, 11.56549398565116, 11.96975639366073, 0.00000000000000, 0.00006039638677, 0.00000000000000, 0.00003710586916, 0.00000000000000, 11.98131089833751, 0.00000000000000, 0.00006039624326, 0.00000000000000, 0.00003710480237, 0.00000000000000, 11.96975639366073, 0.00233812829963, 0.00021902154528, 0.00015637549222, 0.00000448108585, 0.00006212687003, 0.00000786838064, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -1.123, 0.470, -0.451074, 0.032127
  72,   70,   70,    0, 158.04889060278481, 0.00005091713028, -1.15285926705274, 0.00012480982587, 0.00155791858041, 0.00040900648910, 0.00086461383383, 0.00015189861112, 5813.88468179915435, 0.30549324447798, 5182.84805305463669, 0.74884521169228, 0.00135917135567, 0.00030155620827, 0.00071241204596, 0.00009910611213, 13.71528620485418, 15.55136661540235, 0.00135913046476, 0.00030154667224, 0.00071239820189, 0.00009910433863, 13.70618437134715, 15.54226478189532, 0.00106422893578, 0.00030155620827, 0.00031992495944, 0.00009910611213, 15.11953245758021, 15.55136661540235, 0.00106419566433, 0.00030154667224, 0.00031991911944, 0.00009910433863, 15.11043062407318, 15.54226478189532, 0.00098785355821, 0.00019757218969, 0.00015005486785, -0.00000175283662, 0.00005956711902, -0.00000045863990, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -3.468, 1.801, -0.452410, 0.347190
  73,   71,   71,    0, 158.03962780025441, 0.00002660246468, -1.61331924844700, 0.00005044004220, 0.00441919096374, 0.00063299145053, 0.00296890617758, 0.00027282236623, 5868.91115690084280, 0.15960959941760, 2420.08980953436958, 0.30263966797996, 0.00111508419742, 0.00012242685822, 0.00071732333068, 0.00005517126080, 15.76553007038602, 10.64428246132817, 0.00111508415270, 0.00012242684539, 0.00071729868824, 0.00005516936906, 15.75253290196970, 10.63128529291185, 0.00073031428628, 0.00012242685822, 0.00032356231812, 0.00005517126080, 20.63600328705824, 10.64428246132817, 0.00073031393135, 0.00012242684539, 0.00032355134696, 0.00005516936906, 20.62300611864192, 10.63128529291185, 0.00475096507449, 0.00043579670617, 0.00026340523618, 0.00005040208634, 0.00010303169256, 0.00005215280180, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.589, 0.328, -0.461673, -0.113270
  74,   72,   72,    0, 158.03831450523958, 0.00001387545490, -1.61666245387989, 0.00002119988410, 0.02658813054886, 0.00113032140367, 0.01067602089476, 0.00033462693098, 5876.78297879680758, 0.08325001032832, 2400.02895399385943, 0.12719904325732, 0.00149853227862, 0.00005458563905, 0.00089307665777, 0.00002408681587, 26.80156093846032, 3.40207074972890, 0.00149852978881, 0.00005458557305, 0.00089304715598, 0.00002408600925, 26.78849979330100, 3.38900960456958, 0.00125069918659, 0.00005458563905, 0.00059918460159, 0.00002408681587, 31.15263830191383, 3.40207074972890, 0.00125069548079, 0.00005458557305, 0.00059916558793, 0.00002408600925, 31.13957715675451, 3.38900960456958, 0.03821238168201, 0.00078589296626, 0.00032270656084, 0.00013242634304, 0.00019752743538, 0.00014688268129, M   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.864, 0.070, -0.462986, -0.116613
  75,   72,   72,    0, 158.03840752933195, 0.00000560887148, -1.61663031248129, 0.00000953908661, 0.01081387918028, 0.00049550532849, 0.01231144040288, 0.00030736641290, 5876.22511857667087, 0.03365212968363, 2400.22191998756398, 0.05723440228920, 0.00078456007301, 0.00002256030976, 0.00060162086558, 0.00001304064640, 6.54793052398679, 4.27589050980009, 0.00078455959549, 0.00002256028670, 0.00060160036695, 0.00001304020743, 6.53487226969395, 4.26283225550725, 0.00000000000000, 0.00002256030976, 0.00000000000000, 0.00001304064640, 0.00000000000000, 4.27589050980009, 0.00000000000000, 0.00002256028670, 0.00000000000000, 0.00001304020743, 0.00000000000000, 4.26283225550725, 0.03821238168201, 0.00078589296626, 0.00032270656084, 0.00013242634304, 0.00019752743538, 0.00014688268129, M   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.783, 0.066, -0.462893, -0.116581
  76,   73,   73,    0, 158.03767358961946, 0.00001866304423, -1.50177539120301, 0.00002670710816, 0.00235479513158, 0.00028272943798, 0.00224824655856, 0.00015742165237, 5880.77858928684327, 0.11197459941313, 3089.35001724754784, 0.16024265074890, 0.00082236666408, 0.00006298638933, 0.00068441463653, 0.00004381059292, 4.41269579043615, 16.88497857196883, 0.00082236652105, 0.00006298622008, 0.00068439236381, 0.00004380927733, 4.40054588422457, 16.87282866575726, 0.00000000000000, 0.00006298638933, 0.00000000000000, 0.00004381059292, 0.00000000000000, 16.88497857196883, 0.00000000000000, 0.00006298622008, 0.00000000000000, 0.00004380927733, 0.00000000000000, 16.87282866575726, 0.00235221890568, 0.00024128960448, 0.00015665814863, -0.00000288846036, 0.00007178003580, 0.00000238617099, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, 0.474, 0.431, -0.463627, -0.001726
  77,   74,   74,    0, 158.03524068362137, 0.00004519664531, -1.72051425195578, 0.00005078963667, 0.00083078478666, 0.00022487116153, 0.00085738556748, 0.00013217905671, 5895.07037547783239, 0.27117090407603, 1776.91704971692593, 0.30473556713130, 0.00077079453641, 0.00012706629986, 0.00067554252934, 0.00009739438037, 31.73738704710176, 50.38050206124116, 0.00077079414981, 0.00012706537915, 0.00067551553583, 0.00009739114544, 31.72339472631447, 50.36650974045386, 0.00000000000000, 0.00012706629986, 0.00000000000000, 0.00009739438037, 0.00000000000000, 50.38050206124116, 0.00000000000000, 0.00012706537915, 0.00000000000000, 0.00009739114544, 0.00000000000000, 50.36650974045386, 0.00080773304305, 0.00015898146724, 0.00013368470536, 0.00001181854077, 0.00001174926274, 0.00001191452975, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, 0.011, 0.930, -0.466060, -0.220465
  78,   75,   75,    0, 158.02511580551166, 0.00002399481719, -1.73880390610284, 0.00003112644714, 0.00149719578234, 0.00022856154556, 0.00153742653846, 0.00013332035354, 5955.76267583568278, 0.14396393097390, 1667.16693918117858, 0.18675706462175, 0.00080237570619, 0.00007727811794, 0.00065220870918, 0.00005092276703, 155.10298359511967, 18.66151721637642, 0.00080235444732, 0.00007727805333, 0.00065219781926, 0.00005092061023, 155.08853535338369, 18.64706897464044, 0.00000000000000, 0.00007727811794, 0.00000000000000, 0.00005092276703, 0.00000000000000, 18.66151721637642, 0.00000000000000, 0.00007727805333, 0.00000000000000, 0.00005092061023, 0.00000000000000, 18.64706897464044, 0.00353671135903, 0.00032440762655, 0.00013530749129, -0.00000291001925, 0.00004879945118, -0.00000354475401, M   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.812, 0.357, -0.476185, -0.238754
  79,   75,   75,    0, 158.02400906785388, 0.00019059414098, -1.73867970681100, 0.00016312044510, 0.00522707119245, 0.00107827937564, 0.00058230470696, 0.00010861778245, 5962.40000271747249, 1.14352520329675, 1667.91068273277506, 0.97871417491955, 0.00246830715567, 0.00047138562296, 0.00195429050178, 0.00035605185528, 62.19804009168193, 39.57661770486096, 0.00246827089380, 0.00047138459172, 0.00195423450641, 0.00035603720208, 62.18355930159692, 39.56213691477595, 0.00236349824474, 0.00047138562296, 0.00179045918858, 0.00035605185528, 65.84731600594360, 39.57661770486096, 0.00236345722877, 0.00047138459172, 0.00179041265514, 0.00035603720208, 65.83283521585858, 39.56213691477595, 0.00353671135903, 0.00032440762655, 0.00013530749129, -0.00000291001925, 0.00004879945118, -0.00000354475401, M   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, 0.942, 1.616, -0.477292, -0.238630
  80,   76,   76,    0, 158.01361644636003, 0.00001344931558, -1.00452753445311, 0.00002066847957, 0.00455144700903, 0.00037546542671, 0.00391711609899, 0.00019456394794, 6025.62226288529928, 0.08069297079699, 6072.76867502549339, 0.12400623982439, 0.00088381805349, 0.00004869217738, 0.00070650222137, 0.00003163800261, 2.22334525763715, 10.06029678638638, 0.00088378249509, 0.00004868974255, 0.00070647864141, 0.00003163725582, 2.21479595674801, 10.05174748549723, 0.00034561198026, 0.00004869217738, 0.00020212845656, 0.00003163800261, 128.38098638088923, 10.06029678638638, 0.00034561168640, 0.00004868974255, 0.00020211375087, 0.00003163725582, 128.37243708000005, 10.05174748549723, 0.01027552207962, 0.00048177512006, 0.00018995506980, 0.00001110747689, 0.00012666451221, 0.00062089721905, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.725, 0.086, -0.487685, 0.495522
  81,   77,   77,    0, 158.01460933314917, 0.00003888125968, -1.80540139971942, 0.00010580361902, 0.00147397925350, 0.00035954703892, 0.00094298515514, 0.00014713265990, 6018.66529660290780, 0.23327909360101, 1267.57265636263901, 0.63481272238679, 0.00126066255206, 0.00025281222853, 0.00066630162226, 0.00008088725673, 10.33234605597021, 13.66454543614785, 0.00126065381151, 0.00025281095309, 0.00066627276104, 0.00008088360034, 10.31701351605201, 13.64921289622966, 0.00093385198412, 0.00025281222853, 0.00020301954195, 0.00008088725673, 10.79577675912277, 13.66454543614785, 0.00093384576903, 0.00025281095309, 0.00020301069166, 0.00008088360034, 10.78044421920458, 13.64921289622966, 0.00119790605294, 0.00022374958950, 0.00014668754011, -0.00000411233850, 0.00009226924885, 0.00000078187804, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -1.423, 0.729, -0.486692, -0.305352
  82,   78,   78,    0, 157.99243104494633, 0.00003967642775, -1.39807240329599, 0.00005968644871, 0.00184222255876, 0.00036524680345, 0.00130744668505, 0.00016488256861, 6152.27066588157140, 0.23804917673907, 3711.50731987150630, 0.35811812912795, 0.00102378943306, 0.00014780463060, 0.00073958255081, 0.00008147244893, 21.77868360778665, 18.67999195370608, 0.00102377691796, 0.00014780311591, 0.00073956126905, 0.00008146994354, 21.76626880216928, 18.66757714808871, 0.00060429114939, 0.00014780463060, 0.00033171832275, 0.00008147244893, 37.72486165314255, 18.67999195370608, 0.00060427701977, 0.00014780311591, 0.00033171247865, 0.00008146994354, 37.71244684752518, 18.66757714808871, 0.00159104422709, 0.00021827874629, 0.00015768953017, 0.00001831315967, 0.00004510588406, 0.00001879121010, S   , 2020/09/12T17:39:16, VLASS2.1.T10t16, J103400-013000, -0.956, 0.738, -0.508870, 0.101977
