# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-18T01:21:34.944735
# ImageFile=./VLASS2.1.se.T08t09.J054619-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:46:19.44433 -09.30.00.2372"
# RestoringBeam="3.12arcsec 2.00arcsec 6.53deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054619-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   63,   56,    0, 86.28992458828776, 0.00000220925486, -9.90824401470912, 0.00000561309545, 0.02402155121479, 0.00050379603956, 0.02357907084044, 0.00027689803659, 4820.50254374144424, 0.01325533509145, 650.23067257400419, 0.03367772957134, 0.00089002653315, 0.00001325839577, 0.00055069451135, 0.00000509810882, 4.90783158651084, 1.26555236454301, 0.00089000669446, 0.00001325806923, 0.00055068590618, 0.00000509804108, 4.85774225007002, 1.21546302810218, 0.00000000000000, 0.00001325839577, 0.00000000000000, 0.00000509810882, 0.00000000000000, 1.26555236454301, 0.00000000000000, 0.00001325806923, 0.00000000000000, 0.00000509804108, 0.00000000000000, 1.21546302810218, 0.04472629365980, 0.00080589877658, 0.00028768481570, 0.00007245026063, 0.00018294174515, 0.00007275881944, M   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.833, 0.069, -0.291093, -0.408178
  59,   64,   57,    0, 86.28059625666766, 0.00000413348512, -9.62725335832091, 0.00000984976936, 0.00819999755798, 0.00029366743010, 0.00763668867928, 0.00015638047961, 4877.13672156586017, 0.02480053453471, 2336.10689941236842, 0.05909848949673, 0.00090973447519, 0.00002338655627, 0.00056783705845, 0.00000926247433, 8.05810206186286, 2.21554463736008, 0.00090973347848, 0.00002338650831, 0.00056782869129, 0.00000926234672, 8.00786073978536, 2.16530331528257, 0.00028212150987, 0.00002338655627, 0.00010809397950, 0.00000926247433, 17.89189848459494, 2.21554463736008, 0.00028212147004, 0.00002338650831, 0.00010809228353, 0.00000926234672, 17.84165716251744, 2.16530331528257, 0.00829854280842, 0.00031740902075, 0.00016023991338, -0.00000633609216, 0.00018899663701, 0.00003576456220, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.278, 0.123, -0.300422, -0.127187
  60,   65,   58,    0, 86.28116340482151, 0.00007646711381, -9.25393623240757, 0.00006510018860, 0.00148176478552, 0.00047874333321, 0.00110401191373, 0.00022549994833, 4875.70455975690766, 0.45879661544195, 4576.00655640521381, 0.39059747149925, 0.00086534879399, 0.00018830210258, 0.00074618581150, 0.00014306334774, 116.78163112745271, 60.62269167551224, 0.00086534568206, 0.00018829799095, 0.00074617166249, 0.00014306324438, 116.73341159481049, 60.57447214287001, 0.00000000000000, 0.00018830210258, 0.00000000000000, 0.00014306334774, 0.00000000000000, 60.62269167551224, 0.00000000000000, 0.00018829799095, 0.00000000000000, 0.00014306324438, 0.00000000000000, 60.57447214287001, 0.00100358331755, 0.00022635211413, 0.00021378144447, -0.00003976574590, 0.00004350606105, -0.00003926061981, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 1.186, 1.257, -0.299855, 0.246130
  61,   66,   59,    0, 86.24378332369577, 0.00000047658217, -10.01560419245385, 0.00000112100215, 0.07364395032799, 0.00031249974561, 0.07094694899136, 0.00017047398717, 5092.56083444644173, 0.00285943804218, 5.84413983819127, 0.00672574373463, 0.00088546012558, 0.00000265485387, 0.00056400389795, 0.00000108607366, 6.76021956635596, 0.32121470357161, 0.00088542989791, 0.00000265474695, 0.00056399083077, 0.00000108605516, 6.70156736959960, 0.26256250681525, 0.00018376557365, 0.00000265485387, 0.00009765556440, 0.00000108607366, 9.98155385810186, 0.32121470357161, 0.00018375988653, 0.00000265474695, 0.00009765299032, 0.00000108605516, 9.92290166134550, 0.26256250681525, 0.07403090318297, 0.00031683653608, 0.00017544544244, 0.00004727641863, 0.00025055650622, 0.00007834598364, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.024, 0.024, -0.337235, -0.515538
  62,   67,   60,    0, 86.24352847580900, 0.00008770634687, -9.14689032782401, 0.00009704399216, 0.00166331352130, 0.00049096944342, 0.00091382766500, 0.00018346964260, 5099.17672900939033, 0.52622914845077, 5218.06822268715950, 0.58225292816616, 0.00118429302056, 0.00028130916770, 0.00073941644780, 0.00012547702630, 40.71375826092522, 22.58929283772934, 0.00118425060942, 0.00028130034574, 0.00073941638952, 0.00012547645786, 40.66010862576047, 22.53564320256460, 0.00092065393771, 0.00028130916770, 0.00020705685707, 0.00012547702630, 56.04769970633983, 22.58929283772934, 0.00092062247941, 0.00028130034574, 0.00020705650076, 0.00012547645786, 55.99405007117508, 22.53564320256460, 0.00112549450785, 0.00022030694263, 0.00017528476019, -0.00001487330974, 0.00004862627611, -0.00001469713698, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -1.253, 1.356, -0.337490, 0.353176
  63,   69,   61,    0, 86.21489733173166, 0.00001945505630, -9.09483774522661, 0.00005326769366, 0.00192047363583, 0.00030135889002, 0.00156829531642, 0.00014462766650, 5269.09231125391034, 0.11672763251935, 5530.20482237375563, 0.31959830252562, 0.00104647657601, 0.00012764144794, 0.00056298051424, 0.00003925348502, 11.27276129741753, 8.00876481429048, 0.00104644172297, 0.00012763749088, 0.00056297398961, 0.00003925293964, 11.21488839361794, 7.95089191049089, 0.00059284699826, 0.00012764144794, 0.00004207836445, 0.00003925348502, 17.21445579120648, 8.00876481429048, 0.00059282499309, 0.00012763749088, 0.00004207803725, 0.00003925293964, 17.15658288740689, 7.95089191049089, 0.00185317405215, 0.00022506452981, 0.00014862696116, 0.00001543486724, 0.00006981308252, 0.00001876425449, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -1.052, 0.492, -0.366121, 0.405228
  64,   70,   62,    0, 86.19326401809988, 0.00005395235365, -9.20096858993755, 0.00011505463145, 0.00133416013688, 0.00041758878809, 0.00092666855938, 0.00018088035765, 5396.57244764313054, 0.32370623807222, 4893.29308933590528, 0.69031868500243, 0.00113137676065, 0.00028450415300, 0.00061223020515, 0.00009276141298, 18.89270622241157, 17.42285055322092, 0.00113134829515, 0.00028449723763, 0.00061222361664, 0.00009276033556, 18.83070535629184, 17.36084968710119, 0.00075235542051, 0.00028450415300, 0.00017319006517, 0.00009276141298, 28.93113728148617, 17.42285055322092, 0.00075233257081, 0.00028449723763, 0.00017318910390, 0.00009276033556, 28.86913641536644, 17.36084968710119, 0.00091242185733, 0.00022012812962, 0.00018108119548, -0.00000043534411, 0.00001564700869, -0.00000038786703, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 6.080, 5.260, -0.387754, 0.299097
  65,   71,   63,    0, 86.18751397244510, 0.00003587890256, -9.14043064124948, 0.00007634386926, 0.00099872955030, 0.00031236771749, 0.00099734072075, 0.00017574275118, 5431.02561576599237, 0.21526802442260, 5256.47621562559561, 0.45805439386425, 0.00084333639722, 0.00018053359350, 0.00057127459003, 0.00008286200996, 5.96373482681650, 21.78221569297677, 0.00084331610565, 0.00018052731941, 0.00057126396155, 0.00008286135431, 5.90122462737679, 21.71970549353707, 0.00000000000000, 0.00018053359350, 0.00000000000000, 0.00008286200996, 0.00000000000000, 21.78221569297677, 0.00000000000000, 0.00018052731941, 0.00000000000000, 0.00008286135431, 0.00000000000000, 21.71970549353707, 0.00077718521449, 0.00017307797634, 0.00018071840168, 0.00000953590370, 0.00001813963718, 0.00000954060579, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.098, 1.574, -0.393504, 0.359635
  66,   72,   64,    0, 86.17461561473689, 0.00001658478561, -9.07300403800787, 0.00004014231876, 0.00304229095062, 0.00035448766708, 0.00214458023399, 0.00015718760464, 5507.88537021602042, 0.09950597594589, 5660.93798215007337, 0.24084733990853, 0.00105455975249, 0.00009466028092, 0.00064719154214, 0.00003873363274, 176.75172363845917, 7.84364735727203, 0.00105453367488, 0.00009465699733, 0.00064717371067, 0.00003873295132, 176.68763621909545, 7.77955993790832, 0.00062717492074, 0.00009466028092, 0.00028066862533, 0.00003873363274, 162.64045374920209, 7.84364735727203, 0.00062716704790, 0.00009465699733, 0.00028065747517, 0.00003873295132, 162.57636632983838, 7.77955993790832, 0.00280763382876, 0.00027995049329, 0.00015382302809, 0.00001643868382, 0.00008111145144, 0.00001968439574, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.405, 0.221, -0.406402, 0.427062
  67,   73,   65,    0, 86.16967530501468, 0.00000638867283, -9.19692618657465, 0.00001666886522, 0.00588610868421, 0.00033896852698, 0.00530877986827, 0.00017632624477, 5536.30814853518132, 0.03833092946115, 4917.38635776643514, 0.10001184554923, 0.00093514991892, 0.00003927570797, 0.00057041661628, 0.00001498283057, 2.20650320451075, 3.45514161505677, 0.00093513552807, 0.00003927507074, 0.00057040309783, 0.00001498248801, 2.14075924987472, 3.38939766042074, 0.00036888787914, 0.00003927570797, 0.00007066774789, 0.00001498283057, 166.74602314550359, 3.45514161505677, 0.00036888560450, 0.00003927507074, 0.00007066542141, 0.00001498248801, 166.68027919086757, 3.38939766042074, 0.00605738759379, 0.00029041160717, 0.00018014643865, -0.00000064696792, 0.00014231115347, 0.00002020739703, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 0.361, 0.202, -0.411343, 0.303140
  68,   74,   66,    0, 86.13788320664543, 0.00004916708618, -9.15655840711736, 0.00007606574720, 0.00176840841703, 0.00048383924905, 0.00126009009384, 0.00022000903548, 5724.90209276859787, 0.29499362241938, 5159.35723891654925, 0.45638646925767, 0.00093012654090, 0.00018006842226, 0.00072590914196, 0.00011430483017, 172.46963735662044, 32.70852773253625, 0.00093011524668, 0.00018006086341, 0.00072588376927, 0.00011430424524, 172.39912017068133, 32.63801054659713, 0.00052370259827, 0.00018006842226, 0.00024289398777, 0.00011430483017, 120.61896341627060, 32.70852773253625, 0.00052369933327, 0.00018006086341, 0.00024288406295, 0.00011430424524, 120.54844623033148, 32.63801054659713, 0.00178861205287, 0.00030551579357, 0.00020883622346, -0.00004945673572, 0.00002433446025, -0.00004921220170, C   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 0.267, 0.425, -0.443135, 0.343507
  69,   74,   67,    0, 86.13714770168947, 0.00005047620180, -9.15684210074731, 0.00010075672614, 0.00061841434182, 0.00030614968772, 0.00074041856662, 0.00019404025091, 5729.25665920327174, 0.30284768278215, 5157.64954297571239, 0.60452983706157, 0.00075433881391, 0.00023891768382, 0.00053269565445, 0.00011551180396, 7.76758076787129, 35.12019418744410, 0.00075432056377, 0.00023890736870, 0.00053268341865, 0.00011551134336, 7.69694437045089, 35.04955779002370, 0.00000000000000, 0.00023891768382, 0.00000000000000, 0.00011551180396, 0.00000000000000, 35.12019418744410, 0.00000000000000, 0.00023890736870, 0.00000000000000, 0.00011551134336, 0.00000000000000, 35.04955779002370, 0.00178861205287, 0.00030551579357, 0.00020883622346, -0.00004945673572, 0.00002433446025, -0.00004921220170, C   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 2.721, 3.596, -0.443870, 0.343224
  70,   75,   68,    0, 86.13330062513118, 0.00003665130281, -9.01502639776919, 0.00008659200876, 0.00115971649872, 0.00034475247447, 0.00111634123289, 0.00018326309294, 5753.09424716995090, 0.21990052977908, 6008.49137600527138, 0.51953373459200, 0.00095848352937, 0.00021212425380, 0.00052146068124, 0.00006349974572, 16.85642262023910, 14.08608086046634, 0.00095843239935, 0.00021211348154, 0.00052145430414, 0.00006349880647, 16.78626703752015, 14.01592527774739, 0.00045358809238, 0.00021212425380, 0.00000000000000, 0.00006349974572, 33.67016441841084, 14.08608086046634, 0.00045355904114, 0.00021211348154, 0.00000000000000, 0.00006349880647, 33.60000883569190, 14.01592527774739, 0.00143793642460, 0.00030722738189, 0.00019442795019, -0.00004295540202, 0.00022125564283, 0.00012774694187, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 1.282, 1.913, -0.447717, 0.485040
  71,   77,   69,    0, 86.11282332115820, 0.00000420235531, -9.01202692241712, 0.00001013490120, 0.00749259131604, 0.00028736509989, 0.00733775448654, 0.00015800856390, 5874.45953144971190, 0.02521321338236, 6026.32748460436960, 0.06080723978570, 0.00088555870169, 0.00002403492750, 0.00055475888620, 0.00000947793452, 7.47415193662274, 2.35193687500846, 0.00088551889776, 0.00002403399118, 0.00055474565250, 0.00000947765165, 7.40081188314974, 2.27859682153546, 0.00018765959306, 0.00002403492750, 0.00000000000000, 0.00000947793452, 18.08280396344720, 2.35193687500846, 0.00018764906866, 0.00002403399118, 0.00000000000000, 0.00000947765165, 18.00946390997420, 2.27859682153546, 0.00739973532598, 0.00028626976373, 0.00016371808306, 0.00000779958191, 0.00011625215848, 0.00002540347487, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.594, 0.116, -0.468195, 0.488039
  72,   78,   70,    0, 86.11205268794842, 0.00003989455292, -9.55519270797255, 0.00005846480303, 0.00062430706006, 0.00021086595365, 0.00083058905561, 0.00014231754627, 5874.72293859140791, 0.23935926445758, 2767.36497403829844, 0.35078883068730, 0.00071923405039, 0.00015114803306, 0.00050278119478, 0.00007024109154, 27.85956593028970, 22.21537452399521, 0.00071923101325, 0.00015114768523, 0.00050276670486, 0.00007023893225, 27.78172027783536, 22.13752887154087, 0.00000000000000, 0.00015114803306, 0.00000000000000, 0.00007024109154, 0.00000000000000, 22.21537452399521, 0.00000000000000, 0.00015114768523, 0.00000000000000, 0.00007023893225, 0.00000000000000, 22.13752887154087, 0.00046814909825, 0.00015215576425, 0.00015887258633, -0.00000605660034, 0.00000456632461, -0.00000602804403, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 0.817, 1.129, -0.468965, -0.055127
  73,   79,   71,    0, 86.10906175213141, 0.00001699830911, -9.78876189969260, 0.00003518138838, 0.00305918593001, 0.00035830830203, 0.00235232028789, 0.00016976529543, 5890.47957600408427, 0.10198616022244, 1365.93443782838358, 0.21108581539963, 0.00096784202954, 0.00008327110054, 0.00064646891666, 0.00003913476588, 6.64947795044939, 8.93637135661307, 0.00096783396372, 0.00008327051986, 0.00064644478115, 0.00003913325158, 6.56923826624427, 8.85613167240795, 0.00043175024850, 0.00008327110054, 0.00033079971933, 0.00003913476588, 6.90183098048264, 8.93637135661307, 0.00043174671722, 0.00008327051986, 0.00033078731791, 0.00003913325158, 6.82159129627752, 8.85613167240795, 0.00305847102418, 0.00027265999422, 0.00016591294843, -0.00002324235174, 0.00011244362395, -0.00000924143387, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.313, 0.348, -0.471956, -0.288696
  74,   82,   72,    0, 86.09471610787384, 0.00010418228717, -9.47994113258849, 0.00011152074913, 0.00288674766943, 0.00069311074651, 0.00089557069355, 0.00016833006242, 5977.92935382866108, 0.62507173183193, 3218.73279663673293, 0.66912453539270, 0.00151989772704, 0.00031425788735, 0.00102031131584, 0.00017433496717, 41.38994586911523, 25.28197252656257, 0.00151987228659, 0.00031425552515, 0.00102029257838, 0.00017433015802, 41.30985245639786, 25.20187911384520, 0.00131939138434, 0.00031425788735, 0.00074265759317, 0.00017433496717, 51.57758986895522, 25.28197252656257, 0.00131936117926, 0.00031425552515, 0.00074264852576, 0.00017433015802, 51.49749645623785, 25.20187911384520, 0.00170354055216, 0.00025338776234, 0.00016373198014, 0.00001184538087, 0.00004168073428, 0.00001203280044, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -1.477, 1.502, -0.486302, 0.020125
  75,   84,   73,    0, 86.08794383657352, 0.00003950243547, -9.35046618000061, 0.00007516655811, 0.00092974288201, 0.00028857722957, 0.00089951114585, 0.00015952573741, 6019.10023141698093, 0.23700546793514, 3995.52418306886193, 0.45099812339781, 0.00084755906697, 0.00018012254141, 0.00058671385421, 0.00008683137440, 12.28438637748514, 23.10511772551118, 0.00084755108008, 0.00018011959596, 0.00058669623965, 0.00008682936917, 12.20427654782570, 23.02500789585174, 0.00000000000000, 0.00018012254141, 0.00000000000000, 0.00008683137440, 0.00000000000000, 23.10511772551118, 0.00000000000000, 0.00018011959596, 0.00000000000000, 0.00008682936917, 0.00000000000000, 23.02500789585174, 0.00075469943283, 0.00015542607108, 0.00016228725144, 0.00001470101051, 0.00001380300637, 0.00001467593847, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.052, 0.647, -0.493074, 0.149600
  76,   86,   74,    0, 86.07235564557082, 0.00007081647836, -9.78825867240445, 0.00006113417079, 0.00306613931624, 0.00057154231076, 0.00122496474217, 0.00017001087024, 6107.50645528132281, 0.42488270436277, 1368.64722871466392, 0.36680025403233, 0.00120823875865, 0.00017717865542, 0.00099669099459, 0.00013092063373, 59.98440153467678, 33.39342608246017, 0.00120822339539, 0.00017717862406, 0.00099665288363, 0.00013091398631, 59.89792582701261, 33.30695037479600, 0.00103043046373, 0.00017717865542, 0.00057674985674, 0.00013092063373, 77.72003716457810, 33.39342608246017, 0.00103040173632, 0.00017717862406, 0.00057673654863, 0.00013091398631, 77.63356145691394, 33.30695037479600, 0.00260201526134, 0.00029038027980, 0.00015834048099, 0.00000195981897, 0.00014665526396, 0.00001161613727, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, -0.785, 0.452, -0.508662, -0.288193
  77,   87,   75,    0, 86.07126895316421, 0.00011434812882, -9.16772193586126, 0.00007284684334, 0.00266645306717, 0.00071779951137, 0.00116558549987, 0.00022760166046, 6119.38595148020613, 0.68606276761189, 5091.83574533299907, 0.43707304849999, 0.00128087528995, 0.00028264350112, 0.00085927044831, 0.00014847738149, 69.15135391835119, 25.54149585714286, 0.00128080769575, 0.00028263203561, 0.00085926822600, 0.00014847518488, 69.07013852122714, 25.46028046001880, 0.00112508023041, 0.00028264350112, 0.00023315105056, 0.00014847738149, 77.83383795838878, 25.54149585714286, 0.00112502606683, 0.00028263203561, 0.00023314936795, 0.00014847518488, 77.75262256126473, 25.46028046001880, 0.00167666925363, 0.00029923272171, 0.00021503744938, -0.00004528929639, 0.00007327410276, -0.00004415450530, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 1.815, 1.591, -0.509749, 0.332344
  78,   88,   76,    0, 86.06176627082826, 0.00004631505696, -9.17432864497308, 0.00008226694347, 0.00160661208172, 0.00046175516786, 0.00119272318325, 0.00021519528561, 6175.61420613355767, 0.27787861497545, 5052.11276460006229, 0.49359401776432, 0.00094072473322, 0.00019386456887, 0.00068889980713, 0.00010881940971, 2.67228094955454, 27.68333963763935, 0.00094070736203, 0.00019385640465, 0.00068887384855, 0.00010881788259, 2.58949254018003, 27.60055122826484, 0.00042842272486, 0.00019386456887, 0.00034231235259, 0.00010881940971, 125.53693916433778, 27.68333963763935, 0.00042841930755, 0.00019385640465, 0.00034229586357, 0.00010881788259, 125.45415075496327, 27.60055122826484, 0.00111950250100, 0.00023332737746, 0.00020672476967, -0.00003269538865, 0.00003477058999, -0.00003241135710, S   , 2020/10/15T11:18:49, VLASS2.1.T08t09, J054619-093000, 0.612, 0.525, -0.519252, 0.325737
