# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-18T17:58:49.943163
# ImageFile=./VLASS2.1.se.T10t32.J211401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:14:01.24636 -02.30.00.1877"
# RestoringBeam="2.94arcsec 2.41arcsec -5.55deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   55,    0, 318.39305230687950, 0.00004918090148, -2.11294591403781, 0.00006495559294, 0.00080790873291, 0.00025679417276, 0.00090217195085, 0.00015595858784, 3772.38719690166727, 0.29508484393338, 5422.59095681023337, 0.38972466263538, 0.00083037833970, 0.00017196773029, 0.00058950571987, 0.00008506619816, 31.72979885797556, 23.57836974185371, 0.00083035928128, 0.00017196354765, 0.00058950466792, 0.00008506616300, 31.72566434638296, 23.57423523026111, 0.00000000000000, 0.00017196773029, 0.00000000000000, 0.00008506619816, 0.00000000000000, 23.57836974185371, 0.00000000000000, 0.00017196354765, 0.00000000000000, 0.00008506616300, 0.00000000000000, 23.57423523026111, 0.00063540727470, 0.00016680239756, 0.00016423431225, -0.00000410130951, 0.00001519566194, -0.00000402417027, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 1.994, 2.449, -0.112141, 0.387106
  59,   54,   56,    0, 318.39233457733229, 0.00000536749081, -2.85898312718974, 0.00001232423860, 0.01915326631376, 0.00063056654768, 0.01280405582356, 0.00027030006327, 3776.30820405169197, 0.03220488176988, 946.39908202859988, 0.07394398097288, 0.00114148076252, 0.00002906566584, 0.00071633531934, 0.00001253723783, 176.49776372366330, 2.34516815935395, 0.00114145758002, 0.00002906511096, 0.00071633442477, 0.00001253720683, 176.49213462908165, 2.33953906477231, 0.00079881209673, 0.00002906566584, 0.00025220708553, 0.00001253723783, 177.26704804439049, 2.34516815935395, 0.00079879598433, 0.00002906511096, 0.00025220673560, 0.00001253720683, 177.26141894980884, 2.33953906477231, 0.02026618043742, 0.00056009237751, 0.00026186960167, 0.00005481165863, 0.00026196916588, 0.00010302124429, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.634, 0.088, -0.112859, -0.358931
  60,   55,   57,    0, 318.36888562103303, 0.00004580059994, -2.76645388580221, 0.00006726657110, 0.00104534158375, 0.00030791667441, 0.00102976563424, 0.00017374071352, 3916.89130208082315, 0.27480282147844, 1501.55287246407306, 0.40359506565131, 0.00085785161218, 0.00016650242986, 0.00064683556743, 0.00009486628660, 157.98401052694808, 27.55075300922947, 0.00085784000745, 0.00016650166866, 0.00064683549918, 0.00009486542701, 157.97743177121077, 27.54417425349216, 0.00033146522466, 0.00016650242986, 0.00000000000000, 0.00009486628660, 137.58751294286725, 27.55075300922947, 0.00033146102237, 0.00016650166866, 0.00000000000000, 0.00009486542701, 137.58093418712994, 27.54417425349216, 0.00077878206094, 0.00017844205605, 0.00017569476040, -0.00000520137019, 0.00003538061355, -0.00000470047735, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 1.230, 1.267, -0.136308, -0.266402
  61,   56,   58,    0, 318.36834292562889, 0.00003456222306, -2.49928481952236, 0.00007559840667, 0.00108239564527, 0.00030871740213, 0.00107069158774, 0.00017239545664, 3920.31954915403958, 0.20737274379453, 3104.56116355476843, 0.45359044192010, 0.00090839047400, 0.00017854127827, 0.00060831793598, 0.00008023935041, 175.10575522268925, 19.38398549118970, 0.00090839045749, 0.00017854122055, 0.00060831621506, 0.00008023914794, 175.09978779778089, 19.37801806628133, 0.00000000000000, 0.00017854127827, 0.00000000000000, 0.00008023935041, 0.00000000000000, 19.38398549118970, 0.00000000000000, 0.00017854122055, 0.00000000000000, 0.00008023914794, 0.00000000000000, 19.37801806628133, 0.00077453754402, 0.00019494718053, 0.00017715792637, -0.00000800515227, 0.00003945078788, -0.00000756600593, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 0.015, 0.790, -0.136850, 0.000767
  62,   57,   59,    0, 318.34591584590896, 0.00006131401778, -2.96442943512387, 0.00008038011981, 0.00111609771382, 0.00034090648885, 0.00090262868835, 0.00016806677513, 4054.38380060549616, 0.36788268507318, 313.70884311148137, 0.48226488139587, 0.00097236232139, 0.00021040230430, 0.00069512228808, 0.00011137412682, 30.98861927439958, 26.56008584386527, 0.00097234750796, 0.00021039850524, 0.00069510736644, 0.00011137205032, 30.98038206825727, 26.55184863772297, 0.00061804454154, 0.00021040230430, 0.00000000000000, 0.00011137412682, 44.67209729936538, 26.56008584386527, 0.00061804004813, 0.00021039850524, 0.00000000000000, 0.00011137205032, 44.66386009322306, 26.55184863772297, 0.00084466722198, 0.00017720983046, 0.00016410683747, -0.00000663840274, 0.00002074852455, -0.00000648349851, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.683, 0.780, -0.159277, -0.464377
  63,   58,   60,    0, 318.33690668426470, 0.00023679295098, -2.79352805764105, 0.00013533582421, 0.02317929278426, 0.00276950386903, 0.00094474450987, 0.00010853871985, 4108.51748631861574, 1.42075159866916, 1339.08756222478701, 0.81200427698698, 0.00475973107968, 0.00055864473590, 0.00281767737955, 0.00031686816378, 94.24963109310950, 14.03654510796533, 0.00475970509073, 0.00055863967056, 0.00281764367267, 0.00031686551624, 94.24142946290056, 14.02834347775638, 0.00471165772504, 0.00055864473590, 0.00269818979764, 0.00031686816378, 94.11050156840278, 14.03654510796533, 0.00471163218334, 0.00055863967056, 0.00269815741437, 0.00031686551624, 94.10229993819384, 14.02834347775638, 0.00580417482025, 0.00057795866518, 0.00020341643540, 0.00000962427293, 0.00014232886315, 0.00001031487591, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.907, 0.593, -0.168286, -0.293476
  64,   59,   61,    0, 318.29809646314601, 0.00004413620232, -2.87556126407124, 0.00008050802460, 0.00072667106545, 0.00025639414198, 0.00083298528377, 0.00015670438758, 4341.01286164155863, 0.26481547719977, 846.86352557173677, 0.48303778012087, 0.00084846625392, 0.00019884541610, 0.00056202862286, 0.00008487212561, 160.52223168118169, 21.81372266473929, 0.00084844312946, 0.00019884317804, 0.00056202820690, 0.00008487070487, 160.51184238021960, 21.80333336377721, 0.00000000000000, 0.00019884541610, 0.00000000000000, 0.00008487212561, 0.00000000000000, 21.81372266473929, 0.00000000000000, 0.00019884317804, 0.00000000000000, 0.00008487070487, 0.00000000000000, 21.80333336377721, 0.00056563651362, 0.00016295228981, 0.00016790992231, -0.00000294170150, 0.00001151405104, -0.00000290934759, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 0.351, 0.949, -0.207097, -0.375509
  65,   60,   62,    0, 318.29106432783362, 0.00004417850636, -2.18823184023885, 0.00004237724290, 0.00062829673927, 0.00020215351697, 0.00091663288972, 0.00014797116065, 4383.83310466462626, 0.26506919067640, 4970.80789133444250, 0.25425969125886, 0.00066409494689, 0.00011808662338, 0.00056419465061, 0.00008268404677, 48.50224708037724, 42.69234793388618, 0.00066408133282, 0.00011808410393, 0.00056419392791, 0.00008268400990, 48.49407130562810, 42.68417215913703, 0.00000000000000, 0.00011808662338, 0.00000000000000, 0.00008268404677, 0.00000000000000, 42.69234793388618, 0.00000000000000, 0.00011808410393, 0.00000000000000, 0.00008268400990, 0.00000000000000, 42.68417215913703, 0.00051523640456, 0.00014652704653, 0.00016781040176, 0.00000292087475, 0.00000480017525, 0.00000294382789, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 3.096, 3.010, -0.214129, 0.311820
  66,   61,   63,    0, 318.27956921896816, 0.00000555823549, -2.92194310541245, 0.00000817011637, 0.00822570976282, 0.00029608314902, 0.00785637698626, 0.00016478723366, 4451.98014307655467, 0.03334915394686, 568.56094000094913, 0.04901936996739, 0.00083397762022, 0.00001924031171, 0.00068626541805, 0.00001308690365, 179.13614984895119, 4.79777374887366, 0.00083395464383, 0.00001923983898, 0.00068626041117, 0.00001308676914, 179.12464861299810, 4.78627251292058, 0.00021091887916, 0.00001924031171, 0.00008701046077, 0.00001308690365, 35.20677544923409, 4.79777374887366, 0.00021091739541, 0.00001923983898, 0.00008700804087, 0.00001308676914, 35.19527421328100, 4.78627251292058, 0.00818226847099, 0.00027589241952, 0.00016413266712, -0.00001140060704, 0.00014397197810, 0.00000982694201, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.169, 0.130, -0.225624, -0.421891
  67,   62,   64,    0, 318.25072713554613, 0.00002374552089, -2.04933263221778, 0.00001962462746, 0.00317997957461, 0.00032207843415, 0.00264513749719, 0.00016362034235, 4625.81458578086949, 0.14247172310017, 5804.14133108438728, 0.11774412041849, 0.00087771140211, 0.00005836034080, 0.00074872504929, 0.00004308582111, 115.12318910025249, 17.12877334325805, 0.00087771119893, 0.00005835806867, 0.00074869468367, 0.00004308574117, 115.11408952629074, 17.11967376929630, 0.00000000000000, 0.00005836034080, 0.00000000000000, 0.00004308582111, 0.00000000000000, 17.12877334325805, 0.00000000000000, 0.00005835806867, 0.00000000000000, 0.00004308574117, 0.00000000000000, 17.11967376929630, 0.00301551299855, 0.00021940592959, 0.00015799366520, 0.00000381258337, 0.00010721293074, 0.00001270786652, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.283, 0.230, -0.254466, 0.450720
  68,   63,   65,    0, 318.22943343315876, 0.00005055956440, -2.97589468754660, 0.00007461796779, 0.00087396898313, 0.00027918181912, 0.00091954274119, 0.00016135205118, 4752.32073457795832, 0.30335386785836, 244.80406379708464, 0.44769237665916, 0.00089469154590, 0.00019591323298, 0.00058069899262, 0.00008165180243, 150.89954182975029, 19.70179560357864, 0.00089465036376, 0.00019590946645, 0.00058069898537, 0.00008164961265, 150.88522549922220, 19.68747927305055, 0.00000000000000, 0.00019591323298, 0.00000000000000, 0.00008165180243, 0.00000000000000, 19.70179560357864, 0.00000000000000, 0.00019590946645, 0.00000000000000, 0.00008164961265, 0.00000000000000, 19.68747927305055, 0.00068447551098, 0.00019304643730, 0.00016927324759, -0.00000741308577, 0.00001804199746, -0.00000747045033, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 0.183, 0.858, -0.275760, -0.475843
  69,   64,   66,    0, 318.22940648503163, 0.00002880416008, -2.07391172621161, 0.00006144409217, 0.00073524151023, 0.00022106237671, 0.00096476072994, 0.00014801479048, 4753.62976392907331, 0.17282295293312, 5656.64528426593915, 0.36865435952931, 0.00077107531782, 0.00014472602746, 0.00054027011533, 0.00006775355699, 1.43313774370372, 19.97218111156321, 0.00077105331623, 0.00014472063504, 0.00054026433902, 0.00006775342384, 1.42315755175476, 19.96220091961424, 0.00000000000000, 0.00014472602746, 0.00000000000000, 0.00006775355699, 0.00000000000000, 19.97218111156321, 0.00000000000000, 0.00014472063504, 0.00000000000000, 0.00006775342384, 0.00000000000000, 19.96220091961424, 0.00057650104846, 0.00015568575261, 0.00016438394960, 0.00002059406143, 0.00001575433998, 0.00002066410889, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.562, 1.147, -0.275787, 0.426140
  70,   65,   67,    0, 318.20960275231147, 0.00007327787083, -2.67074853300051, 0.00010459211086, 0.00134159084777, 0.00041697008094, 0.00080056442330, 0.00016689558208, 4871.60813787603001, 0.43966137197781, 2075.62379065066807, 0.62754989059886, 0.00110904552952, 0.00025818577786, 0.00082596649501, 0.00015419723958, 158.05035583299889, 33.98092008685363, 0.00110903332692, 0.00025818575637, 0.00082596094790, 0.00015419452026, 158.03658278580139, 33.96714703965614, 0.00076884393072, 0.00025818577786, 0.00045462730222, 0.00015419723958, 149.18213067795719, 33.98092008685363, 0.00076883353626, 0.00025818575637, 0.00045462539321, 0.00015419452026, 149.16835763075969, 33.96714703965614, 0.00088331563284, 0.00017845675654, 0.00015648025146, -0.00001051558047, 0.00003364535587, -0.00001024490211, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.018, 1.189, -0.295590, -0.170696
  71,   66,   68,    0, 318.19484689999808, 0.00003887741671, -2.24655467590452, 0.00005922602861, 0.00169993251164, 0.00036699421305, 0.00132135991836, 0.00017733758286, 4960.63724249258212, 0.23326107792152, 4620.75998729245111, 0.35535269722550, 0.00094312916767, 0.00014028452952, 0.00074564188580, 0.00009029235992, 8.10426873924389, 26.18174309301052, 0.00094311670130, 0.00014028169466, 0.00074563352409, 0.00009029197846, 8.09210363656361, 26.16957799033024, 0.00050189748557, 0.00014028452952, 0.00028137343587, 0.00009029235992, 25.60729141968868, 26.18174309301052, 0.00050188743713, 0.00014028169466, 0.00028137219465, 0.00009029197846, 25.59512631700839, 26.16957799033024, 0.00139675423680, 0.00021927699757, 0.00017022280372, -0.00002830699668, 0.00004879762491, -0.00002756068898, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 0.752, 0.752, -0.310346, 0.253497
  72,   67,   69,    0, 318.18132636550115, 0.00003164453387, -2.50054348868867, 0.00005255838676, 0.00081949023233, 0.00022312791297, 0.00102547866124, 0.00014685654808, 5041.34011075965464, 0.18986416598425, 3096.81254726101679, 0.31535032665764, 0.00075584418818, 0.00012564696414, 0.00057792583776, 0.00007129938199, 12.09910796632968, 24.07975623382536, 0.00075584366796, 0.00012564663343, 0.00057791702037, 0.00007129843278, 12.08497857184912, 24.06562683934480, 0.00000000000000, 0.00012564696414, 0.00000000000000, 0.00007129938199, 0.00000000000000, 24.07975623382536, 0.00000000000000, 0.00012564663343, 0.00000000000000, 0.00007129843278, 0.00000000000000, 24.06562683934480, 0.00073839499370, 0.00017805525683, 0.00015889173665, -0.00000784843996, 0.00002085720735, -0.00000776483921, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.597, 0.930, -0.323867, -0.000491
  73,   68,   70,    0, 318.17794175493719, 0.00002255250039, -2.75847320007148, 0.00003153065022, 0.00238914399275, 0.00033568544876, 0.00230134862990, 0.00018742441596, 5061.22259360273711, 0.13531279468858, 1549.23455796628741, 0.18918198118650, 0.00084572322373, 0.00007716016783, 0.00067100143838, 0.00004878047747, 20.57631436958613, 15.91335669308451, 0.00084572113944, 0.00007715987056, 0.00067098534517, 0.00004877937526, 20.56056551355564, 15.89760783705403, 0.00036563026842, 0.00007716016783, 0.00000000000000, 0.00004878047747, 46.65720882104957, 15.91335669308451, 0.00036563006652, 0.00007715987056, 0.00000000000000, 0.00004877937526, 46.64145996501909, 15.89760783705403, 0.00217517750616, 0.00025438550575, 0.00018759703380, -0.00001743625035, 0.00003422621012, -0.00001741800406, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.765, 0.252, -0.327251, -0.258421
  74,   69,   71,    0, 318.16329205900905, 0.00005151142313, -2.53144109093613, 0.00005502008629, 0.00153103925893, 0.00036426938568, 0.00122859702970, 0.00018020243232, 5149.39252979300545, 0.30906304474782, 2911.39955312647999, 0.33012046975060, 0.00091363268564, 0.00014670288120, 0.00074557842289, 0.00009989153598, 140.18831351738237, 32.51356824540245, 0.00091362447515, 0.00014670233038, 0.00074557176218, 0.00009989012099, 140.17321315438068, 32.49846788240076, 0.00052901277748, 0.00014670288120, 0.00000000000000, 0.00009989153598, 117.59444453539109, 32.51356824540245, 0.00052900466496, 0.00014670233038, 0.00000000000000, 0.00009989012099, 117.57934417238940, 32.49846788240076, 0.00131317768528, 0.00020449199800, 0.00017342870706, -0.00000433215382, 0.00001435775539, -0.00000423938945, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.417, 0.300, -0.341901, -0.031389
  75,   70,   72,    0, 318.15664938767560, 0.00007963406226, -2.25171772601442, 0.00009573533976, 0.00259456582592, 0.00053229137701, 0.00118497337298, 0.00017174424817, 5189.63497821824421, 0.47779554314388, 4589.72454673234461, 0.57440664645018, 0.00154443731275, 0.00027905405442, 0.00077495811149, 0.00009009639132, 141.49995622525532, 12.60394085313848, 0.00154443719256, 0.00027904975000, 0.00077493657844, 0.00009009527055, 141.48626247815497, 12.59024710603814, 0.00133780772784, 0.00027905405442, 0.00028585308924, 0.00009009639132, 138.18374290043954, 12.60394085313848, 0.00133780727260, 0.00027904975000, 0.00028584522154, 0.00009009527055, 138.17004915333919, 12.59024710603814, 0.00215294228555, 0.00034239747409, 0.00017042559921, -0.00000130375167, 0.00022762862500, 0.00006607224350, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.248, 1.011, -0.348544, 0.248334
  76,   71,   73,    0, 318.15384171556656, 0.00001139288943, -2.90787876333445, 0.00001984227589, 0.00379929392577, 0.00031373191180, 0.00372954722079, 0.00017661478039, 5205.38103344305637, 0.06835604686594, 652.77931102396008, 0.11905064410894, 0.00085943281108, 0.00004681127188, 0.00064793928672, 0.00002667704206, 175.77569198882131, 7.74744418335759, 0.00085940830079, 0.00004681036330, 0.00064792919542, 0.00002667638353, 175.75786799333468, 7.72962018787096, 0.00000000000000, 0.00004681127188, 0.00000000000000, 0.00002667704206, 0.00000000000000, 7.74744418335759, 0.00000000000000, 0.00004681036330, 0.00000000000000, 0.00002667638353, 0.00000000000000, 7.72962018787096, 0.00372504853510, 0.00027512535677, 0.00017845067487, 0.00000511724556, 0.00012483962928, 0.00001697467269, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.564, 0.159, -0.351351, -0.407827
  77,   72,   74,    0, 318.15108190372189, 0.00002956251061, -2.30587202168857, 0.00007559367081, 0.00159294304913, 0.00034445968918, 0.00123864730735, 0.00016245374338, 5222.93361264621217, 0.17737165219547, 4264.79229034884975, 0.45355943081014, 0.00108609816483, 0.00017876915979, 0.00064725377365, 0.00006764180576, 174.30813422496763, 13.14573694609984, 0.00108609403550, 0.00017876718303, 0.00064724017730, 0.00006764087557, 174.29388736126651, 13.13149008239871, 0.00000000000000, 0.00017876915979, 0.00000000000000, 0.00006764180576, 0.00000000000000, 13.14573694609984, 0.00000000000000, 0.00017876718303, 0.00000000000000, 0.00006764087557, 0.00000000000000, 13.13149008239871, 0.00125841790349, 0.00022772401539, 0.00016210933973, -0.00000651991058, 0.00004945771798, -0.00000592214928, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.586, 0.554, -0.354111, 0.194180
  78,   73,   75,    0, 318.14599452772990, 0.00001513174245, -2.50396423708853, 0.00002364870376, 0.00339429514877, 0.00032640185043, 0.00304696018280, 0.00017393039397, 5253.11989757362062, 0.09078866898824, 3076.23298962888384, 0.14189222535946, 0.00087521461416, 0.00005569049358, 0.00069575621345, 0.00003562935752, 179.38174623676232, 11.28914100825627, 0.00087521460576, 0.00005569045634, 0.00069574257205, 0.00003562868240, 179.36605400837334, 11.27344877986728, 0.00032709302439, 0.00005569049358, 0.00016938893005, 0.00003562935752, 13.45372731994798, 11.28914100825627, 0.00032709270917, 0.00005569045634, 0.00016938577054, 0.00003562868240, 13.43803509155899, 11.27344877986728, 0.00321672331681, 0.00025139993202, 0.00017134446534, 0.00000494783990, 0.00009997934831, 0.00001215034627, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.094, 0.120, -0.359199, -0.003912
  79,   74,   76,    0, 318.13407333203043, 0.00000820701156, -2.02559903259798, 0.00001221469740, 0.00659613481400, 0.00032790951877, 0.00576548506377, 0.00017188692998, 5325.31199015668244, 0.04924103674039, 5946.37171349969958, 0.07328567239074, 0.00087651196157, 0.00002876419469, 0.00071351009582, 0.00001932501136, 179.50863844175242, 6.51892346112188, 0.00087648232991, 0.00002876304004, 0.00071349480849, 0.00001932471972, 179.49552101924394, 6.50580603861340, 0.00033381043874, 0.00002876419469, 0.00022693868665, 0.00001932501136, 19.12362127374241, 6.51892346112188, 0.00033379393833, 0.00002876304004, 0.00022693737040, 0.00001932471972, 19.11050385123393, 6.50580603861340, 0.00661003591344, 0.00030413386455, 0.00016808496730, -0.00000169698808, 0.00019930448616, 0.00005029983731, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.035, 0.106, -0.371120, 0.474453
  80,   75,   77,    0, 318.12910670777524, 0.00003351770864, -2.64913089613583, 0.00004787289803, 0.00050513604999, 0.00016867979200, 0.00081224757483, 0.00013104116825, 5354.09097672302050, 0.20110191843523, 2205.20574797541076, 0.28723642331737, 0.00063377085271, 0.00011332133779, 0.00053638768253, 0.00007807968109, 8.09605335928749, 41.58784651786809, 0.00063376998412, 0.00011332101052, 0.00053637507012, 0.00007807796371, 8.07867141715563, 41.57046457573623, 0.00000000000000, 0.00011332133779, 0.00000000000000, 0.00007807968109, 0.00000000000000, 41.58784651786809, 0.00000000000000, 0.00011332101052, 0.00000000000000, 0.00007807796371, 0.00000000000000, 41.57046457573623, 0.00039807458032, 0.00013502657272, 0.00015463944874, -0.00000498666486, 0.00000178148275, -0.00000499998805, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, 2.168, 2.691, -0.376086, -0.149079
  81,   76,   78,    0, 318.12741504534364, 0.00005779029448, -2.12795919366993, 0.00004063325899, 0.00212946244277, 0.00040465770543, 0.00139182394601, 0.00017351099170, 5365.08914862716119, 0.34673424838308, 5332.21622731266143, 0.24379440407039, 0.00101050019340, 0.00013632544204, 0.00082765277203, 0.00009534392705, 85.28043132387583, 28.37390686211833, 0.00101047470646, 0.00013632011080, 0.00082763823189, 0.00009534357595, 85.26640426106016, 28.35987979930266, 0.00075624972133, 0.00013632544204, 0.00014065271445, 0.00009534392705, 84.95916361560271, 28.37390686211833, 0.00075623046878, 0.00013632011080, 0.00014065027664, 0.00009534357595, 84.94513655278703, 28.35987979930266, 0.00184924839432, 0.00023341169850, 0.00016250593762, 0.00000036888130, 0.00008331971185, 0.00000478083848, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.589, 0.322, -0.377778, 0.372093
  82,   77,   79,    0, 318.11629412686972, 0.00002431110508, -2.79543590347822, 0.00003942182810, 0.00264533084042, 0.00036646570959, 0.00203042573726, 0.00017530781945, 5430.59960598271027, 0.14586326336568, 1327.36022542111959, 0.23652783468897, 0.00096096910467, 0.00009288801776, 0.00074110462799, 0.00005715544518, 2.57619955573629, 15.43887960208711, 0.00096095780751, 0.00009288755153, 0.00074108645605, 0.00005715365866, 2.55723332808121, 15.41991337443203, 0.00051750546485, 0.00009288801776, 0.00030078032265, 0.00005715544518, 12.52716555725677, 15.43887960208711, 0.00051750217475, 0.00009288755153, 0.00030077132383, 0.00005715365866, 12.50819932960169, 15.41991337443203, 0.00255724735058, 0.00023912702901, 0.00016832473921, -0.00001681122376, 0.00010808749357, -0.00000944113162, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.504, 0.334, -0.388899, -0.295384
  83,   78,   80,    0, 318.09889216255539, 0.00002549316390, -2.35440846109779, 0.00003690626682, 0.00147502782296, 0.00026544432779, 0.00160347597275, 0.00016044750707, 5535.72764300739345, 0.15295513778348, 3973.48438985162966, 0.22143688985814, 0.00079380274922, 0.00008933436624, 0.00063345792078, 0.00005635764577, 17.37333701281029, 19.86522260771463, 0.00079379457233, 0.00008933333894, 0.00063344650053, 0.00005635669728, 17.35664658740144, 19.84853218230578, 0.00000000000000, 0.00008933436624, 0.00000000000000, 0.00005635764577, 0.00000000000000, 19.86522260771463, 0.00000000000000, 0.00008933333894, 0.00000000000000, 0.00005635669728, 0.00000000000000, 19.84853218230578, 0.00133517599485, 0.00019840191353, 0.00016561374650, -0.00000047061258, 0.00003817945617, 0.00000035957660, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.208, 0.674, -0.406301, 0.145644
  84,   79,   81,    0, 318.09320503015113, 0.00001692565087, -2.21542923105181, 0.00002006922864, 0.00489943541809, 0.00038347757208, 0.00358912405911, 0.00017853408131, 5570.05981489620171, 0.10155128310399, 4807.34303024606743, 0.12041388694084, 0.00092780725608, 0.00004902919282, 0.00080426039045, 0.00003765867430, 155.44987564286671, 15.27541909711828, 0.00092780617035, 0.00004902809808, 0.00080423065172, 0.00003765807861, 155.43394998901681, 15.25949344326838, 0.00051641547999, 0.00004902919282, 0.00035575386328, 0.00003765867430, 119.56041773419150, 15.27541909711828, 0.00051641174745, 0.00004902809808, 0.00035574286353, 0.00003765807861, 119.54449208034160, 15.25949344326838, 0.00477699804852, 0.00027692343678, 0.00016881445481, 0.00000770826318, 0.00014155366807, 0.00002093149487, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.426, 0.172, -0.411988, 0.284623
  85,   80,   82,    0, 318.06794348519156, 0.00006513653855, -2.57684686117768, 0.00006000957171, 0.00091986294733, 0.00030273471445, 0.00094635065084, 0.00017532400590, 5720.81976171475981, 0.39080787617334, 2638.79556555782347, 0.36005710367824, 0.00084832154954, 0.00018329243923, 0.00062633093682, 0.00009949434843, 130.70379003561305, 28.31633680939060, 0.00084830275946, 0.00018329189685, 0.00062632604437, 0.00009949166187, 130.68413239488638, 28.29667916866392, 0.00000000000000, 0.00018329243923, 0.00000000000000, 0.00009949434843, 0.00000000000000, 28.31633680939060, 0.00000000000000, 0.00018329189685, 0.00000000000000, 0.00009949166187, 0.00000000000000, 28.29667916866392, 0.00067032588209, 0.00018639464638, 0.00017966079758, -0.00000702238640, 0.00001953579886, -0.00000697546466, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -0.319, 0.991, -0.437250, -0.076795
  86,   81,   83,    0, 318.04865784156999, 0.00009807804972, -2.36113800272355, 0.00009322114294, 0.00107104362392, 0.00035562056951, 0.00074159249966, 0.00015548040661, 5836.85735050046060, 0.58844965588975, 3933.00835575261453, 0.55932520871292, 0.00114635502482, 0.00029633627741, 0.00068868090512, 0.00011710435259, 133.02652016110622, 21.57755710417735, 0.00114634506254, 0.00029633230307, 0.00068866304285, 0.00011710186814, 133.00771263585250, 21.55874957892364, 0.00087030819022, 0.00029633627741, 0.00000000000000, 0.00011710435259, 125.63981564804132, 21.57755710417735, 0.00087029704689, 0.00029633230307, 0.00000000000000, 0.00011710186814, 125.62100812278760, 21.55874957892364, 0.00067567584465, 0.00017076961939, 0.00015239023196, 0.00000762806894, 0.00003034450674, 0.00000781445397, S   , 2020/08/05T06:22:46, VLASS2.1.T10t32, J211401-023000, -1.198, 1.866, -0.456535, 0.138914
