Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211320.86-024736.7,63,58,60,0,318.3369066842647,0.00023679295098,-2.79352805764105,0.00013533582421,0.02317929278426,0.00276950386903,0.00094474450987,0.00010853871985,4108.517486318616,1.42075159866916,1339.087562224787,0.81200427698698,0.00475973107968,0.0005586447359,0.00281767737955,0.00031686816378,94.2496310931095,14.03654510796533,0.00475970509073,0.00055863967056,0.00281764367267,0.00031686551624,94.24142946290056,14.02834347775638,0.00471165772504,0.0005586447359,0.00269818979764,0.00031686816378,94.11050156840278,14.03654510796533,0.00471163218334,0.00055863967056,0.00269815741437,0.00031686551624,94.10229993819384,14.02834347775638,0.00580417482025,0.00057795866518,0.0002034164354,9.62427293e-06,0.00014232886315,1.031487591e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.907,0.593,-0.168286,-0.293476,0
VLASS2SEBDR1 J211311.54-025232.0,64,59,61,0,318.298096463146,4.413620232e-05,-2.87556126407124,8.05080246e-05,0.00072667106545,0.00025639414198,0.00083298528377,0.00015670438758,4341.01286164156,0.26481547719977,846.8635255717367,0.48303778012087,0.00084846625392,0.0001988454161,0.00056202862286,8.487212561e-05,160.5222316811817,21.81372266473929,0.00084844312946,0.00019884317804,0.0005620282069,8.487070487e-05,160.5118423802196,21.80333336377721,0.0,0.0001988454161,0.0,8.487212561e-05,0.0,21.81372266473929,0.0,0.00019884317804,0.0,8.487070487e-05,0.0,21.80333336377721,0.00056563651362,0.00016295228981,0.00016790992231,-2.9417015e-06,1.151405104e-05,-2.90934759e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,0.351,0.949,-0.207097,-0.375509,0
VLASS2SEBDR1 J211309.86-021117.6,65,60,62,0,318.2910643278336,4.417850636e-05,-2.18823184023885,4.23772429e-05,0.00062829673927,0.00020215351697,0.00091663288972,0.00014797116065,4383.833104664625,0.2650691906764,4970.8078913344425,0.25425969125886,0.00066409494689,0.00011808662338,0.00056419465061,8.268404677e-05,48.50224708037724,42.69234793388618,0.00066408133282,0.00011808410393,0.00056419392791,8.26840099e-05,48.4940713056281,42.68417215913703,0.0,0.00011808662338,0.0,8.268404677e-05,0.0,42.69234793388618,0.0,0.00011808410393,0.0,8.26840099e-05,0.0,42.68417215913703,0.00051523640456,0.00014652704653,0.00016781040176,2.92087475e-06,4.80017525e-06,2.94382789e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,3.096,3.01,-0.214129,0.31182,1
VLASS2SEBDR1 J211307.10-025519.0,66,61,63,0,318.27956921896816,5.55823549e-06,-2.92194310541245,8.17011637e-06,0.00822570976282,0.00029608314902,0.00785637698626,0.00016478723366,4451.980143076555,0.03334915394686,568.5609400009491,0.04901936996739,0.00083397762022,1.924031171e-05,0.00068626541805,1.308690365e-05,179.1361498489512,4.79777374887366,0.00083395464383,1.923983898e-05,0.00068626041117,1.308676914e-05,179.1246486129981,4.78627251292058,0.00021091887916,1.924031171e-05,8.701046077e-05,1.308690365e-05,35.20677544923409,4.79777374887366,0.00021091739541,1.923983898e-05,8.700804087e-05,1.308676914e-05,35.195274213281,4.78627251292058,0.00818226847099,0.00027589241952,0.00016413266712,-1.140060704e-05,0.0001439719781,9.82694201e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.169,0.13,-0.225624,-0.421891,0
VLASS2SEBDR1 J211300.17-020257.6,67,62,64,0,318.25072713554613,2.374552089e-05,-2.04933263221778,1.962462746e-05,0.00317997957461,0.00032207843415,0.00264513749719,0.00016362034235,4625.814585780869,0.14247172310017,5804.141331084387,0.11774412041849,0.00087771140211,5.83603408e-05,0.00074872504929,4.308582111e-05,115.12318910025247,17.12877334325805,0.00087771119893,5.835806867e-05,0.00074869468367,4.308574117e-05,115.11408952629074,17.1196737692963,0.0,5.83603408e-05,0.0,4.308582111e-05,0.0,17.12877334325805,0.0,5.835806867e-05,0.0,4.308574117e-05,0.0,17.1196737692963,0.00301551299855,0.00021940592959,0.0001579936652,3.81258337e-06,0.00010721293074,1.270786652e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.283,0.23,-0.254466,0.45072,0
VLASS2SEBDR1 J211255.06-025833.2,68,63,65,0,318.2294334331588,5.05595644e-05,-2.9758946875466,7.461796779e-05,0.00087396898313,0.00027918181912,0.00091954274119,0.00016135205118,4752.320734577958,0.30335386785836,244.80406379708464,0.44769237665916,0.0008946915459,0.00019591323298,0.00058069899262,8.165180243e-05,150.8995418297503,19.70179560357864,0.00089465036376,0.00019590946645,0.00058069898537,8.164961265e-05,150.8852254992222,19.68747927305055,0.0,0.00019591323298,0.0,8.165180243e-05,0.0,19.70179560357864,0.0,0.00019590946645,0.0,8.164961265e-05,0.0,19.68747927305055,0.00068447551098,0.0001930464373,0.00016927324759,-7.41308577e-06,1.804199746e-05,-7.47045033e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,0.183,0.858,-0.27576,-0.475843,0
VLASS2SEBDR1 J211255.06-020426.0,69,64,66,0,318.22940648503163,2.880416008e-05,-2.07391172621161,6.144409217e-05,0.00073524151023,0.00022106237671,0.00096476072994,0.00014801479048,4753.629763929072,0.17282295293312,5656.645284265939,0.36865435952931,0.00077107531782,0.00014472602746,0.00054027011533,6.775355699e-05,1.43313774370372,19.97218111156321,0.00077105331623,0.00014472063504,0.00054026433902,6.775342384e-05,1.42315755175476,19.96220091961424,0.0,0.00014472602746,0.0,6.775355699e-05,0.0,19.97218111156321,0.0,0.00014472063504,0.0,6.775342384e-05,0.0,19.96220091961424,0.00057650104846,0.00015568575261,0.0001643839496,2.059406143e-05,1.575433998e-05,2.066410889e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.562,1.147,-0.275787,0.42614,0
VLASS2SEBDR1 J211250.30-024014.6,70,65,67,0,318.20960275231147,7.327787083e-05,-2.67074853300051,0.00010459211086,0.00134159084777,0.00041697008094,0.0008005644233,0.00016689558208,4871.60813787603,0.43966137197781,2075.623790650668,0.62754989059886,0.00110904552952,0.00025818577786,0.00082596649501,0.00015419723958,158.0503558329989,33.98092008685363,0.00110903332692,0.00025818575637,0.0008259609479,0.00015419452026,158.0365827858014,33.96714703965614,0.00076884393072,0.00025818577786,0.00045462730222,0.00015419723958,149.1821306779572,33.98092008685363,0.00076883353626,0.00025818575637,0.00045462539321,0.00015419452026,149.1683576307597,33.96714703965614,0.00088331563284,0.00017845675654,0.00015648025146,-1.051558047e-05,3.364535587e-05,-1.024490211e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.018,1.189,-0.29559,-0.170696,0
VLASS2SEBDR1 J211246.76-021447.6,71,66,68,0,318.1948468999981,3.887741671e-05,-2.24655467590452,5.922602861e-05,0.00169993251164,0.00036699421305,0.00132135991836,0.00017733758286,4960.637242492582,0.23326107792152,4620.759987292451,0.3553526972255,0.00094312916767,0.00014028452952,0.0007456418858,9.029235992e-05,8.10426873924389,26.18174309301052,0.0009431167013,0.00014028169466,0.00074563352409,9.029197846e-05,8.09210363656361,26.16957799033024,0.00050189748557,0.00014028452952,0.00028137343587,9.029235992e-05,25.60729141968868,26.18174309301052,0.00050188743713,0.00014028169466,0.00028137219465,9.029197846e-05,25.59512631700839,26.16957799033024,0.0013967542368,0.00021927699757,0.00017022280372,-2.830699668e-05,4.879762491e-05,-2.756068898e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,0.752,0.752,-0.310346,0.253497,0
VLASS2SEBDR1 J211243.52-023001.9,72,67,69,0,318.18132636550115,3.164453387e-05,-2.50054348868867,5.255838676e-05,0.00081949023233,0.00022312791297,0.00102547866124,0.00014685654808,5041.340110759656,0.18986416598425,3096.812547261017,0.31535032665764,0.00075584418818,0.00012564696414,0.00057792583776,7.129938199e-05,12.09910796632968,24.07975623382536,0.00075584366796,0.00012564663343,0.00057791702037,7.129843278e-05,12.08497857184912,24.0656268393448,0.0,0.00012564696414,0.0,7.129938199e-05,0.0,24.07975623382536,0.0,0.00012564663343,0.0,7.129843278e-05,0.0,24.0656268393448,0.0007383949937,0.00017805525683,0.00015889173665,-7.84843996e-06,2.085720735e-05,-7.76483921e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.597,0.93,-0.323867,-0.000491,0
VLASS2SEBDR1 J211242.71-024530.5,73,68,70,0,318.1779417549372,2.255250039e-05,-2.75847320007148,3.153065022e-05,0.00238914399275,0.00033568544876,0.0023013486299,0.00018742441596,5061.222593602737,0.13531279468858,1549.2345579662874,0.1891819811865,0.00084572322373,7.716016783e-05,0.00067100143838,4.878047747e-05,20.57631436958613,15.91335669308451,0.00084572113944,7.715987056e-05,0.00067098534517,4.877937526e-05,20.56056551355564,15.89760783705403,0.00036563026842,7.716016783e-05,0.0,4.878047747e-05,46.65720882104957,15.91335669308451,0.00036563006652,7.715987056e-05,0.0,4.877937526e-05,46.64145996501909,15.89760783705403,0.00217517750616,0.00025438550575,0.0001875970338,-1.743625035e-05,3.422621012e-05,-1.741800406e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.765,0.252,-0.327251,-0.258421,0
VLASS2SEBDR1 J211239.19-023153.1,74,69,71,0,318.16329205900905,5.151142313e-05,-2.53144109093613,5.502008629e-05,0.00153103925893,0.00036426938568,0.0012285970297,0.00018020243232,5149.3925297930045,0.30906304474782,2911.39955312648,0.3301204697506,0.00091363268564,0.0001467028812,0.00074557842289,9.989153598e-05,140.18831351738237,32.51356824540245,0.00091362447515,0.00014670233038,0.00074557176218,9.989012099e-05,140.17321315438068,32.49846788240076,0.00052901277748,0.0001467028812,0.0,9.989153598e-05,117.59444453539108,32.51356824540245,0.00052900466496,0.00014670233038,0.0,9.989012099e-05,117.5793441723894,32.49846788240076,0.00131317768528,0.000204491998,0.00017342870706,-4.33215382e-06,1.435775539e-05,-4.23938945e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.417,0.3,-0.341901,-0.031389,0
VLASS2SEBDR1 J211237.60-021506.1,75,70,72,0,318.1566493876756,7.963406226e-05,-2.25171772601442,9.573533976e-05,0.00259456582592,0.00053229137701,0.00118497337298,0.00017174424817,5189.634978218244,0.47779554314388,4589.724546732345,0.57440664645018,0.00154443731275,0.00027905405442,0.00077495811149,9.009639132e-05,141.49995622525532,12.60394085313848,0.00154443719256,0.00027904975,0.00077493657844,9.009527055e-05,141.48626247815497,12.59024710603814,0.00133780772784,0.00027905405442,0.00028585308924,9.009639132e-05,138.18374290043954,12.60394085313848,0.0013378072726,0.00027904975,0.00028584522154,9.009527055e-05,138.1700491533392,12.59024710603814,0.00215294228555,0.00034239747409,0.00017042559921,-1.30375167e-06,0.000227628625,6.60722435e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.248,1.011,-0.348544,0.248334,0
VLASS2SEBDR1 J211236.92-025428.3,76,71,73,0,318.15384171556656,1.139288943e-05,-2.90787876333445,1.984227589e-05,0.00379929392577,0.0003137319118,0.00372954722079,0.00017661478039,5205.381033443056,0.06835604686594,652.7793110239601,0.11905064410894,0.00085943281108,4.681127188e-05,0.00064793928672,2.667704206e-05,175.7756919888213,7.74744418335759,0.00085940830079,4.68103633e-05,0.00064792919542,2.667638353e-05,175.75786799333468,7.72962018787096,0.0,4.681127188e-05,0.0,2.667704206e-05,0.0,7.74744418335759,0.0,4.68103633e-05,0.0,2.667638353e-05,0.0,7.72962018787096,0.0037250485351,0.00027512535677,0.00017845067487,5.11724556e-06,0.00012483962928,1.697467269e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.564,0.159,-0.351351,-0.407827,0
VLASS2SEBDR1 J211236.26-021821.1,77,72,74,0,318.1510819037219,2.956251061e-05,-2.30587202168857,7.559367081e-05,0.00159294304913,0.00034445968918,0.00123864730735,0.00016245374338,5222.933612646212,0.17737165219547,4264.79229034885,0.45355943081014,0.00108609816483,0.00017876915979,0.00064725377365,6.764180576e-05,174.30813422496763,13.14573694609984,0.0010860940355,0.00017876718303,0.0006472401773,6.764087557e-05,174.2938873612665,13.13149008239871,0.0,0.00017876915979,0.0,6.764180576e-05,0.0,13.14573694609984,0.0,0.00017876718303,0.0,6.764087557e-05,0.0,13.13149008239871,0.00125841790349,0.00022772401539,0.00016210933973,-6.51991058e-06,4.945771798e-05,-5.92214928e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.586,0.554,-0.354111,0.19418,0
VLASS2SEBDR1 J211235.04-023014.2,78,73,75,0,318.1459945277299,1.513174245e-05,-2.50396423708853,2.364870376e-05,0.00339429514877,0.00032640185043,0.0030469601828,0.00017393039397,5253.119897573621,0.09078866898824,3076.232989628884,0.14189222535946,0.00087521461416,5.569049358e-05,0.00069575621345,3.562935752e-05,179.38174623676232,11.28914100825627,0.00087521460576,5.569045634e-05,0.00069574257205,3.56286824e-05,179.36605400837334,11.27344877986728,0.00032709302439,5.569049358e-05,0.00016938893005,3.562935752e-05,13.45372731994798,11.28914100825627,0.00032709270917,5.569045634e-05,0.00016938577054,3.56286824e-05,13.43803509155899,11.27344877986728,0.00321672331681,0.00025139993202,0.00017134446534,4.9478399e-06,9.997934831e-05,1.215034627e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.094,0.12,-0.359199,-0.003912,0
VLASS2SEBDR1 J211232.18-020132.1,79,74,76,0,318.1340733320304,8.20701156e-06,-2.02559903259798,1.22146974e-05,0.006596134814,0.00032790951877,0.00576548506377,0.00017188692998,5325.3119901566815,0.04924103674039,5946.3717134997,0.07328567239074,0.00087651196157,2.876419469e-05,0.00071351009582,1.932501136e-05,179.50863844175242,6.51892346112188,0.00087648232991,2.876304004e-05,0.00071349480849,1.932471972e-05,179.49552101924394,6.5058060386134,0.00033381043874,2.876419469e-05,0.00022693868665,1.932501136e-05,19.12362127374241,6.51892346112188,0.00033379393833,2.876304004e-05,0.0002269373704,1.932471972e-05,19.11050385123393,6.5058060386134,0.00661003591344,0.00030413386455,0.0001680849673,-1.69698808e-06,0.00019930448616,5.029983731e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.035,0.106,-0.37112,0.474453,0
VLASS2SEBDR1 J211230.99-023856.8,80,75,77,0,318.12910670777524,3.351770864e-05,-2.64913089613583,4.787289803e-05,0.00050513604999,0.000168679792,0.00081224757483,0.00013104116825,5354.0909767230205,0.20110191843523,2205.2057479754108,0.28723642331737,0.00063377085271,0.00011332133779,0.00053638768253,7.807968109e-05,8.09605335928749,41.58784651786809,0.00063376998412,0.00011332101052,0.00053637507012,7.807796371e-05,8.07867141715563,41.57046457573623,0.0,0.00011332133779,0.0,7.807968109e-05,0.0,41.58784651786809,0.0,0.00011332101052,0.0,7.807796371e-05,0.0,41.57046457573623,0.00039807458032,0.00013502657272,0.00015463944874,-4.98666486e-06,1.78148275e-06,-4.99998805e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,2.168,2.691,-0.376086,-0.149079,0
VLASS2SEBDR1 J211230.58-020740.6,81,76,78,0,318.12741504534364,5.779029448e-05,-2.12795919366993,4.063325899e-05,0.00212946244277,0.00040465770543,0.00139182394601,0.0001735109917,5365.089148627161,0.34673424838308,5332.2162273126605,0.24379440407039,0.0010105001934,0.00013632544204,0.00082765277203,9.534392705e-05,85.28043132387583,28.37390686211833,0.00101047470646,0.0001363201108,0.00082763823189,9.534357595e-05,85.26640426106016,28.35987979930266,0.00075624972133,0.00013632544204,0.00014065271445,9.534392705e-05,84.9591636156027,28.37390686211833,0.00075623046878,0.0001363201108,0.00014065027664,9.534357595e-05,84.94513655278703,28.35987979930266,0.00184924839432,0.0002334116985,0.00016250593762,3.688813e-07,8.331971185e-05,4.78083848e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.589,0.322,-0.377778,0.372093,0
VLASS2SEBDR1 J211227.91-024743.5,82,77,79,0,318.11629412686966,2.431110508e-05,-2.79543590347822,3.94218281e-05,0.00264533084042,0.00036646570959,0.00203042573726,0.00017530781945,5430.59960598271,0.14586326336568,1327.3602254211196,0.23652783468897,0.00096096910467,9.288801776e-05,0.00074110462799,5.715544518e-05,2.57619955573629,15.43887960208711,0.00096095780751,9.288755153e-05,0.00074108645605,5.715365866e-05,2.55723332808121,15.41991337443203,0.00051750546485,9.288801776e-05,0.00030078032265,5.715544518e-05,12.52716555725677,15.43887960208711,0.00051750217475,9.288755153e-05,0.00030077132383,5.715365866e-05,12.50819932960169,15.41991337443203,0.00255724735058,0.00023912702901,0.00016832473921,-1.681122376e-05,0.00010808749357,-9.44113162e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.504,0.334,-0.388899,-0.295384,0
VLASS2SEBDR1 J211223.73-022115.8,83,78,80,0,318.0988921625554,2.54931639e-05,-2.35440846109779,3.690626682e-05,0.00147502782296,0.00026544432779,0.00160347597275,0.00016044750707,5535.727643007393,0.15295513778348,3973.4843898516297,0.22143688985814,0.00079380274922,8.933436624e-05,0.00063345792078,5.635764577e-05,17.37333701281029,19.86522260771463,0.00079379457233,8.933333894e-05,0.00063344650053,5.635669728e-05,17.35664658740144,19.84853218230578,0.0,8.933436624e-05,0.0,5.635764577e-05,0.0,19.86522260771463,0.0,8.933333894e-05,0.0,5.635669728e-05,0.0,19.84853218230578,0.00133517599485,0.00019840191353,0.0001656137465,-4.7061258e-07,3.817945617e-05,3.595766e-07,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.208,0.674,-0.406301,0.145644,0
VLASS2SEBDR1 J211222.37-021255.5,84,79,81,0,318.0932050301512,1.692565087e-05,-2.21542923105181,2.006922864e-05,0.00489943541809,0.00038347757208,0.00358912405911,0.00017853408131,5570.059814896202,0.10155128310399,4807.343030246067,0.12041388694084,0.00092780725608,4.902919282e-05,0.00080426039045,3.76586743e-05,155.44987564286671,15.27541909711828,0.00092780617035,4.902809808e-05,0.00080423065172,3.765807861e-05,155.4339499890168,15.25949344326838,0.00051641547999,4.902919282e-05,0.00035575386328,3.76586743e-05,119.5604177341915,15.27541909711828,0.00051641174745,4.902809808e-05,0.00035574286353,3.765807861e-05,119.5444920803416,15.25949344326838,0.00477699804852,0.00027692343678,0.00016881445481,7.70826318e-06,0.00014155366807,2.093149487e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.426,0.172,-0.411988,0.284623,0
VLASS2SEBDR1 J211216.31-023436.6,85,80,82,0,318.0679434851916,6.513653855e-05,-2.57684686117768,6.000957171e-05,0.00091986294733,0.00030273471445,0.00094635065084,0.0001753240059,5720.81976171476,0.39080787617334,2638.7955655578235,0.36005710367824,0.00084832154954,0.00018329243923,0.00062633093682,9.949434843e-05,130.70379003561305,28.3163368093906,0.00084830275946,0.00018329189685,0.00062632604437,9.949166187e-05,130.68413239488638,28.29667916866392,0.0,0.00018329243923,0.0,9.949434843e-05,0.0,28.3163368093906,0.0,0.00018329189685,0.0,9.949166187e-05,0.0,28.29667916866392,0.00067032588209,0.00018639464638,0.00017966079758,-7.0223864e-06,1.953579886e-05,-6.97546466e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-0.319,0.991,-0.43725,-0.076795,0
VLASS2SEBDR1 J211211.68-022140.1,86,81,83,0,318.04865784157,9.807804972e-05,-2.36113800272355,9.322114294e-05,0.00107104362392,0.00035562056951,0.00074159249966,0.00015548040661,5836.857350500461,0.58844965588975,3933.008355752615,0.55932520871292,0.00114635502482,0.00029633627741,0.00068868090512,0.00011710435259,133.02652016110622,21.57755710417735,0.00114634506254,0.00029633230307,0.00068866304285,0.00011710186814,133.0077126358525,21.55874957892364,0.00087030819022,0.00029633627741,0.0,0.00011710435259,125.63981564804132,21.57755710417735,0.00087029704689,0.00029633230307,0.0,0.00011710186814,125.6210081227876,21.55874957892364,0.00067567584465,0.00017076961939,0.00015239023196,7.62806894e-06,3.034450674e-05,7.81445397e-06,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.198,1.866,-0.456535,0.138914,0
VLASS2SEBDR1 J211209.20-021927.4,87,82,84,0,318.0383237382813,6.241629441e-05,-2.32429356070352,8.556253178e-05,0.00103626934881,0.00034670855426,0.00082219353732,0.00017046005879,5898.880949110601,0.37448533948623,4154.052381454903,0.51337278622029,0.00090247032235,0.00020149297085,0.00076341802751,0.00014697131854,179.6097916780117,54.85927207820438,0.00090246623954,0.000201485825,0.00076339259002,0.00014697096872,179.59085838215674,54.84033878234943,0.00040367538961,0.00020149297085,0.00034625668193,0.00014697131854,31.46404169460964,54.85927207820438,0.00040366588212,0.000201485825,0.00034625173294,0.00014697096872,31.44510839875468,54.84033878234943,0.00074405312439,0.00017974348145,0.00016334159591,-2.147540545e-05,1.11348545e-05,-2.142761696e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,2.056,2.626,-0.466869,0.175759,0
VLASS2SEBDR1 J211201.86-025704.8,88,83,85,0,318.00774675756486,8.378210253e-05,-2.95134397765546,8.033955224e-05,0.00222365987004,0.00054105458021,0.00107055447178,0.00018523457364,6080.682128807675,0.50267370682629,391.71252806313,0.48202236400717,0.00121782197247,0.00022988456864,0.00093236486069,0.00014787216913,47.92676289467499,31.07169313308545,0.00121782116448,0.00022988397211,0.00093230149751,0.00014786240538,47.90115067737383,31.04608091578429,0.00098629237038,0.00022988456864,0.00051494355357,0.00014787216913,56.42024555425425,31.07169313308545,0.00098628833308,0.00022988397211,0.00051491032414,0.00014786240538,56.39463333695309,31.04608091578429,0.00150386668061,0.00024189300195,0.00017219578149,-1.376880573e-05,8.570714999e-05,-1.175841589e-05,S,2020/08/05T06:22:46,VLASS2.1.T10t32,J211401-023000,-1.172,0.686,-0.497446,-0.451292,0
