# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T02:17:12.182504
# ImageFile=./VLASS2.1.se.T10t35.J225400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:54:00.51406 -02.30.00.1856"
# RestoringBeam="2.86arcsec 2.29arcsec -3.81deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   55,    0, 343.27149688311675, 0.00012978699923, -2.19373355804431, 0.00013685122623, 0.00433753514539, 0.00098683870070, 0.00112934961423, 0.00020683619055, 4482.85236242340216, 0.77871569659761, 4937.77782132495304, 0.82109562240813, 0.00196057217963, 0.00041561227413, 0.00098976574231, 0.00015661131421, 137.02927432531999, 17.21529445272404, 0.00196057084053, 0.00041560403520, 0.00098974426734, 0.00015661091385, 137.02044580021487, 17.20646592761892, 0.00181859541318, 0.00041561227413, 0.00069305866501, 0.00015661131421, 134.76561180084806, 17.21529445272404, 0.00181859466400, 0.00041560403520, 0.00069304343984, 0.00015661091385, 134.75678327574295, 17.20646592761892, 0.00319382021802, 0.00042841095620, 0.00021477536939, 0.00000678572724, 0.00013752709492, 0.00003817328252, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -1.002, 0.853, -0.230645, 0.306318
  59,   53,   56,    0, 343.26434153945922, 0.00004436205049, -2.39993688263850, 0.00009937227078, 0.00104598292770, 0.00034080468724, 0.00088080751218, 0.00016981505971, 4525.54681040774722, 0.26616999873068, 3700.55869211197069, 0.59623272133486, 0.00098923133133, 0.00023861202636, 0.00060651431421, 0.00009346240959, 12.28175652124720, 20.01717159764840, 0.00098922801737, 0.00023861090901, 0.00060651020584, 0.00009346190106, 12.27179910263452, 20.00721417903572, 0.00000000000000, 0.00023861202636, 0.00000000000000, 0.00009346240959, 0.00000000000000, 20.01717159764840, 0.00000000000000, 0.00023861090901, 0.00000000000000, 0.00009346190106, 0.00000000000000, 20.00721417903572, 0.00079976094344, 0.00018448092818, 0.00017095298972, -0.00000930621809, 0.00001804018757, -0.00000919045942, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -1.412, 1.078, -0.237800, 0.100115
  60,   54,   57,    0, 343.26264071227411, 0.00003546911647, -2.61649306354803, 0.00005010924161, 0.00224923426639, 0.00040810851553, 0.00161600629145, 0.00018653624867, 4535.50504520044979, 0.21281283959045, 2401.22056241848213, 0.30065483168344, 0.00095448673036, 0.00012278695410, 0.00073674528933, 0.00007630893976, 159.33992333609783, 20.77390576548895, 0.00095448129147, 0.00012278694324, 0.00073674154222, 0.00007630812355, 159.32899033223521, 20.76297276162635, 0.00056432745419, 0.00012278695410, 0.00031547926250, 0.00007630893976, 141.69689252410538, 20.77390576548895, 0.00056432251533, 0.00012278694324, 0.00031547862128, 0.00007630812355, 141.68595952024276, 20.76297276162635, 0.00214790413642, 0.00027358571140, 0.00017742965429, -0.00000855497183, 0.00009470221266, -0.00000164815265, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.107, 0.265, -0.239501, -0.116442
  61,   55,   58,    0, 343.23633119107632, 0.00001027580493, -2.07004339089405, 0.00001728981622, 0.00481931613302, 0.00033838363727, 0.00429282260841, 0.00017890135798, 4693.81797546058442, 0.06165416572119, 5679.86350166668672, 0.10373597636432, 0.00086110674550, 0.00004071610483, 0.00065870857131, 0.00002419499139, 179.39112375407507, 7.18438292253326, 0.00086108282194, 0.00004071479379, 0.00065870124286, 0.00002419482905, 179.38152249256478, 7.17478166102297, 0.00033506655367, 0.00004071610483, 0.00016508499667, 0.00002419499139, 8.07161253340268, 7.18438292253326, 0.00033505561420, 0.00004071479379, 0.00016508396343, 0.00002419482905, 8.06201127189239, 7.17478166102297, 0.00488088266639, 0.00028583589353, 0.00017658375145, 0.00000293590301, 0.00012024419993, 0.00002329751987, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.229, 0.093, -0.265811, 0.430008
  62,   56,   59,    0, 343.21462454159860, 0.00005019264180, -2.51118985287649, 0.00003825850011, 0.00488012039417, 0.00062317470293, 0.00224988082665, 0.00020575329555, 4823.44049349440593, 0.30115206932498, 3032.98159450296271, 0.22955099232153, 0.00126916550063, 0.00013116222346, 0.00086347379992, 0.00006987683456, 59.19402945458748, 12.22060525439169, 0.00126915427706, 0.00013116217387, 0.00086347056843, 0.00006987598155, 59.18143249593930, 12.20800829574351, 0.00108085283313, 0.00013116222346, 0.00039022944225, 0.00006987683456, 64.42161474250970, 12.22060525439169, 0.00108084219231, 0.00013116217387, 0.00039022837267, 0.00006987598155, 64.40901778386153, 12.20800829574351, 0.00437153374344, 0.00035200335217, 0.00019378635625, 0.00000293077687, 0.00023390186834, 0.00003688427023, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.556, 0.423, -0.287517, -0.011138
  63,   57,   60,    0, 343.21230012544680, 0.00004734490061, -2.51153634126822, 0.00005701611500, 0.00421791183694, 0.00062579784089, 0.00187699616846, 0.00020145505528, 4837.37295969343540, 0.28406577298831, 3030.89960208296452, 0.34209668574756, 0.00126892678847, 0.00015175091639, 0.00089473419607, 0.00008618443668, 145.52499482064030, 15.53501084665967, 0.00126892097382, 0.00015175081451, 0.00089472685157, 0.00008618339218, 145.51229426627117, 15.52231029229053, 0.00102548444990, 0.00015175091639, 0.00056855935888, 0.00008618443668, 137.55806148792479, 15.53501084665967, 0.00102547795276, 0.00015175081451, 0.00056855568868, 0.00008618339218, 137.54536093355563, 15.52231029229053, 0.00367757736921, 0.00031172284621, 0.00018910606741, 0.00000212665964, 0.00007268700574, 0.00000225008876, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.463, 0.207, -0.289842, -0.011485
  64,   58,   61,    0, 343.20421585964277, 0.00004491722294, -2.52159138462559, 0.00001795285113, 0.00907374318613, 0.00065238315490, 0.00327419031583, 0.00017692885345, 4885.81754930433272, 0.26949970746769, 2970.55850396159349, 0.10771708437447, 0.00165525218099, 0.00010735058799, 0.00084589259027, 0.00003808591984, 79.47832221018014, 4.95090100992337, 0.00165523117168, 0.00010735058772, 0.00084589185337, 0.00003808540335, 79.46521518972401, 4.93779398946724, 0.00152743296831, 0.00010735058799, 0.00029410122793, 0.00003808591984, 80.15378672647692, 4.95090100992337, 0.00152741346414, 0.00010735058772, 0.00029410099430, 0.00003808540335, 80.14067970602079, 4.93779398946724, 0.01237712655252, 0.00047295746094, 0.00017649079382, 0.00000644683359, 0.00010712416406, 0.00001466865888, C   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.538, 0.119, -0.297926, -0.021540
  65,   58,   62,    0, 343.20575890948686, 0.00003031125802, -2.52155830172722, 0.00003836772548, 0.00316711251357, 0.00043894821029, 0.00207669259292, 0.00018890059122, 4876.56838449818770, 0.18186511688458, 2970.75909379093991, 0.23020633892997, 0.00094937570630, 0.00009189242509, 0.00081161474650, 0.00006937939962, 163.85362827038836, 25.74585807402679, 0.00094937416936, 0.00009189225835, 0.00081160516521, 0.00006937859414, 163.84058929950777, 25.73281910314620, 0.00055937533791, 0.00009189242509, 0.00045965750451, 0.00006937939962, 129.10299562717398, 25.74585807402679, 0.00055937029047, 0.00009189225835, 0.00045965548162, 0.00006937859414, 129.08995665629340, 25.73281910314620, 0.01237712655252, 0.00047295746094, 0.00017649079382, 0.00000644683359, 0.00010712416406, 0.00001466865888, C   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.685, 0.317, -0.296383, -0.021507
  66,   59,   63,    0, 343.18571100448037, 0.00000786149706, -2.81687903307540, 0.00001287467283, 0.00743556353354, 0.00037511158693, 0.00624692982662, 0.00019083663782, 4996.28190047261523, 0.04716826181374, 1198.81641279728592, 0.07724685802775, 0.00088218643782, 0.00003031808125, 0.00068169650701, 0.00001851143093, 179.54904059606551, 5.47702444816473, 0.00088217272760, 0.00003031770525, 0.00068168630501, 0.00001851109580, 179.53349020316307, 5.46147405526228, 0.00038618794166, 0.00003031808125, 0.00024073511809, 0.00001851143093, 8.01832577268661, 5.47702444816473, 0.00038618366056, 0.00003031770525, 0.00024073044277, 0.00001851109580, 8.00277537978417, 5.46147405526228, 0.00913771364774, 0.00038221135708, 0.00018602648925, 0.00001994220293, 0.00009649752610, 0.00002918537575, M   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.994, 0.139, -0.316431, -0.316827
  67,   59,   63,    0, 343.18650426667017, 0.00004062781292, -2.81640541288923, 0.00007592219163, 0.00133894995839, 0.00035997274116, 0.00116992463057, 0.00018420555570, 4991.52891989870295, 0.24376316291036, 1201.65923421627599, 0.45552621982549, 0.00095989623223, 0.00018786539970, 0.00060240186261, 0.00007630508359, 19.65924113148287, 16.94757485335771, 0.00095989084255, 0.00018786412742, 0.00060238694120, 0.00007630328187, 19.64373232966625, 16.93206605154109, 0.00058494600168, 0.00018786539970, 0.00000000000000, 0.00007630508359, 30.88115500969899, 16.94757485335771, 0.00058494492660, 0.00018786412742, 0.00000000000000, 0.00007630328187, 30.86564620788237, 16.93206605154109, 0.00913771364774, 0.00038221135708, 0.00018602648925, 0.00001994220293, 0.00009649752610, 0.00002918537575, M   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -1.318, 0.805, -0.315638, -0.316354
  68,   60,   64,    0, 343.18138239501081, 0.00003252092757, -2.52380283257742, 0.00007595433469, 0.00128418674226, 0.00039657750020, 0.00136174262484, 0.00023076872432, 5022.68041576287305, 0.19512248727552, 2957.25758428594918, 0.45572598042937, 0.00085105066051, 0.00017889922544, 0.00055985492389, 0.00007648676450, 178.66959082637027, 19.52903000879168, 0.00085105053348, 0.00017889903031, 0.00055984620303, 0.00007648564506, 178.65546690092413, 19.51490608334554, 0.00000000000000, 0.00017889922544, 0.00000000000000, 0.00007648676450, 0.00000000000000, 19.52903000879168, 0.00000000000000, 0.00017889903031, 0.00000000000000, 0.00007648564506, 0.00000000000000, 19.51490608334554, 0.03483050042524, 0.00120668976281, 0.00024209816183, -0.00000706601122, 0.00025791252847, 0.00079445273150, C   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, 0.114, 0.203, -0.320760, -0.023751
  69,   60,   65,    0, 343.18149547060654, 0.00007383270003, -2.52112369763836, 0.00057399031501, 0.00184052891521, 0.00059175817804, 0.00069299064339, 0.00013751464958, 5022.00659011359039, 0.44298847866396, 2973.33255769337711, 3.44394176062173, 0.00340246011001, 0.00136222762020, 0.00039438463249, 0.00003878881708, 7.16382661334771, 8.09200501794800, 0.00340245992394, 0.00136222749955, 0.00039437846333, 0.00003878821167, 7.14972264595343, 8.07790105055372, 0.00000000000000, 0.00136222762020, 0.00000000000000, 0.00003878881708, 0.00000000000000, 8.09200501794800, 0.00000000000000, 0.00136222749955, 0.00000000000000, 0.00003878821167, 0.00000000000000, 8.07790105055372, 0.03483050042524, 0.00120668976281, 0.00024209816183, -0.00000706601122, 0.00025791252847, 0.00079445273150, C   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.822, 0.276, -0.320646, -0.021072
  70,   60,   66,    0, 343.18142505364091, 0.00015241043748, -2.52647697044549, 0.00009343809709, 0.00248330214126, 0.00085082952927, 0.00101997609253, 0.00025795466445, 5022.42075936668243, 0.91444834382961, 2941.21282153854827, 0.56062849476141, 0.00129750395381, 0.00035968723768, 0.00094804434691, 0.00021873541294, 85.22216388550888, 40.12264632322481, 0.00129748408574, 0.00035968533875, 0.00094804393917, 0.00021873312425, 85.20802689316884, 40.10850933088477, 0.00113113336658, 0.00035968723768, 0.00051671370100, 0.00021873541294, 85.44214969406907, 40.12264632322481, 0.00113111602402, 0.00035968533875, 0.00051671348884, 0.00021873312425, 85.42801270172903, 40.10850933088477, 0.03483050042524, 0.00120668976281, 0.00024209816183, -0.00000706601122, 0.00025791252847, 0.00079445273150, C   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.473, 0.256, -0.320717, -0.026425
  71,   60,   67,    0, 343.18215791160873, 0.00009278719044, -2.51876248743214, 0.00017707882341, 0.00409501927163, 0.00111374736810, 0.00110679536582, 0.00024161779587, 5018.03933202621556, 0.55671443278852, 2987.50078597264474, 1.06247290724995, 0.00173637293830, 0.00042036824236, 0.00107657261261, 0.00021192373985, 171.58939475035640, 25.92475464245700, 0.00173637180764, 0.00042036727649, 0.00107655649934, 0.00021192091690, 171.57533308618486, 25.91069297828544, 0.00154428657379, 0.00042036824236, 0.00086794576128, 0.00021192373985, 170.94823995713037, 25.92475464245700, 0.00154428545757, 0.00042036727649, 0.00086793283276, 0.00021192091690, 170.93417829295882, 25.91069297828544, 0.03483050042524, 0.00120668976281, 0.00024209816183, -0.00000706601122, 0.00025791252847, 0.00079445273150, C   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -1.388, 0.817, -0.319984, -0.018711
  72,   61,   68,    0, 343.16437788734800, 0.00009619712635, -2.85619542844903, 0.00008631298428, 0.00217241629761, 0.00059212261943, 0.00096830298192, 0.00019162025744, 5124.05504082604511, 0.57717275224732, 962.89028583788377, 0.51786789832658, 0.00116565386794, 0.00024395123762, 0.00097245391494, 0.00018196837320, 56.14880106861578, 49.88206696868622, 0.00116565268547, 0.00024395120781, 0.00097241925458, 0.00018196172511, 56.13197075664550, 49.86523665671594, 0.00095683218098, 0.00024395123762, 0.00059414832421, 0.00018196837320, 66.42815012037302, 49.88206696868622, 0.00095682813471, 0.00024395120781, 0.00059412905708, 0.00018196172511, 66.41131980840274, 49.86523665671594, 0.00147994714410, 0.00022096104032, 0.00017732565175, 0.00002602365385, 0.00004396309669, 0.00002628615221, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.036, 0.393, -0.337764, -0.356144
  73,   62,   69,    0, 343.16465373304862, 0.00007538167925, -2.26400139209597, 0.00006446837681, 0.00109247992075, 0.00035521701479, 0.00092062727594, 0.00018033659848, 5123.33688923797217, 0.45228224742397, 4516.03704185253173, 0.38680697317854, 0.00090569595120, 0.00020478459344, 0.00066198681797, 0.00011234003618, 126.62396336839083, 29.53528856180414, 0.00090569362182, 0.00020478028789, 0.00066197143837, 0.00011233949921, 126.61063168705397, 29.52195688046728, 0.00000000000000, 0.00020478459344, 0.00000000000000, 0.00011234003618, 0.00000000000000, 29.53528856180414, 0.00000000000000, 0.00020478028789, 0.00000000000000, 0.00011233949921, 0.00000000000000, 29.52195688046728, 0.00079251894923, 0.00021346455588, 0.00017692775873, -0.00001677995351, 0.00005681941184, -0.00001557411633, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, 0.426, 1.325, -0.337488, 0.236050
  74,   63,   70,    0, 343.15358037043723, 0.00004060809501, -2.70954655419250, 0.00006488212597, 0.00067310467027, 0.00023384193760, 0.00089210545069, 0.00015635089936, 5189.01838856514132, 0.24364405439056, 1842.75563291180697, 0.38929016466411, 0.00075387249752, 0.00016583619632, 0.00050567370321, 0.00007060855484, 25.46820626730684, 20.58434811854446, 0.00075387231766, 0.00016583605851, 0.00050566110568, 0.00007060683766, 25.45172924214820, 20.56787109338583, 0.00000000000000, 0.00016583619632, 0.00000000000000, 0.00007060855484, 0.00000000000000, 20.58434811854446, 0.00000000000000, 0.00016583605851, 0.00000000000000, 0.00007060683766, 0.00000000000000, 20.56787109338583, 0.00047004346463, 0.00017268779113, 0.00017529820616, -0.00001201647319, 0.00002128680353, -0.00001195418099, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, 2.710, 3.008, -0.348562, -0.209495
  75,   65,   71,    0, 343.14363488079084, 0.00005113383051, -3.01295318578857, 0.00006761638644, 0.00120716393260, 0.00035048910156, 0.00106918719951, 0.00018407725604, 5248.05488614581282, 0.30679697515371, 22.33817841661075, 0.40568207650008, 0.00087904827823, 0.00017454276824, 0.00064895800240, 0.00009687689762, 29.52659857727742, 26.60193579854930, 0.00087903851146, 0.00017454039911, 0.00064892653547, 0.00009687243880, 29.50775473026515, 26.58309195153703, 0.00049632410300, 0.00017454276824, 0.00000000000000, 0.00009687689762, 48.86772769522283, 26.60193579854930, 0.00049632375371, 0.00017454039911, 0.00000000000000, 0.00009687243880, 48.84888384821055, 26.58309195153703, 0.00099116355419, 0.00020850542309, 0.00018216557510, 0.00000671978751, 0.00002233624400, 0.00000693810262, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, 0.633, 0.660, -0.358507, -0.512902
  76,   66,   72,    0, 343.10454186696455, 0.00002335009057, -2.39999180880161, 0.00006617593455, 0.00141405842079, 0.00031513058163, 0.00132594993987, 0.00016707165791, 5483.48872790559108, 0.14009713485089, 3699.99743508921802, 0.39705501579213, 0.00095688248857, 0.00015586912780, 0.00056309756965, 0.00005488244655, 178.69790211608995, 12.09753262633398, 0.00095688128611, 0.00015586835065, 0.00056308388522, 0.00005488131747, 178.68125310224457, 12.08088361248861, 0.00000000000000, 0.00015586912780, 0.00000000000000, 0.00005488244655, 0.00000000000000, 12.09753262633398, 0.00000000000000, 0.00015586835065, 0.00000000000000, 0.00005488131747, 0.00000000000000, 12.08088361248861, 0.00116855558274, 0.00022587458238, 0.00017332618881, -0.00000014743058, 0.00002165574733, -0.00000001063017, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -2.162, 1.025, -0.397600, 0.100060
  77,   67,   73,    0, 343.07702086063824, 0.00004026062142, -2.50675576172059, 0.00008003832877, 0.00113339928470, 0.00033714856241, 0.00101588372815, 0.00017697859148, 5648.26221371633528, 0.24155705412558, 3059.36238804063169, 0.48022998830391, 0.00091211052200, 0.00019102620493, 0.00061800833792, 0.00008955757241, 10.64202610713933, 21.72556159277895, 0.00091210980895, 0.00019102554332, 0.00061799183775, 0.00008955542149, 10.62343329600176, 21.70696878164139, 0.00000000000000, 0.00019102620493, 0.00000000000000, 0.00008955757241, 0.00000000000000, 21.72556159277895, 0.00000000000000, 0.00019102554332, 0.00000000000000, 0.00008955542149, 0.00000000000000, 21.70696878164139, 0.00075420987629, 0.00019156362339, 0.00017751631094, -0.00000282788028, 0.00001833736678, -0.00000280248128, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.578, 0.888, -0.425121, -0.006704
  78,   68,   74,    0, 343.04926805015759, 0.00001458750953, -2.31019974755196, 0.00001994471944, 0.00280695652591, 0.00028482092879, 0.00292100180227, 0.00016809186418, 5815.00657068381497, 0.08752232432622, 4238.64072206029141, 0.11966766202849, 0.00075496084155, 0.00004714724811, 0.00064311153238, 0.00003410233469, 7.29368914884046, 15.67788262465475, 0.00075495390800, 0.00004714658066, 0.00064309385391, 0.00003410156682, 7.27543470859324, 15.65962818440753, 0.00000000000000, 0.00004714724811, 0.00000000000000, 0.00003410233469, 0.00000000000000, 15.67788262465475, 0.00000000000000, 0.00004714658066, 0.00000000000000, 0.00003410156682, 0.00000000000000, 15.65962818440753, 0.00254507259975, 0.00020928637926, 0.00017064397980, 0.00001707638330, 0.00003844336243, 0.00001696094478, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, 0.042, 0.137, -0.452874, 0.189852
  79,   69,   75,    0, 343.04798180904299, 0.00000836480728, -2.91073271892379, 0.00001720672710, 0.00341586118073, 0.00026382010046, 0.00385603087196, 0.00016071558535, 5821.41669555650242, 0.05018725682729, 635.46364008277590, 0.10323771818822, 0.00080508818994, 0.00004083052611, 0.00055594516848, 0.00001904256397, 8.04093426633134, 5.32805619774785, 0.00080507372225, 0.00004082968816, 0.00055592345057, 0.00001904186873, 8.01787232049443, 5.30499425191095, 0.00000000000000, 0.00004083052611, 0.00000000000000, 0.00001904256397, 0.00000000000000, 5.32805619774785, 0.00000000000000, 0.00004082968816, 0.00000000000000, 0.00001904186873, 0.00000000000000, 5.30499425191095, 0.00486078486490, 0.00027837296337, 0.00017040272360, 0.00002203061013, 0.00027413971839, 0.00048672081903, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.121, 0.196, -0.454160, -0.410681
  80,   70,   76,    0, 343.04076910911908, 0.00002367702872, -2.74242226321437, 0.00007556515967, 0.01031542586527, 0.00085991457186, 0.00243761496151, 0.00016595880939, 5865.03668763874157, 0.14205747814487, 1645.29447928547211, 0.45338693478251, 0.00221191866053, 0.00017796241017, 0.00096663335103, 0.00005568946633, 179.10402933159921, 5.79216754388959, 0.00221189763614, 0.00017796138057, 0.00096660261586, 0.00005568748850, 179.08195518884213, 5.77009340113252, 0.00206430194741, 0.00017796241017, 0.00072783731899, 0.00005568946633, 179.28058232757041, 5.79216754388959, 0.00206428254688, 0.00017796138057, 0.00072781409878, 0.00005568748850, 179.25850818481334, 5.77009340113252, 0.00947562047544, 0.00042630817371, 0.00017969065811, -0.00000381079849, 0.00021811110491, 0.00001763942782, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.743, 0.162, -0.461373, -0.242371
  81,   71,   77,    0, 343.03364003180263, 0.00004383208655, -2.86937815844619, 0.00009143461303, 0.00302285635170, 0.00058820061122, 0.00146824017493, 0.00020000322993, 5907.45585166810906, 0.26298366953325, 883.55504772246172, 0.54859632208279, 0.00135386189549, 0.00022244594019, 0.00076835246096, 0.00008677411239, 15.85912809463532, 13.52171243484537, 0.00135385120278, 0.00022244382270, 0.00076831693593, 0.00008677024100, 15.83567573977636, 13.49826007998641, 0.00110982336223, 0.00022244594019, 0.00039459958795, 0.00008677411239, 19.71316700504282, 13.52171243484537, 0.00110981724927, 0.00022244382270, 0.00039458040059, 0.00008677024100, 19.68971465018386, 13.49826007998641, 0.00265236535272, 0.00031054031138, 0.00019364705076, -0.00001450207583, 0.00009603092622, -0.00001115895247, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.174, 0.184, -0.468502, -0.369327
  82,   72,   78,    0, 343.03355006956826, 0.00000666130888, -2.76186481190593, 0.00001170135927, 0.00625391226306, 0.00030944244710, 0.00600653508006, 0.00017160276170, 5908.25408415999482, 0.03996651255845, 1528.62500952516939, 0.07020742680111, 0.00083890810445, 0.00002764040740, 0.00062708056368, 0.00001553437553, 174.55777773803706, 4.57145360120422, 0.00083889619582, 0.00002764019623, 0.00062706199026, 0.00001553381361, 174.53519933669514, 4.54887519986231, 0.00000000000000, 0.00002764040740, 0.00000000000000, 0.00001553437553, 0.00000000000000, 4.57145360120422, 0.00000000000000, 0.00002764019623, 0.00000000000000, 0.00001553381361, 0.00000000000000, 4.54887519986231, 0.00613481224067, 0.00029944051031, 0.00017264163762, 0.00001519454599, 0.00013692607172, 0.00003730156459, S   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.490, 0.112, -0.468592, -0.261813
  83,   73,   79,    0, 343.00581652625550, 0.00007886647387, -2.05170804299874, 0.00007512299724, 0.00206073215583, 0.00053664585559, 0.00108371814398, 0.00019669552832, 6076.00615125269360, 0.47318112295824, 5789.47136243701607, 0.45072417684120, 0.00106457118009, 0.00020456609580, 0.00090250787382, 0.00015472066820, 129.87627638750999, 49.38760534660646, 0.00106456976337, 0.00020455217908, 0.00090244763613, 0.00015472066118, 129.85850764399902, 49.36983660309549, 0.00081004524578, 0.00020456609580, 0.00050572330730, 0.00015472066820, 112.55627445697421, 49.38760534660646, 0.00081003513151, 0.00020455217908, 0.00050569519352, 0.00015472066118, 112.53850571346324, 49.36983660309549, 0.00329057945702, 0.00041182764164, 0.00018159061437, 0.00000457448141, 0.00005738322216, 0.00000435638049, C   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -0.939, 0.987, -0.496325, 0.448344
  84,   73,   80,    0, 343.00629035039896, 0.00006148740567, -2.05044611423606, 0.00010655422984, 0.00181341174400, 0.00050914626879, 0.00100255409345, 0.00019183824053, 6073.16748061144426, 0.36891060774104, 5797.04377513254894, 0.63930570904574, 0.00117182156368, 0.00025939089317, 0.00077991571173, 0.00012900577921, 17.00300875944259, 24.08044108690575, 0.00117176262111, 0.00025937607142, 0.00077990176749, 0.00012900435528, 16.98526788379631, 24.06270021125947, 0.00088287994757, 0.00025939089317, 0.00040749753468, 0.00012900577921, 24.14256692375804, 24.08044108690575, 0.00088282945129, 0.00025937607142, 0.00040749305896, 0.00012900435528, 24.12482604811176, 24.06270021125947, 0.00329057945702, 0.00041182764164, 0.00018159061437, 0.00000457448141, 0.00005738322216, 0.00000435638049, C   , 2020/08/05T08:19:09, VLASS2.1.T10t35, J225400-023000, -1.614, 0.866, -0.495852, 0.449605
