# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T00:29:34.932752
# ImageFile=./VLASS2.1.se.T10t32.J204200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:42:00.16771 -03.30.00.1933"
# RestoringBeam="2.94arcsec 2.30arcsec -9.53deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J204200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   53,    0, 310.42314045341811, 0.00003680384431, -3.87706599196794, 0.00006704675347, 0.00180077546326, 0.00039563877386, 0.00131841086500, 0.00018245038807, 3564.28488494133853, 0.22082286217987, 837.92342152976926, 0.40227181325250, 0.00099433193228, 0.00015798736814, 0.00071745319637, 0.00008647501246, 177.50666674624821, 20.37924532963534, 0.00099431006011, 0.00015798480314, 0.00071745279144, 0.00008647446542, 177.50142256376773, 20.37400114715487, 0.00057419826414, 0.00015798736814, 0.00031253491007, 0.00008647501246, 5.34932366983855, 20.37924532963534, 0.00057418640964, 0.00015798480314, 0.00031253431117, 0.00008647446542, 5.34407948735808, 20.37400114715487, 0.00187322164836, 0.00026302019691, 0.00017522941926, 0.00000937070672, 0.00003868455678, 0.00000970639667, C   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.886, 0.592, -0.077558, -0.377012
  59,   52,   54,    0, 310.42392153115304, 0.00004428110456, -3.87695429889913, 0.00011857499216, 0.00054984962085, 0.00025893332527, 0.00065468837176, 0.00015762105375, 3559.60920882865412, 0.26568638280347, 838.59394989158011, 0.71143456281703, 0.00087405338121, 0.00028432455864, 0.00050186568554, 0.00008942733419, 11.46621438748309, 21.54524114071636, 0.00087403668259, 0.00028432005582, 0.00050186396645, 0.00008942673558, 11.46102317620112, 21.54004992943440, 0.00000000000000, 0.00028432455864, 0.00000000000000, 0.00008942733419, 0.00000000000000, 21.54524114071636, 0.00000000000000, 0.00028432005582, 0.00000000000000, 0.00008942673558, 0.00000000000000, 21.54004992943440, 0.00187322164836, 0.00026302019691, 0.00017522941926, 0.00000937070672, 0.00003868455678, 0.00000970639667, C   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.178, 1.436, -0.076777, -0.376901
  60,   53,   55,    0, 310.42215201246904, 0.00003409925062, -3.60799719042791, 0.00007999338787, 0.00186016881316, 0.00040029953138, 0.00125995960808, 0.00017250189496, 3570.34641445717125, 0.20459530883948, 2452.31979198877116, 0.47995947707560, 0.00113096736505, 0.00019013781541, 0.00068179405861, 0.00007601674697, 171.46907993256315, 14.19681151537630, 0.00113096495080, 0.00019013760405, 0.00068179366586, 0.00007601662544, 171.46413710170850, 14.19186868452164, 0.00078233535811, 0.00019013781541, 0.00023633682071, 0.00007601674697, 171.92896890625954, 14.19681151537630, 0.00078233370207, 0.00019013760405, 0.00023633668030, 0.00007601662544, 171.92402607540490, 14.19186868452164, 0.00154409846952, 0.00029886376477, 0.00016852891713, -0.00000488617070, 0.00012486120977, 0.00000623337655, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 1.506, 0.722, -0.078547, -0.107943
  61,   54,   56,    0, 310.41766879426444, 0.00003193045121, -3.81967649143864, 0.00007757731870, 0.00142269147802, 0.00035239064417, 0.00119990146305, 0.00017581991860, 3597.07316448385109, 0.19158250268193, 1182.25124356665742, 0.46545667171102, 0.00100374735894, 0.00018383265600, 0.00061695617499, 0.00007232710008, 6.99071073444193, 15.27270473398728, 0.00100373293339, 0.00018383035726, 0.00061695479690, 0.00007232680347, 6.98517959260816, 15.26717359215351, 0.00000000000000, 0.00018383265600, 0.00000000000000, 0.00007232710008, 0.00000000000000, 15.27270473398728, 0.00000000000000, 0.00018383035726, 0.00000000000000, 0.00007232680347, 0.00000000000000, 15.26717359215351, 0.00127476659077, 0.00022356471819, 0.00017697110889, -0.00000379183825, 0.00004361341416, -0.00000288409387, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 0.585, 0.389, -0.083030, -0.319623
  62,   55,   57,    0, 310.39393631816000, 0.00005252531716, -3.92435392861182, 0.00007104976444, 0.00266183500679, 0.00051331072575, 0.00149798139081, 0.00019488453018, 3739.07248785211823, 0.31515135598402, 554.18558133267413, 0.42628689934169, 0.00123040155699, 0.00019114841458, 0.00075430480386, 0.00008217977384, 147.61952006223493, 14.15118853316353, 0.00123036922650, 0.00019114408986, 0.00075430263695, 0.00008217923768, 147.61221327194994, 14.14388174287854, 0.00094694652581, 0.00019114841458, 0.00033180405549, 0.00008217977384, 140.82100035617182, 14.15118853316353, 0.00094692388819, 0.00019114408986, 0.00033180231571, 0.00008217923768, 140.81369356588684, 14.14388174287854, 0.00241150369303, 0.00029764561513, 0.00018695674953, 0.00001277601223, 0.00008919955872, 0.00001711194091, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.529, 0.847, -0.106762, -0.424300
  63,   56,   58,    0, 310.36837965372081, 0.00000720059377, -3.36067480168071, 0.00001125052732, 0.00923245751540, 0.00037848324878, 0.00705492853485, 0.00018069310101, 3892.54881254485235, 0.04320344723664, 3936.21672890099080, 0.06750296462235, 0.00093281673770, 0.00002652766558, 0.00073271853895, 0.00001690177754, 176.20475277184852, 4.88785093347816, 0.00093281432544, 0.00002652757455, 0.00073271631878, 0.00001690174061, 176.19699623180531, 4.88009439343496, 0.00046158379332, 0.00002652766558, 0.00034341666620, 0.00001690177754, 12.50718430720483, 4.88785093347816, 0.00046158188730, 0.00002652757455, 0.00034341615565, 0.00001690174061, 12.49942776716162, 4.88009439343496, 0.01763138748910, 0.00059881567358, 0.00017308587849, 0.00001291131775, 0.00022633500339, 0.00040253440966, M   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.396, 0.152, -0.132319, 0.139379
  64,   56,   58,    0, 310.36756656676511, 0.00004571889259, -3.36086898305318, 0.00006416522065, 0.00271359700734, 0.00049327613205, 0.00148108542747, 0.00018491335727, 3897.41877290488492, 0.27431261538278, 3935.05095538095475, 0.38499018957177, 0.00114832604141, 0.00016061304199, 0.00083331433091, 0.00009286875138, 24.56498672059167, 19.08354453254928, 0.00114832025936, 0.00016061229308, 0.00083331382651, 0.00009286866055, 24.55718205987266, 19.07573987183028, 0.00087094397426, 0.00016061304199, 0.00042248447601, 0.00009286875138, 36.77208971978969, 19.08354453254928, 0.00087093913298, 0.00016061229308, 0.00042248444144, 0.00009286866055, 36.76428505907068, 19.07573987183028, 0.01763138748910, 0.00059881567358, 0.00017308587849, 0.00001291131775, 0.00022633500339, 0.00040253440966, M   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.380, 0.603, -0.133132, 0.139185
  65,   57,   59,    0, 310.35205327695610, 0.00010572582877, -3.31344344998048, 0.00004606799742, 0.00366069222642, 0.00066439162793, 0.00133086443715, 0.00018213468297, 3990.38111611918657, 0.63435285157700, 4219.58904323960633, 0.27640650514228, 0.00157192576256, 0.00024918501829, 0.00091391855980, 0.00010797799748, 87.34434137635363, 14.47050895806418, 0.00157191986777, 0.00024918321881, 0.00091391407483, 0.00010797784242, 87.33575009953950, 14.46191768125005, 0.00143488114941, 0.00024918501829, 0.00041386165405, 0.00010797799748, 86.41420155191487, 14.47050895806418, 0.00143487556831, 0.00024918321881, 0.00041385968084, 0.00010797784242, 86.40561027510074, 14.46191768125005, 0.00264435812960, 0.00027464331728, 0.00017750986444, 0.00000223086499, 0.00007780437591, 0.00000232863181, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -2.378, 1.291, -0.148646, 0.186610
  66,   58,   60,    0, 310.35025712945173, 0.00000479481105, -3.66337181021072, 0.00000742274797, 0.01064240705298, 0.00034367358249, 0.01009176626286, 0.00018983896553, 4000.80451160536222, 0.02876876703088, 2120.02050090262492, 0.04453630730333, 0.00083527011618, 0.00001762879017, 0.00065940975342, 0.00001105595218, 170.40296347967953, 3.61556308245314, 0.00083526571041, 0.00001762872685, 0.00065940828852, 0.00001105590904, 170.39335130504520, 3.60595090781881, 0.00017478381564, 0.00001762879017, 0.00016098410815, 0.00001105595218, 165.91033621010453, 3.61556308245314, 0.00017478280355, 0.00001762872685, 0.00016098383351, 0.00001105590904, 165.90072403547020, 3.60595090781881, 0.01084669900065, 0.00032827338008, 0.00018940186419, 0.00000291673223, 0.00010870132974, 0.00002000171844, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 0.122, 0.099, -0.150442, -0.163318
  67,   59,   61,    0, 310.34776444615966, 0.00004684509101, -3.45066630196296, 0.00006366245293, 0.00134599701099, 0.00034620323277, 0.00107701171423, 0.00017120817663, 4015.94134582063589, 0.28106954565871, 3396.24975716657491, 0.38197457780245, 0.00087823141728, 0.00015036397539, 0.00074322921743, 0.00010969733942, 173.51914718431095, 42.14730263074475, 0.00087823128197, 0.00015036353265, 0.00074322641795, 0.00010969723227, 173.50994243650769, 42.13809788294147, 0.00038366196492, 0.00015036397539, 0.00031694962433, 0.00010969733942, 65.63217779064033, 42.14730263074475, 0.00038366047968, 0.00015036353265, 0.00031694960862, 0.00010969723227, 65.62297304283706, 42.13809788294147, 0.00104498246816, 0.00019494756618, 0.00016428418166, -0.00000571953069, 0.00004067912596, -0.00000527649900, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.668, 0.624, -0.152934, 0.049387
  68,   60,   62,    0, 310.34043907512665, 0.00007199866464, -3.95415667417774, 0.00010340569781, 0.00160730738940, 0.00050525382447, 0.00097194463080, 0.00020396163021, 4059.26808778014811, 0.43199029532755, 375.32881114683710, 0.62041470801441, 0.00108816499325, 0.00025724488562, 0.00079375115463, 0.00014785849123, 156.79865728951680, 32.27041098556290, 0.00108812674846, 0.00025724139018, 0.00079375103041, 0.00014785528049, 156.78760594870471, 32.25935964475083, 0.00073612754422, 0.00025724488562, 0.00044293378822, 0.00014785849123, 146.75245739522737, 32.27041098556290, 0.00073610304891, 0.00025724139018, 0.00044293289048, 0.00014785528049, 146.74140605441531, 32.25935964475083, 0.00101359756110, 0.00023509649521, 0.00019182699907, 0.00000407340985, 0.00004686439206, 0.00000435942638, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -2.553, 2.453, -0.160260, -0.454103
  69,   61,   63,    0, 310.33907007803919, 0.00003115946358, -3.84155706936698, 0.00004730465988, 0.00210086925596, 0.00036882001775, 0.00168593684332, 0.00018116895926, 4067.59203917186778, 0.18695603571886, 1050.90863139834551, 0.28382292108178, 0.00094473938463, 0.00011686073096, 0.00068890844841, 0.00006431168804, 158.78454469527074, 16.16540975722299, 0.00094471896215, 0.00011685930379, 0.00068890837376, 0.00006431107623, 158.77371601867674, 16.15458108062900, 0.00049950655544, 0.00011686073096, 0.00020388506352, 0.00006431168804, 144.00542243270144, 16.16540975722299, 0.00049949607951, 0.00011685930379, 0.00020388491003, 0.00006431107623, 143.99459375610746, 16.15458108062900, 0.00213003411602, 0.00026728754972, 0.00017624598695, 0.00000619295679, 0.00007736423140, 0.00001098708071, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.219, 0.233, -0.161629, -0.341503
  70,   62,   64,    0, 310.33734428118015, 0.00001638462214, -3.78296534499614, 0.00002010058373, 0.00387270079222, 0.00034223597914, 0.00330633027926, 0.00017672460674, 4077.99015299411940, 0.09830733367496, 1402.45194861227969, 0.12060203305944, 0.00085976666999, 0.00005013983217, 0.00071154198220, 0.00003485778909, 152.69251170491336, 12.60999080219535, 0.00085975273801, 0.00005013939022, 0.00071154195788, 0.00003485753027, 152.68173414197719, 12.59921323925919, 0.00040091331284, 0.00005013983217, 0.00009335584376, 0.00003485778909, 112.01271296299325, 12.60999080219535, 0.00040090927579, 0.00005013939022, 0.00009335526785, 0.00003485753027, 112.00193540005709, 12.59921323925919, 0.00373267435754, 0.00029309870488, 0.00017181322619, -0.00001287231407, 0.00011502615234, 0.00000087149482, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.358, 0.268, -0.163355, -0.282912
  71,   63,   65,    0, 310.33227089503305, 0.00003091387725, -3.25997268808128, 0.00007825068764, 0.00150288498233, 0.00034922590696, 0.00117574353846, 0.00016564385946, 4108.93060044369031, 0.18548245081951, 4540.39135734707907, 0.46950000915242, 0.00105059597749, 0.00018467551427, 0.00063546182411, 0.00007175321448, 175.87125023579861, 14.43747242465480, 0.00105058770983, 0.00018467339650, 0.00063545851011, 0.00007175309849, 175.86167249999431, 14.42789468885051, 0.00000000000000, 0.00018467551427, 0.00000000000000, 0.00007175321448, 0.00000000000000, 14.43747242465480, 0.00000000000000, 0.00018467339650, 0.00000000000000, 0.00007175309849, 0.00000000000000, 14.42789468885051, 0.00141989597269, 0.00023712631001, 0.00016500304628, -0.00000729369503, 0.00003056859714, -0.00000649008962, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.736, 0.936, -0.168428, 0.240081
  72,   64,   66,    0, 310.32850907726430, 0.00003203469294, -3.40045594982564, 0.00005819627576, 0.00097726927338, 0.00025661342480, 0.00105193200881, 0.00015305350588, 4131.31773150384197, 0.19220728583290, 3697.49162548852564, 0.34917713066132, 0.00080889442918, 0.00013741810951, 0.00059985144830, 0.00007474855649, 5.06468766673456, 22.44442387660097, 0.00080889281852, 0.00013741758939, 0.00059984903741, 0.00007474839017, 5.05447460841569, 22.43421081828210, 0.00000000000000, 0.00013741810951, 0.00000000000000, 0.00007474855649, 0.00000000000000, 22.44442387660097, 0.00000000000000, 0.00013741758939, 0.00000000000000, 0.00007474839017, 0.00000000000000, 22.43421081828210, 0.00078845737797, 0.00017863392931, 0.00015867942420, -0.00002509218939, 0.00001812391929, -0.00002490000224, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 0.689, 1.504, -0.172190, 0.099598
  73,   65,   67,    0, 310.29800537555781, 0.00002468101029, -3.46691638428715, 0.00003092020357, 0.00167141013227, 0.00026641426956, 0.00171680239229, 0.00015616367913, 4313.93223432740251, 0.14808513700707, 3298.69282863628086, 0.18552119190071, 0.00075881007093, 0.00007351124025, 0.00067009871766, 0.00005723182143, 167.34451601513356, 31.44631754042921, 0.00075881005414, 0.00007351103989, 0.00067009444273, 0.00005723161105, 167.33225903722439, 31.43406056252002, 0.00000000000000, 0.00007351124025, 0.00000000000000, 0.00005723182143, 0.00000000000000, 31.44631754042921, 0.00000000000000, 0.00007351103989, 0.00000000000000, 0.00005723161105, 0.00000000000000, 31.43406056252002, 0.00155407021420, 0.00021060022295, 0.00015769051970, -0.00001238950244, 0.00003564561121, -0.00001167635583, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.180, 0.167, -0.202693, 0.033137
  74,   66,   68,    0, 310.26991760264502, 0.00002800614146, -3.27643425242477, 0.00002768597998, 0.00102791224017, 0.00022015043425, 0.00148734373870, 0.00016117603391, 4482.41998420857362, 0.16803549078437, 4441.54334363817725, 0.16611461431050, 0.00062460573865, 0.00007087022979, 0.00057789895411, 0.00005980978875, 133.05187185663701, 58.25421119652468, 0.00062460571487, 0.00007086916825, 0.00057788990315, 0.00005980974557, 133.03868218758487, 58.24102152747255, 0.00000000000000, 0.00007087022979, 0.00000000000000, 0.00005980978875, 0.00000000000000, 58.25421119652468, 0.00000000000000, 0.00007086916825, 0.00000000000000, 0.00005980974557, 0.00000000000000, 58.24102152747255, 0.00734796231876, 0.00046367260265, 0.00018152757548, -0.00000488138085, 0.00006246679550, -0.00000489731519, M   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.940, 0.599, -0.230781, 0.223619
  75,   66,   68,    0, 310.26967954539174, 0.00001962311816, -3.27773559209985, 0.00006051081509, 0.00024399866588, 0.00012102479210, 0.00064378740298, 0.00011626633899, 4483.84418171347897, 0.11773772872886, 4433.73501409566597, 0.36306216549588, 0.00056297359822, 0.00014281346790, 0.00035161719769, 0.00004520765884, 4.06254886167759, 17.09430386590655, 0.00056296874026, 0.00014281175976, 0.00035161473659, 0.00004520749308, 4.04934035905895, 17.08109536328791, 0.00000000000000, 0.00014281346790, 0.00000000000000, 0.00004520765884, 0.00000000000000, 17.09430386590655, 0.00000000000000, 0.00014281175976, 0.00000000000000, 0.00004520749308, 0.00000000000000, 17.08109536328791, 0.00734796231876, 0.00046367260265, 0.00018152757548, -0.00000488138085, 0.00006246679550, -0.00000489731519, M   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.632, 0.311, -0.231019, 0.222318
  76,   66,   68,    0, 310.27039075772069, 0.00014549753405, -3.27751095474850, 0.00023583708866, 0.01919614239864, 0.00245492356978, 0.00079575875178, 0.00009779091020, 4479.58423280981970, 0.87297814031911, 4435.08387508166561, 1.41501187896583, 0.00443721148871, 0.00055535893949, 0.00283945869141, 0.00034261474199, 0.23769858916146, 16.57039793903577, 0.00443717775409, 0.00055535236405, 0.00283943600004, 0.00034261345597, 0.22453164323703, 16.55723099311134, 0.00436225412639, 0.00055535893949, 0.00276515311993, 0.00034261474199, 0.45469609500448, 16.57039793903577, 0.00436222070409, 0.00055535236405, 0.00276513118560, 0.00034261345597, 0.44152914908005, 16.55723099311134, 0.00734796231876, 0.00046367260265, 0.00018152757548, -0.00000488138085, 0.00006246679550, -0.00000489731519, M   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -2.180, 1.019, -0.230308, 0.222543
  77,   67,   69,    0, 310.21473365734641, 0.00008698456401, -4.00370124428967, 0.00018254893644, 0.00378401815885, 0.00098408442646, 0.00102619434809, 0.00021371157150, 4811.59637069397922, 0.52190079934727, 77.89292222104768, 1.09525136219188, 0.00184726674967, 0.00043591219823, 0.00104261151763, 0.00019162402057, 10.67237748027494, 21.87412395822746, 0.00184721171197, 0.00043590353088, 0.00104258936844, 0.00019161805056, 10.65241085609949, 21.85415733405200, 0.00166709620926, 0.00043591219823, 0.00080258031144, 0.00019162402057, 12.91888791733765, 21.87412395822746, 0.00166704984692, 0.00043590353088, 0.00080256166928, 0.00019161805056, 12.89892129316220, 21.85415733405200, 0.00150905398042, 0.00029691307479, 0.00021668951376, -0.00000916512272, 0.00009344607679, -0.00000874273155, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 0.189, 0.893, -0.285965, -0.503648
  78,   68,   70,    0, 310.19811239053746, 0.00003391940846, -3.51351683631782, 0.00006577331092, 0.00193752420509, 0.00039054062272, 0.00139400041790, 0.00017680817370, 4912.09746410349908, 0.20351359403596, 3018.92909656647862, 0.39463986986262, 0.00104664162861, 0.00015776446818, 0.00069358332987, 0.00007402293852, 167.58054396922958, 15.43701005050525, 0.00104664065262, 0.00015776435945, 0.00069357432146, 0.00007402195906, 167.56200078551706, 15.41846686679272, 0.00065532812662, 0.00015776446818, 0.00026650817349, 0.00007402293852, 165.48425432976143, 15.43701005050525, 0.00065532733824, 0.00015776435945, 0.00026650478413, 0.00007402195906, 165.46571114604890, 15.41846686679272, 0.00168786239317, 0.00026510882266, 0.00017134744849, -0.00000453865005, 0.00006299672532, -0.00000224425662, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 0.365, 0.294, -0.302586, -0.013463
  79,   69,   71,    0, 310.19593647631268, 0.00005516459732, -3.48118773087419, 0.00011248599718, 0.00144375958445, 0.00042267579464, 0.00095544284959, 0.00017809284765, 4925.19116718313762, 0.33098286456020, 3212.89949982470716, 0.67491597304887, 0.00118448385575, 0.00027805164920, 0.00066630571243, 0.00009861903176, 18.99770557541103, 17.56308017772637, 0.00118448139760, 0.00027805114010, 0.00066629766809, 0.00009861781702, 18.97920070001766, 17.54457530233299, 0.00089931711656, 0.00027805164920, 0.00000000000000, 0.00009861903176, 26.41074455542933, 17.56308017772637, 0.00089931394868, 0.00027805114010, 0.00000000000000, 0.00009861781702, 26.39223968003595, 17.54457530233299, 0.00113950814847, 0.00023791857924, 0.00017584685702, 0.00002108287663, 0.00004800371607, 0.00002143234997, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 1.103, 1.076, -0.304762, 0.018866
  80,   70,   72,    0, 310.19547485614174, 0.00003295364447, -3.24524697316200, 0.00009132809768, 0.00324938988421, 0.00054113226825, 0.00144850844972, 0.00017218435501, 4928.39815417759382, 0.19771901156495, 4628.53803828292621, 0.54796318699300, 0.00148529100641, 0.00021531729294, 0.00078883477490, 0.00007688896198, 177.03111604832014, 11.01823894655420, 0.00148527813404, 0.00021531417724, 0.00078882265617, 0.00007688822708, 177.01383768724440, 11.00096058547848, 0.00124214422103, 0.00021531729294, 0.00045758202760, 0.00007688896198, 178.28724532729461, 11.01823894655420, 0.00124213282368, 0.00021531417724, 0.00045757523076, 0.00007688822708, 178.26996696621887, 11.00096058547848, 0.00253822203229, 0.00023713004284, 0.00016888865503, -0.00001001882174, 0.00005614057227, -0.00000984101735, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.761, 0.440, -0.305224, 0.254807
  81,   71,   73,    0, 310.17952536917284, 0.00007614137481, -3.11007539245003, 0.00007236856216, 0.00093453546634, 0.00031697617004, 0.00073208988021, 0.00015470676018, 5024.19219331303884, 0.45684109956855, 5439.52256800127179, 0.43420131041980, 0.00086903654702, 0.00019399018376, 0.00076721410030, 0.00015348454052, 128.63955957009048, 73.47911674228871, 0.00086903654017, 0.00019398501057, 0.00076718432145, 0.00015348267475, 128.62213465771271, 73.46169182991092, 0.00000000000000, 0.00019399018376, 0.00000000000000, 0.00015348454052, 0.00000000000000, 73.47911674228871, 0.00000000000000, 0.00019398501057, 0.00000000000000, 0.00015348267475, 0.00000000000000, 73.46169182991092, 0.00061373821461, 0.00014998990498, 0.00014760097838, -0.00001975410487, 0.00003298321826, -0.00001964966941, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.854, 1.207, -0.321173, 0.389978
  82,   72,   74,    0, 310.17158384195670, 0.00001486878979, -3.16842210709953, 0.00002264139102, 0.00394364121477, 0.00034688411108, 0.00331076400587, 0.00017599474933, 5071.66028767628632, 0.08921126666310, 5089.43277231175671, 0.13584607363883, 0.00091149719609, 0.00005529753095, 0.00068255023804, 0.00003179268383, 161.10122205310256, 8.61008615611652, 0.00091149123962, 0.00005529633423, 0.00068253204256, 0.00003179231660, 161.08303175484230, 8.59189585785625, 0.00042837075848, 0.00005529753095, 0.00019272828681, 0.00003179268383, 143.79093562066521, 8.61008615611652, 0.00042837040819, 0.00005529633423, 0.00019272204730, 0.00003179231660, 143.77274532240494, 8.59189585785625, 0.00371735128941, 0.00026624510665, 0.00017208186910, -0.00001624518700, 0.00009093916742, -0.00000797977555, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.030, 0.305, -0.329115, 0.331632
  83,   73,   75,    0, 310.16714293237771, 0.00003122261827, -3.71277392415739, 0.00004972705501, 0.00208728293404, 0.00037434514903, 0.00159126704327, 0.00017834692327, 5097.12347119969036, 0.18733252614269, 1823.32672250290420, 0.29836028782953, 0.00093788619734, 0.00011712866984, 0.00073047407187, 0.00007347453482, 178.32642804900345, 20.73882023815611, 0.00093787912315, 0.00011712855197, 0.00073046221753, 0.00007347286221, 178.30482917151369, 20.71722136066636, 0.00047797582973, 0.00011712866984, 0.00032971769540, 0.00007347453482, 16.13120057456905, 20.73882023815611, 0.00047797491542, 0.00011712855197, 0.00032971048849, 0.00007347286221, 16.10960169707930, 20.71722136066636, 0.00206519102250, 0.00027460465692, 0.00017090907204, 0.00001387610610, 0.00010187100997, 0.00002230852260, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.745, 0.630, -0.333556, -0.212720
  84,   74,   76,    0, 310.14024672533679, 0.00000255189330, -3.53590359366969, 0.00000553731364, 0.04241468829124, 0.00059245945614, 0.02484238205754, 0.00023196322826, 5258.58109221666837, 0.01531105371703, 2884.48616465011037, 0.03322387733118, 0.00118338936860, 0.00001306641528, 0.00075354709280, 0.00000595022536, 4.16380347378534, 1.09839705450322, 0.00118338935112, 0.00001306641359, 0.00075353210084, 0.00000595010774, 4.14157361643166, 1.07616719714954, 0.00086801926876, 0.00001306641528, 0.00037248610916, 0.00000595022536, 9.72589832487106, 1.09839705450322, 0.00086801918457, 0.00001306641359, 0.00037247872914, 0.00000595010774, 9.70366846751737, 1.07616719714954, 0.05254922697045, 0.00053047330766, 0.00022167779389, 0.00006509696686, 0.00029966264265, 0.00013552850578, M   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.177, 0.058, -0.360452, -0.035850
  85,   74,   76,    0, 310.14018955821058, 0.00000497228249, -3.53623739793865, 0.00000573045912, 0.00865029120941, 0.00031070730980, 0.01082689342357, 0.00020679033411, 5258.92265799751294, 0.02983310607676, 2882.48320808658855, 0.03438274851369, 0.00069516333402, 0.00001440562722, 0.00060028160114, 0.00001056726171, 149.02181181090981, 5.63012841739576, 0.00069515837571, 0.00001440562722, 0.00060027392494, 0.00001056705122, 148.99957633451265, 5.60789294099861, 0.00000000000000, 0.00001440562722, 0.00000000000000, 0.00001056726171, 0.00000000000000, 5.63012841739576, 0.00000000000000, 0.00001440562722, 0.00000000000000, 0.00001056705122, 0.00000000000000, 5.60789294099861, 0.05254922697045, 0.00053047330766, 0.00022167779389, 0.00006509696686, 0.00029966264265, 0.00013552850578, M   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.905, 0.050, -0.360509, -0.036184
  86,   75,   77,    0, 310.11629216532697, 0.00004876604625, -3.91730695237518, 0.00003490680681, 0.00392034449348, 0.00059626845688, 0.00237769807601, 0.00024163886545, 5401.03391960669614, 0.29258973119751, 596.03140510633682, 0.20943526853124, 0.00106612658957, 0.00012033468457, 0.00080776749442, 0.00007391362234, 112.28248589291414, 17.43426533797490, 0.00106608385500, 0.00012033321163, 0.00080776034902, 0.00007391091053, 112.25622458152219, 17.40800402658295, 0.00082316611891, 0.00012033468457, 0.00018823051114, 0.00007391362234, 101.72746580949480, 17.43426533797490, 0.00082313956824, 0.00012033321163, 0.00018822737223, 0.00007391091053, 101.70120449810285, 17.40800402658295, 0.03437537433280, 0.00048807307032, 0.00022641531541, 0.00006875930558, 0.00013947700791, 0.00007994242333, M   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.420, 0.274, -0.384407, -0.417253
