# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-06T22:46:55.468864
# ImageFile=./VLASS2.1.se.T10t34.J221800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:18:00.66115 -02.30.00.1873"
# RestoringBeam="3.30arcsec 2.09arcsec -5.51deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   48,    0, 334.55103439565136, 0.00003297150403, -2.58302579661042, 0.00001603411072, 0.00403675448596, 0.00045286407596, 0.00335623817658, 0.00022652207875, 2810.61678487900826, 0.19782895415988, 2602.15222899116816, 0.09620456322709, 0.00096876163035, 0.00007769817098, 0.00066274738595, 0.00003764173973, 92.48801877656931, 8.64873475541126, 0.00096876133707, 0.00007769807663, 0.00066274665679, 0.00003764173266, 92.49019452672803, 8.65091050556999, 0.00000000000000, 0.00007769817098, 0.00000000000000, 0.00003764173973, 0.00000000000000, 8.64873475541126, 0.00000000000000, 0.00007769807663, 0.00000000000000, 0.00003764173266, 0.00000000000000, 8.65091050556999, 0.03777006321522, 0.00046450655976, 0.00022356596310, 0.00001641610470, 0.00021234834276, 0.00005630437954, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.353, 0.029, 0.048280, -0.082974
  59,   53,   49,    0, 334.54525026602767, 0.00011573820081, -2.15595396884037, 0.00008234855715, 0.00817616218966, 0.00105131438358, 0.00117784935747, 0.00013333426919, 2845.20771634142056, 0.69442901480414, 5164.57180748671271, 0.49408243224166, 0.00243212696040, 0.00029243381374, 0.00152358342069, 0.00016237866364, 115.83691006847695, 14.21196417239721, 0.00243211384090, 0.00029242916296, 0.00152356374441, 0.00016237827316, 115.83850869481887, 14.21356279873913, 0.00233527570146, 0.00029243381374, 0.00126598160196, 0.00016237866364, 112.50217160433634, 14.21196417239721, 0.00233526530872, 0.00029242916296, 0.00126596405754, 0.00016237827316, 112.50377023067826, 14.21356279873913, 0.00568798885050, 0.00040621602552, 0.00015477085253, -0.00001623808203, 0.00014635872503, -0.00001272065037, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.878, 0.553, 0.042495, 0.344098
  60,   54,   50,    0, 334.53466352495298, 0.00000311963804, -2.03243100182283, 0.00000508639875, 0.01546348517803, 0.00032901968784, 0.01459951797482, 0.00018084892100, 2908.66810237514937, 0.01871782505159, 5905.69266965062980, 0.03051737608231, 0.00085775470455, 0.00001207476601, 0.00065918158802, 0.00000718528932, 170.93258773964325, 2.15639642796534, 0.00085772623675, 0.00001207436647, 0.00065918140928, 0.00000718528671, 170.93371937616143, 2.15752806448352, 0.00000000000000, 0.00001207476601, 0.00000000000000, 0.00000718528932, 0.00000000000000, 2.15639642796534, 0.00000000000000, 0.00001207436647, 0.00000000000000, 0.00000718528671, 0.00000000000000, 2.15752806448352, 0.10079780244246, 0.00039301356885, 0.00018070355873, 0.00002642258733, 0.00017761277559, -0.00000147066248, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.280, 0.025, 0.031909, 0.467621
  61,   54,   50,    0, 334.53473821476865, 0.00000040796784, -2.03263672799282, 0.00000099703918, 0.08556881654231, 0.00031196705182, 0.08543095794500, 0.00017379718196, 2908.22026990734821, 0.00244780654268, 5904.45834283081422, 0.00598203611423, 0.00092044504413, 0.00000235660562, 0.00058090041266, 0.00000093900424, 174.61030432364709, 0.21655677845591, 0.00092041429283, 0.00000235652726, 0.00058090039980, 0.00000093900406, 174.61143873175092, 0.21769118655974, 0.00000000000000, 0.00000235660562, 0.00000000000000, 0.00000093900424, 0.00000000000000, 0.21655677845591, 0.00000000000000, 0.00000235652726, 0.00000000000000, 0.00000093900406, 0.00000000000000, 0.21769118655974, 0.10079780244246, 0.00039301356885, 0.00018070355873, 0.00002642258733, 0.00017761277559, -0.00000147066248, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.107, 0.021, 0.031983, 0.467415
  62,   55,   51,    0, 334.51521441221644, 0.00005182971725, -2.31077752179707, 0.00005882865134, 0.00060058977513, 0.00020263593821, 0.00069408608562, 0.00012761727603, 3025.30312008553165, 0.31097829617881, 4235.64460235738625, 0.35296998204732, 0.00075295355949, 0.00015451033907, 0.00061345620750, 0.00010106167105, 144.16136955023237, 39.70344097207295, 0.00075295059685, 0.00015450989304, 0.00061345525945, 0.00010106140898, 144.16187190118512, 39.70394332302570, 0.00000000000000, 0.00015451033907, 0.00000000000000, 0.00010106167105, 0.00000000000000, 39.70344097207295, 0.00000000000000, 0.00015450989304, 0.00000000000000, 0.00010106140898, 0.00000000000000, 39.70394332302570, 0.00049094449737, 0.00012830793907, 0.00013388018124, 0.00000330520402, 0.00001227902339, 0.00000340977635, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, 2.122, 2.678, 0.012460, 0.189275
  63,   56,   52,    0, 334.50238051905859, 0.00004235848659, -2.76727634779456, 0.00011954241313, 0.00176516985328, 0.00044027189592, 0.00096895877480, 0.00016260056553, 3102.24306888328647, 0.25415091952946, 1496.65987861482267, 0.71724667773640, 0.00134642458488, 0.00028247826244, 0.00072225186552, 0.00009694360722, 5.07730205653576, 15.26999244096754, 0.00134641005924, 0.00028247540543, 0.00072225180205, 0.00009694353335, 5.07728398471579, 15.26997436914757, 0.00099899367238, 0.00028247826244, 0.00039522802052, 0.00009694360722, 11.31506034065571, 15.26999244096754, 0.00099898323125, 0.00028247540543, 0.00039522785273, 0.00009694353335, 11.31504226883574, 15.26997436914757, 0.00137555098566, 0.00019961510058, 0.00015974663256, 0.00000616032958, 0.00002076207602, 0.00000606905769, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.365, 0.832, -0.000374, -0.267224
  64,   57,   53,    0, 334.50073262219468, 0.00003068700391, -2.63509203397793, 0.00007254451079, 0.00191927286664, 0.00038631896707, 0.00136021268965, 0.00017189930722, 3112.12023929785437, 0.18412202296804, 2289.76068988617726, 0.43526585570359, 0.00110849493917, 0.00017175225802, 0.00067948859775, 0.00007004030704, 173.48924405695917, 13.37975252564230, 0.00110849188953, 0.00017175180975, 0.00067948857942, 0.00007004029526, 173.48915108476655, 13.37965955344969, 0.00062242286387, 0.00017175225802, 0.00035036515677, 0.00007004030704, 171.59053583727058, 13.37975252564230, 0.00062242116460, 0.00017175180975, 0.00035036513995, 0.00007004029526, 171.59044286507796, 13.37965955344969, 0.00177533001747, 0.00022242283699, 0.00016837024305, 0.00001380987123, 0.00006754957576, 0.00001656875975, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.717, 0.418, -0.002022, -0.135040
  65,   58,   54,    0, 334.49199676185441, 0.00001086514801, -2.24595410155537, 0.00002694745230, 0.00303759197846, 0.00027518743682, 0.00279895696700, 0.00014513354285, 3164.49864492325742, 0.06519088695024, 4624.58228192422393, 0.16168312385414, 0.00097355516894, 0.00006393594336, 0.00059506130114, 0.00002436241563, 172.40234387008226, 5.29640601710747, 0.00097354586833, 0.00006393531508, 0.00059506112362, 0.00002436241502, 172.40192228247378, 5.29598442949899, 0.00033194248756, 0.00006393594336, 0.00010681875159, 0.00002436241563, 161.52801385241179, 5.29640601710747, 0.00033193963338, 0.00006393531508, 0.00010681861773, 0.00002436241502, 161.52759226480330, 5.29598442949899, 0.00311251601077, 0.00023666774243, 0.00014891398314, -0.00000414786973, 0.00012181709462, 0.00001134591184, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.539, 0.399, -0.010758, 0.254098
  66,   59,   55,    0, 334.46474480016690, 0.00003686303928, -2.32783561310411, 0.00006399608086, 0.00112653819988, 0.00027239756976, 0.00108083169469, 0.00014796668218, 3327.87178465544048, 0.22117818679866, 4133.29362139019395, 0.38397475085741, 0.00094020259187, 0.00016147915522, 0.00059177040851, 0.00006457582276, 156.92556947304070, 14.64452206463892, 0.00094019964095, 0.00016147839143, 0.00059176946267, 0.00006457582232, 156.92402566271045, 14.64297825430868, 0.00000000000000, 0.00016147915522, 0.00000000000000, 0.00006457582276, 0.00000000000000, 14.64452206463892, 0.00000000000000, 0.00016147839143, 0.00000000000000, 0.00006457582232, 0.00000000000000, 14.64297825430868, 0.00099410494181, 0.00019600784483, 0.00015244036331, -0.00000377864285, 0.00003164768350, -0.00000345107992, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.938, 0.613, -0.038010, 0.172216
  67,   60,   56,    0, 334.46221872045925, 0.00000710782471, -2.20828890552444, 0.00001535747101, 0.00617801605261, 0.00032087206910, 0.00536138825840, 0.00016403757779, 3343.03583483375996, 0.04264693763836, 4850.56740401745901, 0.09214363140644, 0.00097622505661, 0.00003661509965, 0.00063010415374, 0.00001572657864, 170.02360255116434, 3.46816573759908, 0.00097621337190, 0.00003661461867, 0.00063010336860, 0.00001572657737, 170.02204064146900, 3.46660382790374, 0.00036571711342, 0.00003661509965, 0.00018968633113, 0.00001572657864, 143.50223660284638, 3.46816573759908, 0.00036571464655, 0.00003661461867, 0.00018968510387, 0.00001572657737, 143.50067469315104, 3.46660382790374, 0.00614783361399, 0.00024701008183, 0.00016466238594, 0.00002142671474, 0.00005222703840, 0.00002351802868, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.985, 0.130, -0.040536, 0.291763
  68,   61,   57,    0, 334.46189268418016, 0.00005371823337, -2.20368619356161, 0.00011870050979, 0.00150981877233, 0.00043770977202, 0.00086598395702, 0.00016879193720, 3344.99135735196705, 0.32230931796930, 4878.18325148134409, 0.71219353133081, 0.00121264102695, 0.00027951823647, 0.00076749122220, 0.00012649670964, 179.95863121534722, 22.28155810579055, 0.00121262480805, 0.00027951466301, 0.00076749102515, 0.00012649660252, 179.95706001724147, 22.27998690768479, 0.00079941375740, 0.00027951823647, 0.00049006254863, 0.00012649670964, 6.88573996394246, 22.28155810579055, 0.00079940286323, 0.00027951466301, 0.00049006254678, 0.00012649660252, 6.88416876583670, 22.27998690768479, 0.00110249880368, 0.00022395944961, 0.00016125846014, 0.00000101447790, 0.00001700201756, 0.00000101618889, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.096, 0.794, -0.040862, 0.296366
  69,   62,   58,    0, 334.45556328346260, 0.00009118042919, -1.99601264846580, 0.00007978144766, 0.00111882004725, 0.00035975713845, 0.00074477582643, 0.00015543158154, 3382.97726944672513, 0.54708238987129, 6124.19217143075184, 0.47867016321722, 0.00104824698153, 0.00024817878326, 0.00076501998326, 0.00014073403418, 127.50531242799946, 31.89401765419231, 0.00104823538952, 0.00024817103091, 0.00076499858123, 0.00014073293684, 127.50366875964488, 31.89237398583774, 0.00000000000000, 0.00024817878326, 0.00000000000000, 0.00014073403418, 0.00000000000000, 31.89401765419231, 0.00000000000000, 0.00024817103091, 0.00000000000000, 0.00014073293684, 0.00000000000000, 31.89237398583774, 0.00076541760183, 0.00017300456979, 0.00014739227481, 0.00000224085647, 0.00003112479681, 0.00000238921280, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -2.202, 1.590, -0.047192, 0.504039
  70,   63,   59,    0, 334.45325110449443, 0.00006749912747, -2.33173825552343, 0.00007625043126, 0.00125549766447, 0.00036117894114, 0.00085174221276, 0.00015918745191, 3396.77620710241263, 0.40499461383378, 4109.87557485429261, 0.45750061360557, 0.00096441991694, 0.00019286043195, 0.00081588393651, 0.00014251242726, 147.20241248530834, 49.78346914721980, 0.00096441798493, 0.00019285980198, 0.00081588174654, 0.00014251222482, 147.20039847336619, 49.78145513527766, 0.00064283820155, 0.00019286043195, 0.00004721253526, 0.00014251242726, 100.29855281396385, 49.78346914721980, 0.00064283816774, 0.00019285980198, 0.00004721231646, 0.00014251222482, 100.29653880202171, 49.78145513527766, 0.00063451403888, 0.00013577360529, 0.00014933336934, 0.00003760058462, 0.00001179621813, 0.00003763312998, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.084, 0.902, -0.049504, 0.168314
  71,   64,   60,    0, 334.44073780980955, 0.00000087305073, -2.54394569184475, 0.00000181158620, 0.25615470466527, 0.00172906985340, 0.24151503953201, 0.00093743212112, 3471.73515358020313, 0.00523830139001, 2836.62925196536526, 0.01086951404056, 0.00091561160504, 0.00000430002283, 0.00061834667454, 0.00000198364454, 171.86311195396922, 0.48065002772425, 0.00091561122468, 0.00000430002158, 0.00061834638843, 0.00000198364340, 171.86035938593818, 0.47789745969320, 0.00000000000000, 0.00000430002283, 0.00000000000000, 0.00000198364454, 0.00000000000000, 0.48065002772425, 0.00000000000000, 0.00000430002158, 0.00000000000000, 0.00000198364340, 0.00000000000000, 0.47789745969320, 0.32935635317932, 0.00243769735715, 0.00095123873325, -0.00001874792724, 0.00103357841726, -0.00004148617154, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.749, 0.006, -0.062017, -0.043894
  72,   64,   60,    0, 334.44053082196598, 0.00003203887221, -2.54313553625936, 0.00002689329177, 0.05230066251790, 0.00370109519482, 0.01858783433802, 0.00100299167617, 3472.97609023428549, 0.19223312005130, 2841.49012539478144, 0.16135970492701, 0.00142634678181, 0.00008337470273, 0.00105302438666, 0.00005245251636, 123.20261347876821, 8.87413290403007, 0.00142634553995, 0.00008337468892, 0.00105302438604, 0.00005245247940, 123.19985259420832, 8.87137201947018, 0.00124676287862, 0.00008337470273, 0.00063922743096, 0.00005245251636, 110.50990776439269, 8.87413290403007, 0.00124676185781, 0.00008337468892, 0.00063922739736, 0.00005245247940, 110.50714687983280, 8.87137201947018, 0.32935635317932, 0.00243769735715, 0.00095123873325, -0.00001874792724, 0.00103357841726, -0.00004148617154, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.283, 0.031, -0.062224, -0.043084
  73,   64,   60,    0, 334.44083372840885, 0.00002835821243, -2.54425176670067, 0.00000954860607, 0.02683383156758, 0.00201862436795, 0.02069616896772, 0.00093438614917, 3471.16012140623752, 0.17014917524373, 2834.79283049934656, 0.05729161887581, 0.00113523145061, 0.00006726912423, 0.00060966810608, 0.00002097176471, 97.29231426821251, 3.91973843908781, 0.00113523067518, 0.00006726910794, 0.00060966798577, 0.00002097175140, 97.28956562819673, 3.91698979907203, 0.00000000000000, 0.00006726912423, 0.00000000000000, 0.00002097176471, 0.00000000000000, 3.91973843908781, 0.00000000000000, 0.00006726910794, 0.00000000000000, 0.00002097175140, 0.00000000000000, 3.91698979907203, 0.32935635317932, 0.00243769735715, 0.00095123873325, -0.00001874792724, 0.00103357841726, -0.00004148617154, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.693, 0.005, -0.061921, -0.044200
  74,   66,   61,    0, 334.43452031678032, 0.00001863616888, -2.22421171151822, 0.00003982444052, 0.00221888567077, 0.00029276548024, 0.00195058016876, 0.00014982455929, 3509.09835969614551, 0.11181693356048, 4755.02486455190956, 0.23894387421033, 0.00099814436525, 0.00009668166872, 0.00060837012929, 0.00003705574183, 164.73759792204601, 7.85534308450370, 0.00099813500331, 0.00009668049297, 0.00060836835433, 0.00003705573686, 164.73494980627254, 7.85269496873023, 0.00045415529308, 0.00009668166872, 0.00000000000000, 0.00003705574183, 140.78075423660786, 7.85534308450370, 0.00045415328036, 0.00009668049297, 0.00000000000000, 0.00003705573686, 140.77810612083442, 7.85269496873023, 0.00391267080878, 0.00028634561829, 0.00015227301628, 0.00001228436577, 0.00005040440738, 0.00001187777616, C   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.013, 0.384, -0.068234, 0.275840
  75,   66,   62,    0, 334.43379832241737, 0.00001787831577, -2.22461472870116, 0.00003728487197, 0.00188566705200, 0.00026920901105, 0.00183551543074, 0.00014905927031, 3513.42694613556614, 0.10726981698633, 4752.60656338162062, 0.22370664701685, 0.00089873902666, 0.00008834822101, 0.00061018774982, 0.00004093560174, 7.21835994110182, 10.08731366760079, 0.00089872814799, 0.00008834714146, 0.00061018764390, 0.00004093559930, 7.21568331288958, 10.08463703938855, 0.00000000000000, 0.00008834822101, 0.00000000000000, 0.00004093560174, 0.00000000000000, 10.08731366760079, 0.00000000000000, 0.00008834714146, 0.00000000000000, 0.00004093559930, 0.00000000000000, 10.08463703938855, 0.00391267080878, 0.00028634561829, 0.00015227301628, 0.00001228436577, 0.00005040440738, 0.00001187777616, C   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.736, 0.684, -0.068956, 0.275437
  76,   67,   63,    0, 334.42767083078803, 0.00003347221014, -2.38800705968657, 0.00006992721594, 0.00162290472941, 0.00033168609258, 0.00115860062963, 0.00014897607615, 3550.11245896249375, 0.20083308777013, 3772.25650150622732, 0.41956249382621, 0.00107867776332, 0.00016684549873, 0.00069319196889, 0.00007409626148, 10.36164397208538, 14.75764230721836, 0.00107867524911, 0.00016684508593, 0.00069319166503, 0.00007409623961, 10.35851559100591, 14.75451392613889, 0.00064474328572, 0.00016684549873, 0.00021924464401, 0.00007409626148, 33.39932926291193, 14.75764230721836, 0.00064474150040, 0.00016684508593, 0.00021924464393, 0.00007409623961, 33.39620088183246, 14.75451392613889, 0.00134563890379, 0.00020125289375, 0.00014490896137, 0.00000208887991, 0.00004673691728, 0.00000305344361, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, 0.107, 0.327, -0.075084, 0.112045
  77,   68,   64,    0, 334.39453820510124, 0.00000137710942, -2.73953130937446, 0.00000330001704, 0.02750475022962, 0.00032296940634, 0.02643733173475, 0.00017570570982, 3748.55712470343815, 0.00826264145302, 1663.10176395909684, 0.01979992936538, 0.00093809749652, 0.00000781319155, 0.00059201328779, 0.00000313969503, 173.49327314239744, 0.71932220141079, 0.00093808855236, 0.00000781312409, 0.00059201270729, 0.00000313968914, 173.48810098042605, 0.71415003943941, 0.00020251255757, 0.00000781319155, 0.00009583080211, 0.00000313969503, 156.76527244644183, 0.71932220141079, 0.00020251042891, 0.00000781312409, 0.00009583080177, 0.00000313968914, 156.76010028447047, 0.71415003943941, 0.02782571704485, 0.00037609684250, 0.00018101456226, 0.00000613406519, 0.00014602490410, 0.00004390384856, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.234, 0.043, -0.108217, -0.239479
  78,   69,   65,    0, 334.39491491939413, 0.00000668461197, -2.64854946764740, 0.00001690497929, 0.00445197016350, 0.00027004745807, 0.00445727590329, 0.00015006489651, 3746.34771912311953, 0.04010759982328, 2208.98981184016429, 0.10142953542467, 0.00093205958446, 0.00004006111436, 0.00057203955127, 0.00001508571505, 173.04875240271764, 3.43315622984106, 0.00093205592953, 0.00004006099168, 0.00057203886195, 0.00001508568389, 173.04376932296043, 3.42817315008385, 0.00000000000000, 0.00004006111436, 0.00000000000000, 0.00001508571505, 0.00000000000000, 3.43315622984106, 0.00000000000000, 0.00004006099168, 0.00000000000000, 0.00001508568389, 0.00000000000000, 3.42817315008385, 0.00441701368724, 0.00023295314172, 0.00015690100554, 0.00000196451401, 0.00010088030103, 0.00000585017051, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.506, 0.220, -0.107840, -0.148497
  79,   70,   66,    0, 334.38892766586338, 0.00003976245384, -2.74765000709540, 0.00011347880343, 0.00207829800529, 0.00045304938731, 0.00105120616874, 0.00015748286260, 3782.17719225228620, 0.23857424546103, 1614.38717585894983, 0.68086646614540, 0.00143213836219, 0.00026912517387, 0.00073692727751, 0.00008801285046, 172.78785154310333, 13.16804035867972, 0.00143212362517, 0.00026912327544, 0.00073692652854, 0.00008801247614, 172.78239511697979, 13.16258393255617, 0.00109994631474, 0.00026912517387, 0.00045153873944, 0.00008801285046, 171.93539027684804, 13.16804035867972, 0.00109993489250, 0.00026912327544, 0.00045153832309, 0.00008801247614, 171.92993385072450, 13.16258393255617, 0.00174458450909, 0.00021611179442, 0.00015560787870, 0.00001676512329, 0.00005012544352, 0.00002664003296, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.141, 0.705, -0.113827, -0.247598
  80,   71,   67,    0, 334.35044635030459, 0.00008904604131, -2.89786184745229, 0.00012587817793, 0.00120587257947, 0.00037050883199, 0.00068374186497, 0.00013974066700, 4012.68103365082152, 0.53427435874768, 713.10733015539051, 0.75525086760276, 0.00133514099688, 0.00034470042709, 0.00070514575429, 0.00011408419565, 32.75233964454033, 18.18838535087345, 0.00133512804959, 0.00034469469247, 0.00070513310976, 0.00011408294156, 32.74463963107281, 18.18068533740594, 0.00108763348132, 0.00034470042709, 0.00000000000000, 0.00011408419565, 44.11958108460211, 18.18838535087345, 0.00108762812906, 0.00034469469247, 0.00000000000000, 0.00011408294156, 44.11188107113460, 18.18068533740594, 0.00067404730821, 0.00017242892083, 0.00013799025328, -0.00002390293957, 0.00003829848720, -0.00002344552377, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, 1.716, 2.171, -0.152308, -0.397810
  81,   72,   68,    0, 334.32850867564190, 0.00002639799220, -2.02456413529759, 0.00006341029386, 0.00047624429705, 0.00016468344844, 0.00074101453693, 0.00012078861219, 4144.82252265861644, 0.15838721779979, 5952.82529275876459, 0.38044866319451, 0.00071799118726, 0.00014986985829, 0.00047784350500, 0.00006082596824, 174.63550071321208, 18.52226624537945, 0.00071796833915, 0.00014986401010, 0.00047784004991, 0.00006082596644, 174.62934501293591, 18.51611054510330, 0.00000000000000, 0.00014986985829, 0.00000000000000, 0.00006082596824, 0.00000000000000, 18.52226624537945, 0.00000000000000, 0.00014986401010, 0.00000000000000, 0.00006082596644, 0.00000000000000, 18.51611054510330, 0.00036901500380, 0.00013099516088, 0.00014407769777, -0.00000889268449, 0.00000065270336, -0.00000888741761, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.995, 1.290, -0.174246, 0.475488
  82,   73,   69,    0, 334.31946472654613, 0.00001863991078, -2.43048820905353, 0.00003801935165, 0.00170874504686, 0.00026093701389, 0.00172257655818, 0.00014828116759, 4198.74924853122229, 0.11183889027826, 3517.30613518699965, 0.22811594328209, 0.00086985839918, 0.00008957193082, 0.00060874792369, 0.00004380554088, 2.04607012320554, 11.43514513426310, 0.00086985763350, 0.00008957178196, 0.00060874490171, 0.00004380535763, 2.03829754834651, 11.42737255940407, 0.00000000000000, 0.00008957193082, 0.00000000000000, 0.00004380554088, 0.00000000000000, 11.43514513426310, 0.00000000000000, 0.00008957178196, 0.00000000000000, 0.00004380535763, 0.00000000000000, 11.42737255940407, 0.00149707796580, 0.00019290444981, 0.00015215491294, -0.00002345763460, 0.00003603199366, -0.00002346350993, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.296, 0.531, -0.183290, 0.069564
  83,   74,   70,    0, 334.31188803355190, 0.00020497445826, -2.48080337799430, 0.00017623159669, 0.01142552525880, 0.00193532074968, 0.00081163610854, 0.00012863626186, 4244.12517958364606, 1.22983994209414, 3215.40875616538688, 1.05738951653245, 0.00324187882609, 0.00052554271329, 0.00231795631488, 0.00035916839008, 122.81906684193619, 25.69606016251775, 0.00324186773900, 0.00052554191299, 0.00231795127368, 0.00035916692762, 122.81080552195311, 25.68779884253467, 0.00316055909161, 0.00052554271329, 0.00217100600641, 0.00035916839008, 120.15625787629615, 25.69606016251775, 0.00316054749113, 0.00052554191299, 0.00217100182849, 0.00035916692762, 120.14799655631307, 25.68779884253467, 0.00529141298906, 0.00052813234924, 0.00019013667770, 0.00002128134656, 0.00008642562170, 0.00002164039506, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -2.206, 1.576, -0.190867, 0.019249
  84,   75,   71,    0, 334.30746917757074, 0.00001348012158, -2.30172661657567, 0.00002910302221, 0.00275728720600, 0.00028890514137, 0.00254517874537, 0.00015415769654, 4270.76611386983586, 0.08088025761050, 4289.86304568717696, 0.17461708827629, 0.00093442722181, 0.00006898167523, 0.00061888240547, 0.00003075485824, 172.69506092571973, 7.18106838901852, 0.00093442301812, 0.00006898116149, 0.00061887789352, 0.00003075472474, 172.68721813179866, 7.17322559509744, 0.00023421872886, 0.00006898167523, 0.00014492486324, 0.00003075485824, 117.17573592359295, 7.18106838901852, 0.00023421848280, 0.00006898116149, 0.00014492330698, 0.00003075472474, 117.16789312967187, 7.17322559509744, 0.00282160336962, 0.00026557913232, 0.00015613541473, -0.00001100453483, 0.00013234475045, 0.00001354380765, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.632, 0.188, -0.195286, 0.198325
  85,   76,   72,    0, 334.28457592996625, 0.00004038353908, -2.68803938318725, 0.00006956701057, 0.00076079179188, 0.00023917237412, 0.00082763920196, 0.00014329531406, 4407.62967140723231, 0.24229947335294, 1971.96927646365270, 0.41739982168231, 0.00082160495341, 0.00016795589615, 0.00059724424855, 0.00008757933462, 165.02537130479732, 25.20622695295607, 0.00082159786723, 0.00016795574313, 0.00059724186367, 0.00008757830936, 165.01513945309091, 25.19599510124966, 0.00000000000000, 0.00016795589615, 0.00000000000000, 0.00008757933462, 0.00000000000000, 25.20622695295607, 0.00000000000000, 0.00016795574313, 0.00000000000000, 0.00008757830936, 0.00000000000000, 25.19599510124966, 0.00055606014526, 0.00015011365574, 0.00014934359933, -0.00001201454415, 0.00001089859325, -0.00001200426323, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.772, 1.877, -0.218179, -0.187987
  86,   78,   73,    0, 334.27694212660640, 0.00000508279131, -2.94229398192718, 0.00001167719564, 0.00590606180490, 0.00024912854892, 0.00566003556408, 0.00013564215701, 4453.08645912957672, 0.03049650872691, 446.45830029411587, 0.07006108812519, 0.00093047929152, 0.00002767171348, 0.00059865029089, 0.00001156098696, 172.93139204995845, 2.68170441628089, 0.00093044842533, 0.00002767092955, 0.00059864767787, 0.00001156088054, 172.91980105881964, 2.67011342514209, 0.00018942328981, 0.00002767171348, 0.00008910340405, 0.00001156098696, 132.90330860869702, 2.68170441628089, 0.00018941701837, 0.00002767092955, 0.00008910300940, 0.00001156088054, 132.89171761755821, 2.67011342514209, 0.00582551833808, 0.00020880707006, 0.00013919541379, 0.00001786700159, 0.00005007784057, 0.00001783929656, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.641, 0.089, -0.225813, -0.442242
