# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T09:43:03.596246
# ImageFile=./VLASS2.1.se.T08t07.J043022-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:30:22.43698 -09.30.00.2364"
# RestoringBeam="3.24arcsec 2.07arcsec 0.59deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043022-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   54,    0, 67.61587289217262, 0.00001230645067, -9.15028629284967, 0.00003950027876, 0.00203520960181, 0.00024828838517, 0.00187076428878, 0.00012849152228, 2967.39622903450027, 0.07383869711037, 5198.65896093794618, 0.23699725658876, 0.00101542014808, 0.00009314451977, 0.00055541283197, 0.00002856374746, 176.83380671130897, 5.94265256929813, 0.00101540115220, 0.00009314282525, 0.00055541283131, 0.00002856373270, 176.83736658971111, 5.94621244770027, 0.00000000000000, 0.00009314451977, 0.00000000000000, 0.00002856374746, 0.00000000000000, 5.94265256929813, 0.00000000000000, 0.00009314282525, 0.00000000000000, 0.00002856373270, 0.00000000000000, 5.94621244770027, 0.00193405305876, 0.00018759966574, 0.00013472781575, -0.00000352646998, 0.00004063956658, -0.00000180659254, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 0.562, 0.299, 0.022385, 0.349779
  59,   57,   55,    0, 67.58915856848031, 0.00010899714093, -9.43683157559769, 0.00013368214591, 0.00206704224072, 0.00055296734344, 0.00080955581949, 0.00015958679037, 3125.62149072812917, 0.65398284371503, 3479.40433889976384, 0.80209238705979, 0.00160542043334, 0.00038337398079, 0.00082447505585, 0.00013416645815, 37.53810586402253, 17.90979990996762, 0.00160541975307, 0.00038337376005, 0.00082447490079, 0.00013416645331, 37.53739611634582, 17.90909016229091, 0.00140319525258, 0.00038337398079, 0.00038103075546, 0.00013416645815, 44.87945243482119, 17.90979990996762, 0.00140319476379, 0.00038337376005, 0.00038103065505, 0.00013416645331, 44.87874268714448, 17.90909016229091, 0.00129886090656, 0.00022033875009, 0.00015823992726, 0.00000973510942, 0.00003315147842, 0.00000977540549, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 0.891, 0.864, -0.004329, 0.063234
  60,   58,   56,    0, 67.58228587960737, 0.00000765730255, -9.86075474261810, 0.00001902091650, 0.00450011218466, 0.00028550911807, 0.00397588173657, 0.00014698388372, 3166.21622709246913, 0.04594381433612, 935.87879919607883, 0.11412323769284, 0.00097099204805, 0.00004485175589, 0.00060429125848, 0.00001787948714, 3.25896482779491, 3.91499099179876, 0.00097097293685, 0.00004485087499, 0.00060429116707, 0.00001787948367, 3.25704649522365, 3.91307265922750, 0.00036963413298, 0.00004485175589, 0.00016834597966, 0.00001787948714, 15.47735289486489, 3.91499099179876, 0.00036962744497, 0.00004485087499, 0.00016834568678, 0.00001787948367, 15.47543456229363, 3.91307265922750, 0.00488278675949, 0.00030219734944, 0.00014898691734, 0.00001288600561, 0.00013471872080, 0.00004083097156, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.050, 0.259, -0.011202, -0.360689
  61,   59,   57,    0, 67.57819440336173, 0.00010622692337, -9.49190717845775, 0.00007674937876, 0.00132815394930, 0.00041389808013, 0.00071478335372, 0.00015416419854, 3190.50170641636396, 0.63736151846251, 3148.94896487631422, 0.46049626749861, 0.00108856577884, 0.00025245671989, 0.00088487682084, 0.00017748790381, 79.05861247443913, 47.91415825486590, 0.00108856573445, 0.00025245670923, 0.00088487681727, 0.00017748790336, 79.05609055126547, 47.91163633169224, 0.00000000000000, 0.00025245671989, 0.00000000000000, 0.00017748790381, 0.00000000000000, 47.91415825486590, 0.00000000000000, 0.00025245670923, 0.00000000000000, 0.00017748790336, 0.00000000000000, 47.91163633169224, 0.00072631203814, 0.00015524371507, 0.00014277794980, -0.00002844783376, 0.00001292375600, -0.00002840970774, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 1.633, 2.077, -0.015293, 0.008158
  62,   60,   58,    0, 67.56133582559764, 0.00002410062686, -9.84617955293762, 0.00006697571917, 0.00114231762346, 0.00025838489462, 0.00110934840041, 0.00013945227280, 3290.06795090097603, 0.14460373442042, 1023.32054006755163, 0.40184698468493, 0.00096321697727, 0.00015899814099, 0.00055419967421, 0.00005305344853, 172.27765059503682, 11.60111712395580, 0.00096319928896, 0.00015899546072, 0.00055419965484, 0.00005305336677, 172.27215250358216, 11.59561903250115, 0.00000000000000, 0.00015899814099, 0.00000000000000, 0.00005305344853, 0.00000000000000, 11.60111712395580, 0.00000000000000, 0.00015899546072, 0.00000000000000, 0.00005305336677, 0.00000000000000, 11.59561903250115, 0.00100549033370, 0.00018849307663, 0.00014651379024, 0.00000502663033, 0.00005591621812, 0.00000653048119, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 0.754, 0.714, -0.032152, -0.346114
  63,   61,   59,    0, 67.54405364902884, 0.00002099749698, -9.69957479808285, 0.00004084861308, 0.00205999623705, 0.00030356845453, 0.00178849463112, 0.00015619694452, 3392.36244849058767, 0.12598493256824, 1902.92684343809037, 0.24509019456547, 0.00093530323338, 0.00009756310770, 0.00063839963394, 0.00004667982574, 10.97957028669798, 11.10120224513646, 0.00093529827356, 0.00009756259137, 0.00063839891802, 0.00004667977289, 10.97124160997039, 11.09287356840887, 0.00039423910474, 0.00009756310770, 0.00000000000000, 0.00004667982574, 53.07262595974039, 11.10120224513646, 0.00039423871133, 0.00009756259137, 0.00000000000000, 0.00004667977289, 53.06429728301280, 11.09287356840887, 0.00189840679001, 0.00021385194269, 0.00015548923693, -0.00001775961937, 0.00003085122444, -0.00001786146458, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.003, 0.173, -0.049434, -0.199509
  64,   62,   60,    0, 67.52710842832880, 0.00001044206869, -9.21789944599452, 0.00002952312870, 0.00280737271637, 0.00027865778494, 0.00266191559817, 0.00014884037489, 3493.13053607457823, 0.06265236363673, 4792.95292385880657, 0.17713662673885, 0.00096212316713, 0.00006952252224, 0.00056825617079, 0.00002458681432, 179.71016046595670, 5.39474293643191, 0.00096211152918, 0.00006952164965, 0.00056825578226, 0.00002458680869, 179.69952721809000, 5.38410968856520, 0.00000000000000, 0.00006952252224, 0.00000000000000, 0.00002458681432, 0.00000000000000, 5.39474293643191, 0.00000000000000, 0.00006952164965, 0.00000000000000, 0.00002458680869, 0.00000000000000, 5.38410968856520, 0.00266353976811, 0.00020737469186, 0.00015469671052, 0.00000875425940, 0.00009771976329, 0.00001591546788, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 0.226, 0.232, -0.066379, 0.282166
  65,   63,   61,    0, 67.50607969761228, 0.00010279366320, -9.40205519926893, 0.00011756784162, 0.00216760346693, 0.00053699522780, 0.00083487179076, 0.00015346721473, 3617.40075678448738, 0.61676127522343, 3687.99740854561878, 0.70540602258680, 0.00157127763599, 0.00034301713607, 0.00085658750794, 0.00013258686364, 39.81818127718500, 17.85985943205754, 0.00157127356087, 0.00034301638737, 0.00085658750631, 0.00013258680894, 39.80390234522207, 17.84558050009460, 0.00137201054172, 0.00034301713607, 0.00042100825458, 0.00013258686364, 47.84188475802058, 17.85985943205754, 0.00137200702622, 0.00034301638737, 0.00042100824066, 0.00013258680894, 47.82760582605765, 17.84558050009460, 0.00160883033747, 0.00022924243944, 0.00015059622820, 0.00000930718306, 0.00004183676720, 0.00000974911200, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.804, 0.489, -0.087408, 0.098010
  66,   64,   62,    0, 67.48299810701404, 0.00000915844946, -9.85255136356747, 0.00002185376797, 0.00345035090533, 0.00027216231141, 0.00329059646275, 0.00014752458972, 3753.15795308589077, 0.05495058327789, 984.99524485559232, 0.13112013259068, 0.00092387469732, 0.00005162959774, 0.00058836666386, 0.00002116128166, 5.08816434926709, 4.92168672199259, 0.00092385828634, 0.00005162867846, 0.00058836491787, 0.00002116121975, 5.06925798158822, 4.90278035431373, 0.00026293160358, 0.00005162959774, 0.00000000000000, 0.00002116128166, 38.50310980617958, 4.92168672199259, 0.00026292986781, 0.00005162867846, 0.00000000000000, 0.00002116121975, 38.48420343850072, 4.90278035431373, 0.00334189543420, 0.00022582022203, 0.00015147152590, 0.00000938640278, 0.00007269456546, 0.00000956195254, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 1.117, 0.223, -0.110489, -0.352486
  67,   65,   63,    0, 67.45041098870499, 0.00002096067498, -9.80166797652046, 0.00007208192306, 0.00142520053632, 0.00027854272085, 0.00116008650302, 0.00013273549446, 3945.92661636778939, 0.12576354543605, 1290.22020193802246, 0.43248558332866, 0.00110605794363, 0.00016981481314, 0.00057580912861, 0.00004909918114, 1.80622761835967, 9.50243097615625, 0.00110604307351, 0.00016981286714, 0.00057580714741, 0.00004909891476, 1.78187044200438, 9.47807379980096, 0.00064166787167, 0.00016981481314, 0.00001291307918, 0.00004909918114, 3.20453107681353, 9.50243097615625, 0.00064165946167, 0.00016981286714, 0.00001291303039, 0.00004909891476, 3.18017390045824, 9.47807379980096, 0.00107209408401, 0.00017670933465, 0.00013735440734, -0.00001412961228, 0.00002456878610, -0.00001397308461, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 0.308, 0.336, -0.143076, -0.301602
  68,   66,   64,    0, 67.44843052944856, 0.00003425735488, -9.34561633671199, 0.00005034004707, 0.00141675188130, 0.00028338917951, 0.00115698096287, 0.00014186418472, 3958.78803718158815, 0.20554346831948, 4026.51546120189096, 0.30203919835839, 0.00088293713064, 0.00011874172642, 0.00071895916663, 0.00008037551230, 175.50681374800917, 26.90776405673862, 0.00088293439339, 0.00011874098515, 0.00071895654096, 0.00008037547136, 175.48325819028844, 26.88420849901789, 0.00000000000000, 0.00011874172642, 0.00000000000000, 0.00008037551230, 0.00000000000000, 26.90776405673862, 0.00000000000000, 0.00011874098515, 0.00000000000000, 0.00008037547136, 0.00000000000000, 26.88420849901789, 0.00141564148865, 0.00019980279206, 0.00013696588576, 0.00001125995004, 0.00005210634117, 0.00001376626733, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.487, 0.892, -0.145057, 0.154449
  69,   67,   65,    0, 67.43724014676630, 0.00008670009428, -9.52202606780078, 0.00008471416164, 0.00121367902628, 0.00039146541611, 0.00072970968771, 0.00015859057542, 4024.56579533117838, 0.52019868652090, 2968.02955539388086, 0.50828493018662, 0.00093517655366, 0.00020433140929, 0.00092198788924, 0.00019931419116, 79.38660179177151, 0.02584722537904, 0.00093517345963, 0.00020433139423, 0.00092198753722, 0.00019931347033, 79.36075456639247, 0.00000000000000, 0.00073670639769, 0.00020433140929, 0.00019719658734, 0.00019931419116, 90.07997314193294, 0.02584722537904, 0.00073670373260, 0.00020433139423, 0.00019719657300, 0.00019931347033, 90.05412591655390, 0.00000000000000, 0.00069432692727, 0.00015609784448, 0.00014652387472, 0.00001781248466, 0.00001988482654, 0.00001782999061, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 0.667, 1.278, -0.156247, -0.021960
  70,   68,   66,    0, 67.42973131752953, 0.00003364459791, -9.85498127908511, 0.00009016917273, 0.00063627464463, 0.00022348658802, 0.00074937792734, 0.00013454735575, 4068.03697244300520, 0.20186663603049, 970.29165045648938, 0.54100471485824, 0.00088525265459, 0.00021699163470, 0.00049722164613, 0.00006539172792, 167.54239672877921, 15.59578841872237, 0.00088523303704, 0.00021698868727, 0.00049722115187, 0.00006539110203, 167.51436878783079, 15.56776047777395, 0.00000000000000, 0.00021699163470, 0.00000000000000, 0.00006539172792, 0.00000000000000, 15.59578841872237, 0.00000000000000, 0.00021698868727, 0.00000000000000, 0.00006539110203, 0.00000000000000, 15.56776047777395, 0.00047544333793, 0.00014923266597, 0.00014975156228, -0.00000900092800, 0.00000417904312, -0.00000900373288, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 2.196, 2.546, -0.163756, -0.354916
  71,   69,   67,    0, 67.42923173765919, 0.00003949496679, -9.42047808225058, 0.00007900334877, 0.00069966714463, 0.00022480645948, 0.00077879566135, 0.00013272973230, 4072.24145435506398, 0.23696877520713, 3577.29536814184803, 0.47401967406449, 0.00088053983139, 0.00019623428190, 0.00052891343061, 0.00006893632240, 19.89115728217011, 16.54905023431846, 0.00088053756915, 0.00019623383450, 0.00052891216445, 0.00006893613742, 19.86427240341277, 16.52216535556112, 0.00000000000000, 0.00019623428190, 0.00000000000000, 0.00006893632240, 0.00000000000000, 16.54905023431846, 0.00000000000000, 0.00019623383450, 0.00000000000000, 0.00006893613742, 0.00000000000000, 16.52216535556112, 0.00057316712840, 0.00013941393586, 0.00014335350716, 0.00001282885296, 0.00000887944407, 0.00001287464238, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 2.552, 2.835, -0.164256, 0.079588
  72,   70,   68,    0, 67.41099040932042, 0.00008710164949, -9.84560973489586, 0.00007818990400, 0.00168850135140, 0.00045700911805, 0.00092123754040, 0.00017124801290, 4178.85332226189985, 0.52260733300642, 1026.46460622246309, 0.46913087800476, 0.00114606384587, 0.00023892915367, 0.00082907630028, 0.00013741748496, 51.20469318790339, 28.20498506944931, 0.00114606282179, 0.00023892739632, 0.00082905787683, 0.00013741531920, 51.17348706811146, 28.17377894965738, 0.00092687705210, 0.00023892915367, 0.00000000000000, 0.00013741748496, 67.83983606477692, 28.20498506944931, 0.00092687686954, 0.00023892739632, 0.00000000000000, 0.00013741531920, 67.80862994498499, 28.17377894965738, 0.00121124908890, 0.00020332263022, 0.00016034793225, 0.00000377104357, 0.00004504287426, 0.00000448453875, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 0.402, 0.571, -0.182497, -0.345544
  73,   71,   69,    0, 67.39848639381128, 0.00005250294465, -9.28082037091023, 0.00011078183954, 0.00136904196320, 0.00038410422210, 0.00084950636900, 0.00015550439595, 4254.68814031321654, 0.31501572919565, 4415.14428259169290, 0.66468624624932, 0.00119590279672, 0.00026932464609, 0.00069859159469, 0.00010394298925, 15.66211777053041, 18.33281477467757, 0.00119589020372, 0.00026932168803, 0.00069858989808, 0.00010394278393, 15.63066939487288, 18.30136639902004, 0.00082272216997, 0.00026932464609, 0.00031358357925, 0.00010394298925, 27.98322547893272, 18.33281477467757, 0.00082271207541, 0.00026932168803, 0.00031358336318, 0.00010394278393, 27.95177710327520, 18.30136639902004, 0.00102959886168, 0.00018632903050, 0.00015146861551, 0.00000189104378, 0.00003748724339, 0.00000213389922, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.339, 1.194, -0.195001, 0.219245
  74,   72,   70,    0, 67.39646295111740, 0.00000799746386, -9.94594746119017, 0.00002091816139, 0.00387601584187, 0.00027518373514, 0.00357610014952, 0.00014528323384, 4264.37806870536679, 0.04798445777536, 424.40583920783996, 0.12550518781359, 0.00095800272987, 0.00004926082447, 0.00058652733642, 0.00001882630019, 179.42060683899393, 4.19441533575286, 0.00095797344596, 0.00004925943277, 0.00058652413577, 0.00001882615385, 179.38657628180454, 4.16038477856345, 0.00032703105891, 0.00004926082447, 0.00010858160107, 0.00001882630019, 173.31207470954314, 4.19441533575286, 0.00032702026158, 0.00004925943277, 0.00010858127445, 0.00001882615385, 173.27804415235371, 4.16038477856345, 0.00421652781377, 0.00028259536007, 0.00014906488650, 0.00000958936926, 0.00012612693536, 0.00003026673767, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.222, 0.275, -0.197024, -0.445882
  75,   73,   71,    0, 67.39282629539188, 0.00003068598964, -9.53815649608230, 0.00005917085348, 0.00127987147260, 0.00028201409298, 0.00112420175166, 0.00014683561916, 4287.31992066178100, 0.18411475517132, 2871.11191409077082, 0.35502508638060, 0.00091022332341, 0.00013933679192, 0.00064839598520, 0.00007225980614, 179.96179106603864, 18.36609207507826, 0.00091022311903, 0.00013933677754, 0.00064839211982, 0.00007225936658, 179.92854098581148, 18.33284199485111, 0.00029972177890, 0.00013933679192, 0.00012686560378, 0.00007225980614, 94.26663663996722, 18.36609207507826, 0.00029971994991, 0.00013933677754, 0.00012686559317, 0.00007225936658, 94.23338655974007, 18.33284199485111, 0.00113523614214, 0.00019528990208, 0.00014568174083, -0.00000554416965, 0.00003546857988, -0.00000489535296, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.042, 0.184, -0.200661, -0.038091
  76,   76,   72,    0, 67.38092669898205, 0.00000121990833, -9.57998969458363, 0.00000290771683, 0.03713330339901, 0.00032417082478, 0.02891859504470, 0.00015336992638, 4357.57536797644025, 0.00731939440604, 2620.07100278899316, 0.01744628672936, 0.00104712209500, 0.00000691391011, 0.00063570538524, 0.00000270804281, 8.70104623803905, 0.58202211036378, 0.00104712173521, 0.00000691390370, 0.00063570073066, 0.00000270802455, 8.66567129783866, 0.54664717016338, 0.00055853702135, 0.00000691391011, 0.00021359988862, 0.00000270804281, 23.79235343657804, 0.58202211036378, 0.00055853701063, 0.00000691390370, 0.00021359825537, 0.00000270802455, 23.75697849637764, 0.54664717016338, 0.03720929059390, 0.00033341745721, 0.00015256143524, 0.00003133809878, 0.00022190339223, 0.00005244262138, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.847, 0.055, -0.212561, -0.079924
  77,   77,   73,    0, 67.37824365523888, 0.00007846890143, -9.94901196544041, 0.00006467911027, 0.00660590909631, 0.00072458337048, 0.00176306420031, 0.00015405996007, 4372.03832218076241, 0.47081020819386, 405.95544210441102, 0.38806271356458, 0.00216807454900, 0.00023066886078, 0.00089592169443, 0.00006429816837, 51.48234424303243, 7.04999539693627, 0.00216807025267, 0.00023066267008, 0.00089588982492, 0.00006429747936, 51.44515546457913, 7.01280661848297, 0.00204737387629, 0.00023066886078, 0.00041041135980, 0.00006429816837, 54.84450816570287, 7.04999539693627, 0.00204737159537, 0.00023066267008, 0.00041039640474, 0.00006429747936, 54.80731938724957, 7.01280661848297, 0.00763382788821, 0.00056405072980, 0.00016571134620, 0.00002427809886, 0.00022185966372, 0.00005941152631, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.385, 0.247, -0.215244, -0.448946
  78,   78,   74,    0, 67.37402484019091, 0.00000854380633, -9.54962371759236, 0.00000788014319, 0.03933930669255, 0.00108970815698, 0.02051952751618, 0.00039757911707, 4398.52468010140637, 0.05126247362580, 2802.24130085925299, 0.04728083983574, 0.00102330325810, 0.00002018517398, 0.00097122921620, 0.00001848442798, 101.65500436173502, 15.58618518549617, 0.00102329557807, 0.00002018517366, 0.00097122921245, 0.00001848428946, 101.61859552525129, 15.54977634901243, 0.00084443286781, 0.00002018517398, 0.00036656792057, 0.00001848442798, 92.55504584414538, 15.58618518549617, 0.00084442673346, 0.00002018517366, 0.00036656783094, 0.00001848428946, 92.51863700766165, 15.54977634901243, 0.07217885190110, 0.00102707416230, 0.00036547752097, 0.00009532932017, 0.00032322705374, 0.00009248896095, M   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.025, 0.028, -0.219463, -0.049558
  79,   78,   74,    0, 67.37416542449597, 0.00004811685159, -9.54890609802153, 0.00006278387016, 0.00673183649025, 0.00108428337172, 0.00341669317229, 0.00038235735932, 4397.69560368687598, 0.28869901112541, 2806.54754153248132, 0.37670311583653, 0.00129049125126, 0.00017049109071, 0.00079147874347, 0.00007502734506, 146.35316874280494, 12.34872487462898, 0.00129048617855, 0.00017049109064, 0.00079147592712, 0.00007502678320, 146.31678594454519, 12.31234207636923, 0.00102979751671, 0.00017049109071, 0.00029719779385, 0.00007502734506, 132.64037855548213, 12.34872487462898, 0.00102979171642, 0.00017049109064, 0.00029719724205, 0.00007502678320, 132.60399575722238, 12.31234207636923, 0.07217885190110, 0.00102707416230, 0.00036547752097, 0.00009532932017, 0.00032322705374, 0.00009248896095, M   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.960, 0.156, -0.219322, -0.048840
  80,   78,   74,    0, 67.37307057789252, 0.00001774825555, -9.54922119260997, 0.00001888510269, 0.02366234846142, 0.00122732266148, 0.01038413904280, 0.00039165643416, 4404.17241028900298, 0.10648876383580, 2804.65287210645556, 0.11331057725198, 0.00125392094945, 0.00005162002557, 0.00094207172010, 0.00003255408188, 139.17371726574791, 6.46528258569583, 0.00125391480019, 0.00005162002082, 0.00094206921311, 0.00003255383861, 139.13715163800651, 6.42871695795443, 0.00102556786160, 0.00005162002557, 0.00051481119184, 0.00003255408188, 120.49273812822921, 6.46528258569583, 0.00102556081990, 0.00005162002082, 0.00051481083199, 0.00003255383861, 120.45617250048781, 6.42871695795443, 0.07217885190110, 0.00102707416230, 0.00036547752097, 0.00009532932017, 0.00032322705374, 0.00009248896095, M   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.438, 0.128, -0.220417, -0.049156
  81,   79,   75,    0, 67.37167097626146, 0.00001233885386, -9.54841142725674, 0.00002713906710, 0.00789539240814, 0.00082052750126, 0.00768748030378, 0.00045383753566, 4412.45671679623956, 0.07403252487844, 2809.50618667419667, 0.16283437144967, 0.00088999597215, 0.00006391893183, 0.00059823038991, 0.00002903085297, 178.82636984591497, 7.20973090772622, 0.00088999559100, 0.00006391892765, 0.00059822607278, 0.00002903063294, 178.78957513034345, 7.17293619215470, 0.00000000000000, 0.00006391893183, 0.00000000000000, 0.00002903085297, 0.00000000000000, 7.20973090772622, 0.00000000000000, 0.00006391892765, 0.00000000000000, 0.00002903063294, 0.00000000000000, 7.17293619215470, 0.00912129993004, 0.00069956614982, 0.00046432844829, 0.00018501355953, 0.00020891460008, 0.00005413389954, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 0.139, 0.182, -0.221816, -0.048346
  82,   80,   76,    0, 67.36745577439946, 0.00002801830356, -9.54665702349785, 0.00003730199804, 0.02414575758247, 0.00206800589440, 0.00906105277119, 0.00058584925533, 4437.40423568872757, 0.16810852118152, 2820.01651545169489, 0.22381193535492, 0.00129448337337, 0.00008823372180, 0.00106716756993, 0.00006544989318, 171.94340456992288, 15.54885175406670, 0.00129448218658, 0.00008823371892, 0.00106716011859, 0.00006544937831, 171.90591748051838, 15.51136466466220, 0.00095779629561, 0.00008823372180, 0.00086842560133, 0.00006544989318, 141.14685611576743, 15.54885175406670, 0.00095779176311, 0.00008823371892, 0.00086842285107, 0.00006544937831, 141.10936902636294, 15.51136466466220, 0.10186153792361, 0.00151775075101, 0.00054835277842, 0.00026345148217, 0.00027650498669, 0.00024980696617, M   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.265, 0.066, -0.226032, -0.046591
  83,   80,   76,    0, 67.36687929995206, 0.00000178301104, -9.54655252767141, 0.00000392989401, 0.07490645654756, 0.00104547637318, 0.06679056570756, 0.00054585989939, 4440.81556501703471, 0.01069797585164, 2820.64126632018770, 0.02357936034934, 0.00093461454166, 0.00000925555617, 0.00062206896197, 0.00000419566385, 178.93486644716941, 1.01875662693905, 0.00093461417354, 0.00000925555359, 0.00062206427007, 0.00000419563170, 178.89728414749669, 0.98117432726632, 0.00027064806619, 0.00000925555617, 0.00021030139980, 0.00000419566385, 140.15129720900131, 1.01875662693905, 0.00027064674494, 0.00000925555359, 0.00021030075741, 0.00000419563170, 140.11371490932859, 0.98117432726632, 0.10186153792361, 0.00151775075101, 0.00054835277842, 0.00026345148217, 0.00027650498669, 0.00024980696617, M   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.014, 0.023, -0.226608, -0.046487
  84,   81,   77,    0, 67.36117844240862, 0.00015944706621, -10.00813274208403, 0.00012902086494, 0.00359591957040, 0.00089659188041, 0.00072508659515, 0.00015258275951, 4472.63983947902761, 0.95667482869208, 51.17824120521296, 0.77409466286251, 0.00174164650075, 0.00037683642012, 0.00147619630143, 0.00030212205637, 98.23443636405050, 58.92446279926211, 0.00174162280579, 0.00037683616450, 0.00147614656003, 0.00030210797116, 98.19406271525372, 58.88408915046533, 0.00164224330527, 0.00037683642012, 0.00117152235900, 0.00030212205637, 95.49903906108469, 58.92446279926211, 0.00164222423983, 0.00037683616450, 0.00117148054618, 0.00030210797116, 95.45866541228791, 58.88408915046533, 0.00181790315646, 0.00026282963607, 0.00015870018979, 0.00001400860128, 0.00006072150427, -0.00000299842623, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.466, 1.297, -0.232309, -0.508067
  85,   82,   78,    0, 67.35939476054654, 0.00009487145987, -10.00965493300618, 0.00013390328332, 0.00479508441532, 0.00090463565297, 0.00097029253583, 0.00015423409705, 4483.17250525119471, 0.56922399459642, 42.03837810192306, 0.80338803459304, 0.00196261561240, 0.00033448108571, 0.00130539668266, 0.00019353592804, 24.18891266195010, 21.58489256273548, 0.00196257452078, 0.00033447336051, 0.00130536179901, 0.00019353117407, 24.14822289299313, 21.54420279377851, 0.00177018128060, 0.00033448108571, 0.00113106939282, 0.00019353592804, 29.66985284937473, 21.58489256273548, 0.00177015208647, 0.00033447336051, 0.00113103414021, 0.00019353117407, 29.62916308041776, 21.54420279377851, 0.00224122019259, 0.00026935418841, 0.00016263980069, 0.00002105649764, 0.00008725345106, -0.00002259585017, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.693, 1.403, -0.234093, -0.509589
  86,   83,   79,    0, 67.35506451510201, 0.00004402054468, -9.15437390132267, 0.00008994606276, 0.00200335568705, 0.00040947287304, 0.00111588218194, 0.00015303135566, 4512.31286028381328, 0.26412085964904, 5173.65304024905163, 0.53966663924515, 0.00130366635411, 0.00022227613660, 0.00071391797744, 0.00007874919096, 161.11428001045206, 12.80446434252336, 0.00130365388478, 0.00022227101149, 0.00071390579263, 0.00007874890947, 161.07634786373558, 12.76653219580686, 0.00098403645116, 0.00022227613660, 0.00031284211143, 0.00007874919096, 150.93211012825910, 12.80446434252336, 0.00098403118352, 0.00022227101149, 0.00031283545443, 0.00007874890947, 150.89417798154261, 12.76653219580686, 0.00149591839458, 0.00020083856002, 0.00014982090215, -0.00000218614036, 0.00006175414455, -0.00000023691427, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 0.565, 0.290, -0.238423, 0.345692
