# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T14:51:06.305018
# ImageFile=./VLASS2.1.se.T10t28.J183402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:34:02.80550 -03.30.00.2000"
# RestoringBeam="3.07arcsec 2.05arcsec -15.47deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   49,   49,    0, 278.47052237524235, 0.00002964992949, -3.17984752846886, 0.00004502224943, 0.00173613554898, 0.00032758871610, 0.00153311356801, 0.00017190422745, 3346.62288210905444, 0.17789953130020, 5021.23278120285340, 0.27012927807278, 0.00085846284717, 0.00011027660548, 0.00064247851191, 0.00006288125226, 160.43149851753830, 18.03116495476690, 0.00085845200664, 0.00011027491544, 0.00064247642627, 0.00006288121773, 160.42921498340985, 18.02888142063846, 0.00030842763607, 0.00011027660548, 0.00000948213008, 0.00006288125226, 89.07370783299923, 18.03116495476690, 0.00030842753545, 0.00011027491544, 0.00000948198266, 0.00006288121773, 89.07142429887080, 18.02888142063846, 0.00149366508401, 0.00020860521903, 0.00016975862673, -0.00001024705853, 0.00004542651004, -0.00000860770615, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.323, 0.481, -0.041167, 0.320208
  59,   50,   50,    0, 278.46713700170312, 0.00006740948390, -3.16126702059888, 0.00010271017831, 0.00366550674440, 0.00067414327143, 0.00118142767273, 0.00016816946693, 3366.90863822436631, 0.40445678124310, 5132.71305815123196, 0.61625029684846, 0.00162317690996, 0.00026528295981, 0.00093096352446, 0.00011541684118, 152.85661729619153, 14.97260648590138, 0.00162315736474, 0.00026527832244, 0.00093095817906, 0.00011541680627, 152.85416040330540, 14.97014959301524, 0.00138801399433, 0.00026528295981, 0.00072131228507, 0.00011541684118, 149.58899523558111, 14.97260648590138, 0.00138799862275, 0.00026527832244, 0.00072130744604, 0.00011541680627, 149.58653834269498, 14.97014959301524, 0.00172958247648, 0.00025559325488, 0.00016617579968, 0.00001724513641, 0.00018129195087, -0.00004451407949, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.060, 0.817, -0.044553, 0.338789
  60,   51,   51,    0, 278.45125241743750, 0.00000856151692, -3.97389620659385, 0.00001543563900, 0.00486907245946, 0.00032793735607, 0.00491360768694, 0.00018690664113, 3461.75104056633518, 0.05136907297390, 256.97688264883288, 0.09261066721529, 0.00082222667035, 0.00003704392733, 0.00058699338399, 0.00001885194879, 167.05409634117225, 5.31176660544958, 0.00082219837900, 0.00003704270088, 0.00058699318289, 0.00001885191782, 167.04990788013487, 5.30757814441220, 0.00000000000000, 0.00003704392733, 0.00000000000000, 0.00001885194879, 0.00000000000000, 5.31176660544958, 0.00000000000000, 0.00003704270088, 0.00000000000000, 0.00001885191782, 0.00000000000000, 5.30757814441220, 0.00514613530561, 0.00031837333820, 0.00019134744070, 0.00001252363018, 0.00005905095895, 0.00001520619935, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.491, 0.231, -0.060437, -0.473841
  61,   52,   52,    0, 278.44909186612909, 0.00004153998485, -3.34856557005500, 0.00007016315030, 0.00172622548639, 0.00038858660904, 0.00118299370786, 0.00017059079270, 3474.94493371883209, 0.24923975987933, 4008.92637860634250, 0.42097743087735, 0.00101934511935, 0.00017161321977, 0.00069720345858, 0.00008611451228, 161.78930554723254, 18.80960155382189, 0.00101934271809, 0.00017161252064, 0.00069720224933, 0.00008611451090, 161.78564928273192, 18.80594528932126, 0.00055965227088, 0.00017161321977, 0.00039679137900, 0.00008611451228, 154.61833292705964, 18.80960155382189, 0.00055965123815, 0.00017161252064, 0.00039679048833, 0.00008611451090, 154.61467666255899, 18.80594528932126, 0.00150141573453, 0.00022325353333, 0.00016359303845, -0.00001052229709, 0.00003534599819, -0.00001023681216, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.522, 0.644, -0.062598, 0.151490
  62,   53,   53,    0, 278.44131287291975, 0.00006273773650, -3.70395241978400, 0.00005346180379, 0.00089263714722, 0.00029442520064, 0.00087577539066, 0.00016729103399, 3521.37808093466629, 0.37642613664912, 1876.60562659315292, 0.32076879133612, 0.00075624318032, 0.00015494734523, 0.00065642896871, 0.00011690280354, 117.35268783653034, 58.53251043506170, 0.00075624037539, 0.00015494729406, 0.00065642675360, 0.00011690201404, 117.34814149047747, 58.52796408900883, 0.00000000000000, 0.00015494734523, 0.00000000000000, 0.00011690280354, 0.00000000000000, 58.53251043506170, 0.00000000000000, 0.00015494729406, 0.00000000000000, 0.00011690201404, 0.00000000000000, 58.52796408900883, 0.00062712226382, 0.00018748409047, 0.00016713282093, -0.00001343706845, 0.00003540711259, -0.00001309353775, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, 1.262, 1.355, -0.070377, -0.203897
  63,   54,   54,    0, 278.43620423229584, 0.00002058897168, -3.34647839336150, 0.00004485651507, 0.00209389620148, 0.00032749337586, 0.00180123592011, 0.00016622425204, 3552.13962285858679, 0.12353372182699, 4021.44371560818172, 0.26913812421504, 0.00094256274636, 0.00010716175246, 0.00060067579195, 0.00004499436944, 169.30335742894326, 10.22466564692401, 0.00094256005535, 0.00010716131073, 0.00060067482955, 0.00004499435438, 169.29895114291804, 10.22025936089880, 0.00041252137575, 0.00010716175246, 0.00015671243198, 0.00004499436944, 2.99523046111901, 10.22466564692401, 0.00041251982118, 0.00010716131073, 0.00015671232408, 0.00004499435438, 2.99082417509379, 10.22025936089880, 0.00205397404767, 0.00023386145160, 0.00016691435303, -0.00001015048292, 0.00004554905172, -0.00000929706039, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.724, 0.591, -0.075485, 0.153577
  64,   55,   55,    0, 278.41179496930715, 0.00000450451809, -3.46049744061512, 0.00000869285000, 0.00923156329472, 0.00030502721529, 0.00838829742900, 0.00016108941248, 3698.27448136001567, 0.02702706705848, 3337.31685966863597, 0.05215708775172, 0.00090036225178, 0.00002105745797, 0.00059531774473, 0.00000938742580, 164.81634565452958, 2.27624429836717, 0.00090036223189, 0.00002105745190, 0.00059531671447, 0.00000938741204, 164.81031612693533, 2.27021477077291, 0.00028554758396, 0.00002105745797, 0.00017034808164, 0.00000938742580, 167.00075856927972, 2.27624429836717, 0.00028554757268, 0.00002105745190, 0.00017034778976, 0.00000938741204, 166.99472904168547, 2.27021477077291, 0.00945209630684, 0.00032225602430, 0.00016263764701, 0.00000395229927, 0.00012906920165, 0.00002593342288, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, 0.443, 0.165, -0.099895, 0.039558
  65,   56,   56,    0, 278.40176987803545, 0.00001662023203, -3.06361929352112, 0.00004713102237, 0.00429184585700, 0.00045056494824, 0.00238923225708, 0.00016827462579, 3758.57520572114208, 0.09972120556573, 5718.55371144495621, 0.28277793139254, 0.00126615612990, 0.00011099884323, 0.00069099641664, 0.00003909895333, 0.96502322658395, 6.53566146274451, 0.00126611909864, 0.00011099547914, 0.00069099531210, 0.00003909893234, 0.95914858096079, 6.52978681712134, 0.00095980405830, 0.00011099884323, 0.00032383066320, 0.00003909895333, 8.75279759997090, 6.53566146274451, 0.00095977471218, 0.00011099547914, 0.00032383057568, 0.00003909893234, 8.74692295434773, 6.52978681712134, 0.00402400191887, 0.00029356284578, 0.00016485348169, 0.00000517601075, 0.00020275484712, 0.00003370554259, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.093, 0.473, -0.109920, 0.436436
  66,   57,   57,    0, 278.39860478033046, 0.00002147833095, -3.80159586187499, 0.00004739735995, 0.00183362798221, 0.00031662118919, 0.00162504910582, 0.00016463723953, 3777.01535930641967, 0.12886973122102, 1290.72575489534961, 0.28438022343244, 0.00090930823425, 0.00011163393952, 0.00060437207109, 0.00005052920119, 1.28267133280197, 12.14310852764783, 0.00090929585578, 0.00011163269001, 0.00060437075612, 0.00005052896898, 1.27517368872546, 12.13561088357132, 0.00044329909100, 0.00011163393952, 0.00000000000000, 0.00005052920119, 31.66770456761857, 12.14310852764783, 0.00044329645884, 0.00011163269001, 0.00000000000000, 0.00005052896898, 31.66020692354207, 12.13561088357132, 0.00186422753978, 0.00024021865256, 0.00016521498037, 0.00002798091191, 0.00006091240357, 0.00003159749758, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.317, 0.521, -0.113085, -0.301540
  67,   58,   58,    0, 278.39756266739312, 0.00000862140264, -3.26453659302339, 0.00001930271714, 0.00429985318221, 0.00031767706301, 0.00415551796700, 0.00017393197450, 3783.64980685416867, 0.05172831214246, 4513.06825721451605, 0.11581532494516, 0.00088414074320, 0.00004591950242, 0.00057000084649, 0.00001922685534, 171.01301962511076, 4.68370533403209, 0.00088413452969, 0.00004591908596, 0.00056999890984, 0.00001922682919, 171.00652065698830, 4.67720636590964, 0.00000000000000, 0.00004591950242, 0.00000000000000, 0.00001922685534, 0.00000000000000, 4.68370533403209, 0.00000000000000, 0.00004591908596, 0.00000000000000, 0.00001922682919, 0.00000000000000, 4.67720636590964, 0.00436311231001, 0.00029201187996, 0.00017878452491, 0.00000801834813, 0.00012321228860, 0.00001747758324, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.971, 0.227, -0.114127, 0.235519
  68,   59,   59,    0, 278.39042236842204, 0.00003762054859, -3.13921973483202, 0.00006386901665, 0.00375174566625, 0.00058013769943, 0.00170650213431, 0.00018997648013, 3826.51087587651273, 0.22572278494794, 5264.95370474905303, 0.38320650178954, 0.00122050327679, 0.00015071772728, 0.00087732620341, 0.00008804845018, 4.59035095641743, 16.83362732894415, 0.00122047791725, 0.00015071440495, 0.00087732507574, 0.00008804844844, 4.58371014310845, 16.82698651563517, 0.00091958850740, 0.00015071772728, 0.00059930087751, 0.00008804845018, 20.76184261611900, 16.83362732894415, 0.00091956824831, 0.00015071440495, 0.00059930085794, 0.00008804844844, 20.75520180281001, 16.82698651563517, 0.00317292463210, 0.00030648891772, 0.00017785091768, 0.00000331821889, 0.00013263401343, 0.00000883507164, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.220, 0.458, -0.121267, 0.360836
  69,   61,   60,    0, 278.37454952511700, 0.00001031203086, -3.19494192100167, 0.00002421908280, 0.00534610028013, 0.00037460651946, 0.00402579092389, 0.00017182814292, 3921.56057109509675, 0.06187200622817, 4930.61315848921549, 0.14531243737474, 0.00107207235947, 0.00005863890485, 0.00060329968412, 0.00002009358859, 165.67736709492920, 3.95712581833182, 0.00107206117476, 0.00005863802532, 0.00060329570157, 0.00002009354771, 165.66972391354631, 3.94948263694893, 0.00064842424521, 0.00005863890485, 0.00019580106247, 0.00002009358859, 166.88578728314081, 3.95712581833182, 0.00064841725452, 0.00005863802532, 0.00019579983808, 0.00002009354771, 166.87814410175790, 3.94948263694893, 0.00536655870994, 0.00032845322727, 0.00017253396800, 0.00000413508542, 0.00012873236847, 0.00001508397600, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.527, 0.162, -0.137140, 0.305114
  70,   62,   61,    0, 278.37353896758032, 0.00003931258452, -3.57081339553935, 0.00005286543554, 0.00147361253435, 0.00033530509823, 0.00128500926952, 0.00017437575343, 3927.29360320216711, 0.23587482165329, 2675.39220735561366, 0.31719237302777, 0.00086729124303, 0.00013520718353, 0.00064398772381, 0.00007606808043, 151.84449507821029, 21.34163369218574, 0.00086728909668, 0.00013520717840, 0.00064398696156, 0.00007606780501, 151.83589096732123, 21.33302958129668, 0.00000000000000, 0.00013520718353, 0.00000000000000, 0.00007606808043, 0.00000000000000, 21.34163369218574, 0.00000000000000, 0.00013520717840, 0.00000000000000, 0.00007606780501, 0.00000000000000, 21.33302958129668, 0.00125605915997, 0.00020769753606, 0.00017190941435, 0.00001492289721, 0.00004510553845, 0.00001581047400, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -1.204, 0.596, -0.138151, -0.070758
  71,   63,   62,    0, 278.36671470742010, 0.00004618205194, -3.54252709634810, 0.00005273853125, 0.00109508429657, 0.00030055347857, 0.00103258521990, 0.00016665957670, 3968.18618735613427, 0.27709142681826, 2845.10375175106037, 0.31643110149984, 0.00074819543683, 0.00012556830614, 0.00069035426259, 0.00010715582152, 16.47395310451451, 84.62127587289554, 0.00074819543681, 0.00012556793087, 0.00069035187131, 0.00010715577056, 16.46499541845510, 84.61231818683613, 0.00000000000000, 0.00012556830614, 0.00000000000000, 0.00010715582152, 0.00000000000000, 84.62127587289554, 0.00000000000000, 0.00012556793087, 0.00000000000000, 0.00010715577056, 0.00000000000000, 84.61231818683613, 0.00088045567337, 0.00019181042021, 0.00016453475109, -0.00001639805487, 0.00001797165169, -0.00001620431249, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.434, 0.928, -0.144975, -0.042472
  72,   64,   63,    0, 278.36075811218228, 0.00002793129126, -3.42658758419769, 0.00006237720260, 0.00053236398627, 0.00018959586878, 0.00080152949024, 0.00013725201250, 4003.96872631321867, 0.16758715986909, 3540.73504812608917, 0.37426291152015, 0.00068697510798, 0.00014754299955, 0.00047088400074, 0.00006428871691, 174.00333853994641, 20.87535190529718, 0.00068697476456, 0.00014754266342, 0.00047088222121, 0.00006428858826, 173.99431764198079, 20.86633100733155, 0.00000000000000, 0.00014754299955, 0.00000000000000, 0.00006428871691, 0.00000000000000, 20.87535190529718, 0.00000000000000, 0.00014754266342, 0.00000000000000, 0.00006428858826, 0.00000000000000, 20.86633100733155, 0.00041105425836, 0.00016932314661, 0.00016090602730, -0.00001925630568, 0.00000752103915, -0.00001920353498, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, 1.822, 2.784, -0.150931, 0.073468
  73,   65,   64,    0, 278.35627290714621, 0.00001351316009, -3.06190443728511, 0.00002443275737, 0.00265751717595, 0.00027503516243, 0.00263994934059, 0.00015459423146, 4031.16764065449752, 0.08107866142408, 5728.80401555894423, 0.14659225865253, 0.00084250512693, 0.00005932694076, 0.00058195062754, 0.00002834014856, 163.88782005042921, 7.55511812097933, 0.00084248680920, 0.00005932507232, 0.00058194413008, 0.00002834010850, 163.87951848997062, 7.54681656052072, 0.00000000000000, 0.00005932694076, 0.00000000000000, 0.00002834014856, 0.00000000000000, 7.55511812097933, 0.00000000000000, 0.00005932507232, 0.00000000000000, 0.00002834010850, 0.00000000000000, 7.54681656052072, 0.00264918620571, 0.00026102973724, 0.00015832898498, 0.00000865871880, 0.00017551319615, 0.00005314959708, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.313, 0.259, -0.155417, 0.438151
  74,   66,   65,    0, 278.35019449683483, 0.00005877815933, -3.88721155975888, 0.00007036875344, 0.00123382137057, 0.00034802849985, 0.00091164572836, 0.00016219015859, 4066.74001602485305, 0.35266755730279, 776.99850457653588, 0.42220288491137, 0.00092416986768, 0.00018357017600, 0.00071326338481, 0.00011365705645, 33.24074512270781, 31.94262908055446, 0.00092416205670, 0.00018356852005, 0.00071325030796, 0.00011365503738, 33.22979695784153, 31.93168091568818, 0.00066050920743, 0.00018357017600, 0.00000000000000, 0.00011365705645, 55.85267545880146, 31.94262908055446, 0.00066050849656, 0.00018356852005, 0.00000000000000, 0.00011365503738, 55.84172729393517, 31.93168091568818, 0.00091258896345, 0.00019653153352, 0.00015485477343, -0.00001190550847, 0.00002083363142, -0.00001187871931, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.708, 0.894, -0.161495, -0.387156
  75,   67,   66,    0, 278.34954197551019, 0.00000242888759, -3.39218440101146, 0.00000315172443, 0.03702783818526, 0.00060650914542, 0.03787730929103, 0.00035380543871, 4071.17972262095509, 0.01457326741870, 3747.14267797355751, 0.01891031312915, 0.00074997862387, 0.00000762143274, 0.00063484363405, 0.00000545066890, 161.02216676243518, 2.46377601916533, 0.00074997834595, 0.00000762141747, 0.00063484021111, 0.00000545064841, 161.01257268394932, 2.45418194067946, 0.00000000000000, 0.00000762143274, 0.00000000000000, 0.00000545066890, 0.00000000000000, 2.46377601916533, 0.00000000000000, 0.00000762141747, 0.00000000000000, 0.00000545064841, 0.00000000000000, 2.45418194067946, 0.11812696060995, 0.00092899492253, 0.00035770767136, -0.00000508247876, 0.00045236156438, 0.00003732990444, M   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, 0.076, 0.016, -0.162148, 0.107871
  76,   67,   66,    0, 278.34993822198209, 0.00003933985597, -3.39244807121219, 0.00003796818602, 0.00573139720570, 0.00072182050860, 0.00458296599395, 0.00032785283065, 4068.80615455515817, 0.23603819908741, 3745.56106912629957, 0.22780871401392, 0.00120098437019, 0.00012636123750, 0.00050715758188, 0.00002466783373, 133.91256890596199, 4.80608052247972, 0.00120098405163, 0.00012636095705, 0.00050715480824, 0.00002466774708, 133.90299752952274, 4.79650914604047, 0.00092122493160, 0.00012636123750, 0.00000000000000, 0.00002466783373, 124.07994971046082, 4.80608052247972, 0.00092122417410, 0.00012636095705, 0.00000000000000, 0.00002466774708, 124.07037833402157, 4.79650914604047, 0.11812696060995, 0.00092899492253, 0.00035770767136, -0.00000508247876, 0.00045236156438, 0.00003732990444, M   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, 0.556, 0.032, -0.161751, 0.107607
  77,   67,   66,    0, 278.34958076030938, 0.00000096546425, -3.39201974955772, 0.00000211332891, 0.07658653443476, 0.00061598390676, 0.07660304585083, 0.00034134218314, 4070.94758786660077, 0.00579276206427, 3748.13062505811058, 0.01267995104393, 0.00089693247004, 0.00000513736093, 0.00054289151290, 0.00000188200410, 164.53430618397741, 0.45289358549637, 0.00089693196292, 0.00000513735158, 0.00054288868964, 0.00000188199668, 164.52471485860389, 0.44330226012285, 0.00000000000000, 0.00000513736093, 0.00000000000000, 0.00000188200410, 0.00000000000000, 0.45289358549637, 0.00000000000000, 0.00000513735158, 0.00000000000000, 0.00000188199668, 0.00000000000000, 0.44330226012285, 0.11812696060995, 0.00092899492253, 0.00035770767136, -0.00000508247876, 0.00045236156438, 0.00003732990444, M   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.041, 0.016, -0.162109, 0.108036
  78,   68,   67,    0, 278.34097660481279, 0.00005538038079, -3.39190381085721, 0.00009354877648, 0.00120464377305, 0.00039706850549, 0.00089239433223, 0.00018488848099, 4122.48198323646011, 0.33228080596556, 3748.81711827501749, 0.56129166436791, 0.00094322955835, 0.00022230450779, 0.00069702931547, 0.00012694812147, 170.59583544710122, 32.52213015463482, 0.00094322866617, 0.00022230337661, 0.00069702565026, 0.00012694797983, 170.58573541160138, 32.51203011913498, 0.00045071741179, 0.00022230450779, 0.00034334074408, 0.00012694812147, 32.58895263484529, 32.52213015463482, 0.00045071511577, 0.00022230337661, 0.00034334036294, 0.00012694797983, 32.57885259934545, 32.51203011913498, 0.00088362281856, 0.00020678145969, 0.00017737688904, -0.00002032349948, 0.00003301321340, -0.00002007479270, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, 0.674, 1.295, -0.170713, 0.108152
  79,   69,   68,    0, 278.33820278241558, 0.00001504190741, -3.77003915758839, 0.00002942399097, 0.00337049633486, 0.00033975636908, 0.00294378444803, 0.00017217931064, 4138.66660948364733, 0.09025102720941, 1480.00841103482003, 0.17654198875879, 0.00097627009476, 0.00007334105117, 0.00057120050879, 0.00002601125807, 159.48632094673133, 5.62191875694761, 0.00097625547552, 0.00007334034301, 0.00057120011290, 0.00002601110167, 159.47491395941211, 5.61051176962837, 0.00048204194101, 0.00007334105117, 0.00000000000000, 0.00002601125807, 150.89595493812007, 5.62191875694761, 0.00048203441755, 0.00007334034301, 0.00000000000000, 0.00002601110167, 150.88454795080085, 5.61051176962837, 0.00320087306405, 0.00029567741558, 0.00017611302610, -0.00002024440255, 0.00009253212193, -0.00001246876946, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.204, 0.184, -0.173487, -0.269984
  80,   70,   69,    0, 278.32056217625836, 0.00002845961699, -3.37000609724283, 0.00005663876056, 0.00211016135544, 0.00038288503281, 0.00159940828092, 0.00017872586075, 4244.77921939682437, 0.17075674544392, 3880.17954195106677, 0.33983169261939, 0.00100817315541, 0.00013736001273, 0.00063736562477, 0.00005841435127, 164.69004959679361, 12.38152631829412, 0.00100817229178, 0.00013735942305, 0.00063736099548, 0.00005841412772, 164.67881468279529, 12.37029140429579, 0.00053592851570, 0.00013736001273, 0.00028447207155, 0.00005841435127, 164.98816996969953, 12.38152631829412, 0.00053592804262, 0.00013735942305, 0.00028447001284, 0.00005841412772, 164.97693505570120, 12.37029140429579, 0.00162763735983, 0.00024629662328, 0.00017578972620, -0.00001773641452, 0.00005923361823, -0.00001747708484, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, 0.088, 0.334, -0.191127, 0.130049
  81,   71,   70,    0, 278.31300734728586, 0.00000368231217, -3.52588858956316, 0.00000730786785, 0.01193987224461, 0.00033300083937, 0.01113962410533, 0.00017841567660, 4289.83448946899716, 0.02209373895612, 2944.87588658391951, 0.04384720340143, 0.00089758553924, 0.00001772759745, 0.00058159391852, 0.00000755389204, 164.61672572980368, 1.82623306560861, 0.00089758471656, 0.00001772759642, 0.00058159090885, 0.00000755384644, 164.60450717830327, 1.81401451410820, 0.00027651947499, 0.00001772759745, 0.00011377699504, 0.00000755389204, 165.11247000576518, 1.82623306560861, 0.00027651923189, 0.00001772759642, 0.00011377640200, 0.00000755384644, 165.10025145426476, 1.81401451410820, 0.01232028758787, 0.00031848363148, 0.00018175631703, 0.00001044402961, 0.00010112898599, 0.00003151562851, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.143, 0.157, -0.198682, -0.025833
  82,   72,   71,    0, 278.29869931844399, 0.00005007269577, -3.36511596337452, 0.00008953776359, 0.00100796741547, 0.00032803605298, 0.00091756326640, 0.00017089912323, 4375.73511841676100, 0.30043409056639, 3909.49207286529509, 0.53722509989200, 0.00095064067138, 0.00022736638451, 0.00056281050165, 0.00008163191015, 156.37470570601479, 18.10740479948535, 0.00095064045849, 0.00022736507739, 0.00056280519206, 0.00008163159111, 156.36220378729956, 18.09490288077012, 0.00044463347771, 0.00022736638451, 0.00000000000000, 0.00008163191015, 141.54141639951720, 18.10740479948535, 0.00044463342962, 0.00022736507739, 0.00000000000000, 0.00008163159111, 141.52891448080197, 18.09490288077012, 0.00069482919188, 0.00018929096869, 0.00017592732911, -0.00000408429560, 0.00003106633085, -0.00000387479713, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, 4.021, 3.572, -0.212990, 0.134940
  83,   73,   72,    0, 278.28909359996078, 0.00002003163481, -3.38628576613746, 0.00003788740103, 0.00184227237700, 0.00030489179709, 0.00189732541186, 0.00017585576957, 4433.24058062346921, 0.12018889678210, 3782.46020799615007, 0.22732396210357, 0.00081771274153, 0.00009034948571, 0.00057833475031, 0.00004496596978, 169.53397251752293, 12.61846771426963, 0.00081771210602, 0.00009034913564, 0.00057832971088, 0.00004496571727, 169.52082468245237, 12.60531987919908, 0.00000000000000, 0.00009034948571, 0.00000000000000, 0.00004496596978, 0.00000000000000, 12.61846771426963, 0.00000000000000, 0.00009034913564, 0.00000000000000, 0.00004496571727, 0.00000000000000, 12.60531987919908, 0.00170212269675, 0.00022995905069, 0.00018119359447, 0.00000537232654, 0.00005607529238, 0.00000672894248, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.259, 0.282, -0.222596, 0.113770
  84,   75,   73,    0, 278.23292749464485, 0.00002255925412, -3.17714282966052, 0.00004036754140, 0.00152292059274, 0.00027638502405, 0.00159933736246, 0.00016141581939, 4769.99507901298693, 0.13535391797770, 5037.21811167976193, 0.24220140693835, 0.00080953336359, 0.00009752913924, 0.00057289938877, 0.00004843850649, 14.94720217260340, 13.74047535278323, 0.00080951521185, 0.00009752699772, 0.00057289637829, 0.00004843822943, 14.93175251757076, 13.72502569775058, 0.00000000000000, 0.00009752913924, 0.00000000000000, 0.00004843850649, 0.00000000000000, 13.74047535278323, 0.00000000000000, 0.00009752699772, 0.00000000000000, 0.00004843822943, 0.00000000000000, 13.72502569775058, 0.00147229779993, 0.00021867978085, 0.00016716159007, 0.00001389977933, 0.00005458316809, 0.00001549038461, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, 0.192, 0.725, -0.278762, 0.322913
  85,   76,   74,    0, 278.19999389750996, 0.00003526887503, -3.29169694823306, 0.00007939476520, 0.00085477757957, 0.00028246883748, 0.00091828665089, 0.00016519953454, 4967.07935189418276, 0.21161008819646, 4349.83887273059463, 0.47636545855146, 0.00083854096781, 0.00018933141782, 0.00054065939769, 0.00007749727839, 170.06352403323854, 19.89593502268116, 0.00083853804098, 0.00018932879291, 0.00054064973747, 0.00007749669767, 170.04562709012146, 19.87803807956406, 0.00000000000000, 0.00018933141782, 0.00000000000000, 0.00007749727839, 0.00000000000000, 19.89593502268116, 0.00000000000000, 0.00018932879291, 0.00000000000000, 0.00007749669767, 0.00000000000000, 19.87803807956406, 0.00067761948316, 0.00017506425494, 0.00017448166909, -0.00001992521356, 0.00000502829107, -0.00001990121018, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.853, 0.737, -0.311696, 0.208359
  86,   77,   75,    0, 278.18712247666360, 0.00003369491111, -3.97251979992270, 0.00005649191825, 0.00075641502095, 0.00024605202720, 0.00101948052398, 0.00016896341333, 5042.71336165643424, 0.20216620639108, 264.91076263630777, 0.33894000551391, 0.00069697127840, 0.00013686217931, 0.00051850380615, 0.00007252886159, 163.92640648629418, 25.40591346725042, 0.00069693988998, 0.00013686044898, 0.00051850124468, 0.00007252615389, 163.90392094331003, 25.38342792426628, 0.00000000000000, 0.00013686217931, 0.00000000000000, 0.00007252886159, 0.00000000000000, 25.40591346725042, 0.00000000000000, 0.00013686044898, 0.00000000000000, 0.00007252615389, 0.00000000000000, 25.38342792426628, 0.00062351235959, 0.00017399000580, 0.00018809063477, -0.00001053803499, 0.00000343032548, -0.00001055046687, S   , 2020/07/17T04:37:08, VLASS2.1.T10t28, J183402-033000, -0.563, 1.376, -0.324567, -0.472464
