# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-25T02:10:59.288478
# ImageFile=./VLASS2.1.se.T10t09.J054600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:46:00.95389 -02.30.00.1868"
# RestoringBeam="3.18arcsec 2.41arcsec 17.93deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   55,    0, 86.49330333621157, 0.00000155866855, -2.65120488935610, 0.00000240988800, 0.03840663459882, 0.00037609132983, 0.03682643226933, 0.00020866856090, 3163.95859091379680, 0.00935201121131, 2193.08281273362263, 0.01445927774840, 0.00090167034182, 0.00000583959513, 0.00068627341728, 0.00000340217755, 16.86983306736103, 0.95531397224465, 0.00090166758994, 0.00000583957485, 0.00068627311175, 0.00000340217745, 16.86933947718084, 0.95482038206447, 0.00018344159161, 0.00000583959513, 0.00013401009007, 0.00000340217755, 171.08769320304964, 0.95531397224465, 0.00018344095474, 0.00000583957485, 0.00013401008668, 0.00000340217745, 171.08719961286945, 0.95482038206447, 0.03844142346149, 0.00041714509688, 0.00020945238066, -0.00006984856736, 0.00018561365141, 0.00003081724208, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.451, 0.050, -0.010671, -0.151153
  59,   53,   56,    0, 86.49109517074567, 0.00008063951535, -2.86726829854912, 0.00013122642462, 0.00116603703307, 0.00039956839050, 0.00078871713437, 0.00017078978252, 3177.17937390433553, 0.48383707981356, 896.71627114771502, 0.78734237663264, 0.00125006492902, 0.00034220110759, 0.00070172066103, 0.00012019783456, 27.31294174343341, 20.26602989269658, 0.00125004538648, 0.00034219508143, 0.00070171720107, 0.00012019747951, 27.31229749230243, 20.26538564156561, 0.00089039770709, 0.00034220110759, 0.00017282825538, 0.00012019783456, 31.34323990560636, 20.26602989269658, 0.00089038493052, 0.00034219508143, 0.00017282718130, 0.00012019747951, 31.34259565447539, 20.26538564156561, 0.00079336227964, 0.00019748112280, 0.00016912289720, -0.00001693771264, 0.00008654400153, 0.00001258433713, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -2.919, 3.437, -0.012879, -0.367216
  60,   54,   57,    0, 86.48906173787682, 0.00005998128557, -2.86733758144875, 0.00007775800577, 0.00097989549850, 0.00030721748541, 0.00094948441385, 0.00016873545169, 3189.36469137869153, 0.35988770125630, 896.30045337688875, 0.46653844901508, 0.00096918683784, 0.00021261442615, 0.00063181537341, 0.00009095822247, 34.21621405507013, 20.28737260206796, 0.00096917396151, 0.00021261069721, 0.00063181076458, 0.00009095794581, 34.21546807074449, 20.28662661774232, 0.00045919406895, 0.00021261442615, 0.00000000000000, 0.00009095822247, 51.49499731251043, 20.28737260206796, 0.00045919077508, 0.00021261069721, 0.00000000000000, 0.00009095794581, 51.49425132818480, 20.28662661774232, 0.00068035579218, 0.00018297973746, 0.00017324268993, -0.00001435251488, 0.00002009795389, -0.00001434816113, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 0.525, 0.770, -0.014913, -0.367286
  61,   55,   58,    0, 86.48545103582335, 0.00002232953616, -2.63617016445471, 0.00003673076704, 0.00329927533930, 0.00039345716334, 0.00244282899070, 0.00018344221131, 3211.02330766893965, 0.13397720996001, 2283.29035538602739, 0.22038398028068, 0.00102776140125, 0.00008681354102, 0.00077970671857, 0.00005205333169, 6.14653628718847, 12.74539679642405, 0.00102775861746, 0.00008681332208, 0.00077970658947, 0.00005205331335, 6.14568435123758, 12.74454486047316, 0.00056014810283, 0.00008681354102, 0.00034365693542, 0.00005205333169, 164.74763708900269, 12.74539679642405, 0.00056014652041, 0.00008681332208, 0.00034365691854, 0.00005205331335, 164.74678515305180, 12.74454486047316, 0.00340659131886, 0.00028979484956, 0.00017549004406, 0.00001038601295, 0.00008889461606, 0.00001952431921, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.085, 0.324, -0.018523, -0.136118
  62,   56,   59,    0, 86.48067529797966, 0.00004838353049, -2.84789815668674, 0.00008261532779, 0.00131884971977, 0.00033498329123, 0.00116764634236, 0.00016903148814, 3239.62269539563249, 0.29030115882077, 1012.93399908457707, 0.49568283180877, 0.00111496258151, 0.00021586024359, 0.00060107486991, 0.00006506220598, 27.02970590123477, 12.36541522638801, 0.00111494737107, 0.00021585655843, 0.00060107194299, 0.00006506211233, 27.02854829986541, 12.36425762501865, 0.00068827689907, 0.00021586024359, 0.00000000000000, 0.00006506220598, 32.22882041554344, 12.36541522638801, 0.00068826857157, 0.00021585655843, 0.00000000000000, 0.00006506211233, 32.22766281417407, 12.36425762501865, 0.00103181846026, 0.00020905164534, 0.00017637942801, -0.00000315391162, 0.00003570812623, -0.00000279518304, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 1.702, 1.745, -0.023299, -0.347846
  63,   57,   60,    0, 86.47565226216024, 0.00016887034202, -2.85451795529824, 0.00009749511690, 0.00443325708283, 0.00095352655573, 0.00094650862290, 0.00017012103182, 3269.72270844615332, 1.01322192881663, 973.21536192610370, 0.58495950645936, 0.00206562758726, 0.00040085303676, 0.00134540028943, 0.00022396761770, 98.73059348155394, 23.42835260812920, 0.00206562548427, 0.00040084701710, 0.00134537574811, 0.00022396666763, 98.72918304375128, 23.42694217032654, 0.00195176389803, 0.00040085303676, 0.00101741965315, 0.00022396761770, 99.81458308600151, 23.42835260812920, 0.00195176158075, 0.00040084701710, 0.00101740126664, 0.00022396666763, 99.81317264819884, 23.42694217032654, 0.00227979029899, 0.00026270909684, 0.00017752968415, 0.00001240360234, 0.00008473171329, 0.00001284782138, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.355, 0.731, -0.028322, -0.354466
  64,   58,   61,    0, 86.47225558798854, 0.00002557806477, -2.85395295087439, 0.00003045253694, 0.00672365151088, 0.00055628932801, 0.00324749023012, 0.00019142593829, 3290.07755664782189, 0.15346836519928, 976.60485848434098, 0.18271173625245, 0.00118945938292, 0.00007341617019, 0.00103279211384, 0.00005814021946, 159.45199231272304, 18.53998187680212, 0.00118943813081, 0.00007341498571, 0.00103279070720, 0.00005814003951, 159.45041303354890, 18.53840259762799, 0.00091453693714, 0.00007341617019, 0.00064241831604, 0.00005814021946, 134.51699481209931, 18.53998187680212, 0.00091452672917, 0.00007341498571, 0.00064241313350, 0.00005814003951, 134.51541553292518, 18.53840259762799, 0.00635259816966, 0.00033836154097, 0.00017644923355, -0.00000437100789, 0.00012929279183, 0.00000412415238, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.679, 0.272, -0.031719, -0.353901
  65,   59,   62,    0, 86.46768112916162, 0.00004063879237, -2.34469890709130, 0.00005369958681, 0.00054374427077, 0.00018123927491, 0.00076911183714, 0.00013041959785, 3317.57803894316930, 0.24383270540518, 4032.11376610099614, 0.32219633651544, 0.00069246575750, 0.00012699184708, 0.00060576672758, 0.00009498053257, 172.03021318253664, 54.12728529025205, 0.00069246342156, 0.00012699156658, 0.00060576642300, 0.00009498037419, 172.02872841992570, 54.12580052764110, 0.00000000000000, 0.00012699184708, 0.00000000000000, 0.00009498053257, 0.00000000000000, 54.12728529025205, 0.00000000000000, 0.00012699156658, 0.00000000000000, 0.00009498037419, 0.00000000000000, 54.12580052764110, 0.00039278740960, 0.00012230320787, 0.00014593086962, -0.00002028700874, 0.00000887918213, -0.00002023805791, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.290, 1.581, -0.036293, 0.155353
  66,   60,   63,    0, 86.36722638063907, 0.00002011744887, -2.20373613122159, 0.00003458395464, 0.00247667140950, 0.00032145924111, 0.00223812918388, 0.00017143380880, 3919.88125457532487, 0.12070434910954, 4877.84396558161552, 0.20750095327047, 0.00093180403481, 0.00008150155059, 0.00070463227655, 0.00004726546074, 177.25286759265950, 12.70008270459877, 0.00093179214803, 0.00008150028662, 0.00070462983857, 0.00004726542727, 177.24760934910427, 12.69482446104353, 0.00043805406904, 0.00008150155059, 0.00000000000000, 0.00004726546074, 146.79028381050225, 12.70008270459877, 0.00043805207113, 0.00008150028662, 0.00000000000000, 0.00004726542727, 146.78502556694701, 12.69482446104353, 0.00231009019942, 0.00026304955692, 0.00016992502788, -0.00000675401407, 0.00006142992788, -0.00000464030518, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.329, 0.335, -0.136748, 0.296316
  67,   61,   64,    0, 86.28514559224556, 0.00008475349017, -2.57688800420588, 0.00009549889177, 0.00130240419991, 0.00037000757602, 0.00089268523769, 0.00015926635410, 4411.64270307735660, 0.50851723717347, 2638.87421076485998, 0.57299283742269, 0.00125165440518, 0.00028466424557, 0.00069161338669, 0.00009679797491, 139.31976420495121, 16.33493617034616, 0.00125164671851, 0.00028466423900, 0.00069161197773, 0.00009679718549, 139.30992598709969, 16.32509795249464, 0.00102172037488, 0.00028466424557, 0.00000000000000, 0.00009679797491, 132.61724852554681, 16.33493617034616, 0.00102171331960, 0.00028466423900, 0.00000000000000, 0.00009679718549, 132.60741030769529, 16.32509795249464, 0.00112503425937, 0.00020626209096, 0.00015847518807, 0.00001171938129, 0.00002918406062, 0.00001212722964, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 1.598, 1.810, -0.218829, -0.076836
  68,   63,   65,    0, 86.25854308201248, 0.00004324345749, -2.34587380602727, 0.00008119160040, 0.00136301632488, 0.00033352897298, 0.00099018006052, 0.00015281593335, 4571.35003683625746, 0.25945835881430, 4024.92994208304526, 0.48714784350010, 0.00107259404193, 0.00019125320482, 0.00076147190849, 0.00010171604579, 178.30547822632093, 21.83205989994419, 0.00107259052165, 0.00019125160617, 0.00076146467700, 0.00010171559622, 178.29543263132484, 21.82201430494809, 0.00066153056675, 0.00019125320482, 0.00024554494039, 0.00010171604579, 161.35573853643837, 21.83205989994419, 0.00066153010603, 0.00019125160617, 0.00024554197365, 0.00010171559622, 161.34569294144228, 21.82201430494809, 0.00107454555880, 0.00018163321660, 0.00014690216631, 0.00001470634652, 0.00002426283572, 0.00001487907048, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 0.118, 0.500, -0.245431, 0.154178
  69,   64,   66,    0, 86.22400107439545, 0.00006591629798, -2.70833782010343, 0.00007457755280, 0.00213945280294, 0.00048006731754, 0.00134763158229, 0.00019760547481, 4777.95765092833699, 0.39549307206673, 1850.10836098300433, 0.44746236365743, 0.00122273941866, 0.00021452570983, 0.00077037556038, 0.00009440883691, 39.77471062988959, 16.47913988533435, 0.00122273935327, 0.00021452523535, 0.00077036133297, 0.00009440729713, 39.76148175253005, 16.46591100797480, 0.00088204865519, 0.00021452570983, 0.00027960057214, 0.00009440883691, 49.34987052794038, 16.47913988533435, 0.00088204787109, 0.00021452523535, 0.00027959564201, 0.00009440729713, 49.33664165058083, 16.46591100797480, 0.00181765740466, 0.00026505483272, 0.00019020441687, -0.00002673528252, 0.00003594909867, -0.00002629909250, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.092, 0.570, -0.279973, -0.208286
  70,   65,   67,    0, 86.20171881882698, 0.00000499650020, -2.60142133802495, 0.00000804064917, 0.01158041143122, 0.00035481514965, 0.01077726722122, 0.00019188425535, 4911.65687708989572, 0.02997858343293, 2491.57520281402549, 0.04824382042538, 0.00094573701875, 0.00001982439627, 0.00067413751542, 0.00001019483718, 20.22389867571387, 2.50479163538138, 0.00094573700668, 0.00001982437279, 0.00067412710714, 0.00001019469173, 20.21018044361770, 2.49107340328522, 0.00033778444494, 0.00001982439627, 0.00004900735924, 0.00001019483718, 27.07380669302869, 2.50479163538138, 0.00033778433101, 0.00001982437279, 0.00004900661852, 0.00001019469173, 27.06008846093252, 2.49107340328522, 0.01131981475383, 0.00036328583395, 0.00019272277132, -0.00003607026883, 0.00013694520749, -0.00002828324068, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.251, 0.176, -0.302256, -0.101369
  71,   66,   68,    0, 86.19707196462053, 0.00000715133851, -2.58478346961207, 0.00001233531931, 0.03026332187487, 0.00089296162376, 0.01571453973673, 0.00032248802616, 4939.53306782278742, 0.04290741414311, 2591.39582004343811, 0.07401183639963, 0.00126853604211, 0.00002927785362, 0.00090077360021, 0.00001643626307, 171.31157327308586, 2.99600670031132, 0.00126853276779, 0.00002927783257, 0.00090076204326, 0.00001643602154, 171.29773317411605, 2.98216660134152, 0.00096013382604, 0.00002927785362, 0.00051608136792, 0.00001643626307, 159.31914803299284, 2.99600670031132, 0.00096012867695, 0.00002927783257, 0.00051607618217, 0.00001643602154, 159.30530793402306, 2.98216660134152, 0.14074452127429, 0.00063539346310, 0.00030219316250, 0.00003552922863, 0.00020499878156, 0.00002166042759, M   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.079, 0.010, -0.306903, -0.084732
  72,   66,   68,    0, 86.19717919547922, 0.00000072230602, -2.58506689705645, 0.00000112027816, 0.11083239887396, 0.00052231435194, 0.11089934516180, 0.00029803603553, 4938.88993580749957, 0.00433377386852, 2589.69540743821108, 0.00672166169470, 0.00088166896932, 0.00000271301192, 0.00067256726165, 0.00000157858935, 16.69420023267571, 0.46870899477430, 0.00088166896364, 0.00000271300910, 0.00067255690280, 0.00000157856667, 16.68036346021367, 0.45487222231226, 0.00000000000000, 0.00000271301192, 0.00000000000000, 0.00000157858935, 0.00000000000000, 0.46870899477430, 0.00000000000000, 0.00000271300910, 0.00000000000000, 0.00000157856667, 0.00000000000000, 0.45487222231226, 0.14074452127429, 0.00063539346310, 0.00030219316250, 0.00003552922863, 0.00020499878156, 0.00002166042759, M   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.774, 0.013, -0.306795, -0.085015
  73,   67,   69,    0, 86.19528662949874, 0.00001441364121, -2.58065346752074, 0.00002016779760, 0.00354091016486, 0.00033219493118, 0.00397676908774, 0.00020278995802, 4950.24004149358552, 0.08648059212585, 2616.17329850799661, 0.12100666775438, 0.00085743138573, 0.00005207107682, 0.00061615320826, 0.00002638296940, 28.41538250778603, 7.18796211133299, 0.00085743063644, 0.00005207106317, 0.00061614421223, 0.00002638256807, 28.40148413177874, 7.17406373532570, 0.00000000000000, 0.00005207107682, 0.00000000000000, 0.00002638296940, 0.00000000000000, 7.18796211133299, 0.00000000000000, 0.00005207106317, 0.00000000000000, 0.00002638256807, 0.00000000000000, 7.17406373532570, 0.01609395459003, 0.00045117814843, 0.00021358461527, 0.00000316361729, 0.00010105775436, 0.00000723619360, M   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.194, 0.126, -0.308688, -0.080602
  74,   67,   69,    0, 86.19553297505274, 0.00001321161258, -2.58107831010300, 0.00002179783849, 0.01283292287651, 0.00065984889835, 0.00630189345933, 0.00022902153930, 4948.76287069225236, 0.07926852500287, 2613.62459249153153, 0.13078690268473, 0.00127862921594, 0.00005135159715, 0.00094496006450, 0.00003107525263, 177.92422271649122, 5.88531576138498, 0.00127862755878, 0.00005135157828, 0.00094494667862, 0.00003107478359, 177.91033314408685, 5.87142618898062, 0.00095595884820, 0.00005135159715, 0.00061774184825, 0.00003107525263, 166.07689632917206, 5.88531576138498, 0.00095595544462, 0.00005135157828, 0.00061773449632, 0.00003107478359, 166.06300675676772, 5.87142618898062, 0.01609395459003, 0.00045117814843, 0.00021358461527, 0.00000316361729, 0.00010105775436, 0.00000723619360, M   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.174, 0.129, -0.308442, -0.081026
  75,   68,   70,    0, 86.16899736067045, 0.00002917317548, -2.51503273125322, 0.00003891702161, 0.00268460421418, 0.00038042080418, 0.00204018330328, 0.00018139135411, 5107.91552332414449, 0.17503606258587, 3009.85893610288667, 0.23350212506663, 0.00097118624844, 0.00009369491071, 0.00080391996302, 0.00006587097984, 17.03359818535600, 21.10405047250474, 0.00097118521501, 0.00009369474914, 0.00080390707787, 0.00006586996756, 17.01889944521048, 21.08935173235922, 0.00044387932248, 0.00009369491071, 0.00040009881983, 0.00006587097984, 115.33518302155849, 21.10405047250474, 0.00044387287027, 0.00009369474914, 0.00040009779714, 0.00006586996756, 115.32048428141297, 21.08935173235922, 0.00252617462211, 0.00021947260737, 0.00017289475363, 0.00002648117334, 0.00008117861580, 0.00003015842776, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 0.001, 0.185, -0.334977, -0.014981
  76,   69,   71,    0, 86.16549374198965, 0.00012419091820, -2.47329364507545, 0.00016680565478, 0.00456488330004, 0.00100234281774, 0.00084654783816, 0.00015867674620, 5128.98100593874278, 0.74513251183091, 3260.28805415734223, 1.00083383367123, 0.00205358301249, 0.00040204906212, 0.00155801042342, 0.00027959353904, 162.75077986015398, 34.27534912787454, 0.00205358126014, 0.00040204629814, 0.00155798444689, 0.00027959056094, 162.73617373321190, 34.26074300093246, 0.00188671726753, 0.00040204906212, 0.00136107097934, 0.00027959353904, 157.46507889599027, 34.27534912787454, 0.00188671409872, 0.00040204629814, 0.00136104941093, 0.00027959056094, 157.45047276904819, 34.26074300093246, 0.00231307946246, 0.00028397814765, 0.00016941982904, 0.00005376168338, 0.00006696180935, 0.00005411010716, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.405, 0.409, -0.338481, 0.026758
  77,   70,   72,    0, 86.15375025076506, 0.00004886276129, -2.15247676787939, 0.00009379979246, 0.00070071458726, 0.00024448775629, 0.00079792242094, 0.00014406136309, 5199.84987803707463, 0.29317107982404, 5185.15801415728947, 0.56278840756343, 0.00096787349325, 0.00023867295956, 0.00053836252491, 0.00007116458178, 23.39667105734063, 15.52292256651885, 0.00096784258576, 0.00023866628607, 0.00053835976960, 0.00007116393483, 23.38351733896586, 15.50976884814408, 0.00000000000000, 0.00023867295956, 0.00000000000000, 0.00007116458178, 0.00000000000000, 15.52292256651885, 0.00000000000000, 0.00023866628607, 0.00000000000000, 0.00007116393483, 0.00000000000000, 15.50976884814408, 0.00042896313360, 0.00015504808165, 0.00015905094915, -0.00004868949691, 0.00002857919389, -0.00004853752398, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.343, 0.562, -0.350224, 0.347575
  78,   71,   73,    0, 86.13693990024618, 0.00001661870190, -2.72278583739425, 0.00002462580400, 0.00500137009631, 0.00041261167909, 0.00369997138213, 0.00019231005123, 5299.70653971994034, 0.09971016362463, 1763.29236532372556, 0.14775371185265, 0.00102598231616, 0.00005987036967, 0.00078173537119, 0.00003619052939, 18.20943502289737, 8.96003285241897, 0.00102598083999, 0.00005987012712, 0.00078171458259, 0.00003618966151, 18.19200004296395, 8.94259787248555, 0.00051983623243, 0.00005987036967, 0.00040140756732, 0.00003619052939, 19.01226165678268, 8.96003285241897, 0.00051983557204, 0.00005987012712, 0.00040139682518, 0.00003618966151, 18.99482667684926, 8.94259787248555, 0.00929577660288, 0.00046230573269, 0.00018387274758, -0.00000830342742, 0.00010298938287, -0.00000104860624, C   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.584, 0.175, -0.367035, -0.222734
  79,   71,   74,    0, 86.13778475856763, 0.00001595680453, -2.72190451346076, 0.00003126634850, 0.00437712652566, 0.00040711117975, 0.00326721255125, 0.00018921628035, 5294.64482138163203, 0.09573886290471, 1768.58168213778072, 0.18759669179891, 0.00108633070080, 0.00007451566193, 0.00073174304257, 0.00003577958634, 10.13066905304474, 7.26990836986211, 0.00108632676500, 0.00007451531849, 0.00073172529417, 0.00003577875380, 10.11327983259496, 7.25251914941232, 0.00064022940156, 0.00007451566193, 0.00027069646340, 0.00003577958634, 2.41314445122315, 7.26990836986211, 0.00064022524647, 0.00007451531849, 0.00027069067371, 0.00003577875380, 2.39575523077337, 7.25251914941232, 0.00929577660288, 0.00046230573269, 0.00018387274758, -0.00000830342742, 0.00010298938287, -0.00000104860624, C   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.498, 0.325, -0.366190, -0.221853
  80,   72,   75,    0, 86.12044279657427, 0.00002826330435, -2.91291295628934, 0.00004237491365, 0.00171786997693, 0.00030437469410, 0.00167318835253, 0.00017085965105, 5398.19989852281287, 0.16957602138726, 622.51952966179624, 0.25424289140820, 0.00088715696323, 0.00010279930571, 0.00068669330194, 0.00006179629818, 17.52838492497686, 18.20840915374190, 0.00088714647857, 0.00010279814112, 0.00068666823874, 0.00006179401248, 17.50889480185140, 18.18891903061644, 0.00014802145777, 0.00010279930571, 0.00006532793242, 0.00006179629818, 115.54291003544063, 18.20840915374190, 0.00014801527743, 0.00010279814112, 0.00006532750367, 0.00006179401248, 115.52341991231516, 18.18891903061644, 0.00161535566872, 0.00020959452878, 0.00017185512115, 0.00003456507329, 0.00004309517317, 0.00003473061952, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.315, 0.303, -0.383532, -0.412861
  81,   73,   76,    0, 86.10723318495582, 0.00002931924288, -2.05226380690337, 0.00006564891030, 0.00168395179010, 0.00032503952710, 0.00135153134165, 0.00015727028751, 5478.90214620157894, 0.17591122570501, 5786.34189379362215, 0.39388143935149, 0.00109026699920, 0.00015681303853, 0.00067809596693, 0.00006383854452, 10.59200480010841, 12.45537194048419, 0.00109022331334, 0.00015680651457, 0.00067808619669, 0.00006383772268, 10.57779730916296, 12.44116444953874, 0.00064494111917, 0.00015681303853, 0.00001009133242, 0.00006383854452, 4.73761748779712, 12.45537194048419, 0.00064491859380, 0.00015680651457, 0.00001009113511, 0.00006383772268, 4.72340999685167, 12.44116444953874, 0.00126689265323, 0.00018281161226, 0.00015655992320, -0.00005826484266, 0.00005110029088, -0.00005729735130, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.571, 0.340, -0.396741, 0.447788
  82,   74,   77,    0, 86.09698867600582, 0.00000318997659, -2.17855695326241, 0.00000462792875, 0.01242102085463, 0.00024703649048, 0.01226052969895, 0.00014007519664, 5540.12958105726921, 0.01913937678247, 5028.58148167009131, 0.02776713568100, 0.00087406639384, 0.00001124900569, 0.00068773043802, 0.00000697513385, 18.43307555570555, 2.17300466152470, 0.00087404138028, 0.00001124881165, 0.00068772197085, 0.00000697496869, 18.41760493095232, 2.15753403677147, 0.00000000000000, 0.00001124900569, 0.00000000000000, 0.00000697513385, 0.00000000000000, 2.17300466152470, 0.00000000000000, 0.00001124881165, 0.00000000000000, 0.00000697496869, 0.00000000000000, 2.15753403677147, 0.01250279517163, 0.00024510919909, 0.00014113410725, 0.00004047121911, 0.00012703327229, 0.00004791377069, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -0.026, 0.084, -0.406986, 0.321495
  83,   76,   78,    0, 86.09084978526150, 0.00001498030058, -2.40478611942023, 0.00002168232772, 0.00599390166095, 0.00040528083241, 0.00409903295805, 0.00017838436352, 5576.54400755803545, 0.08987946697383, 3671.20491482349235, 0.13009378939424, 0.00109244079500, 0.00005412640147, 0.00079421667099, 0.00003035837350, 23.65185004493979, 6.58674646355684, 0.00109243017027, 0.00005412623570, 0.00079420268938, 0.00003035763678, 23.63451641538319, 6.56941283400023, 0.00064711032094, 0.00005412640147, 0.00041600470262, 0.00003035837350, 31.41796399463242, 6.58674646355684, 0.00064710166691, 0.00005412623570, 0.00041599889659, 0.00003035763678, 31.40063036507582, 6.56941283400023, 0.00567067678924, 0.00030075716209, 0.00016972389130, -0.00001458050792, 0.00012286736455, -0.00000352814800, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.063, 0.313, -0.413125, 0.095266
  84,   77,   79,    0, 86.08018851577221, 0.00013352910087, -2.76445070848022, 0.00010985249436, 0.01019353935574, 0.00150769425442, 0.00130432914953, 0.00017212962571, 5639.73381379050716, 0.80115274724077, 1513.20302974726519, 0.65910793229033, 0.00236434789909, 0.00031871901562, 0.00196128062573, 0.00025338446914, 105.65919254277065, 33.58800929578828, 0.00236426530335, 0.00031871900654, 0.00196127472259, 0.00025337486214, 105.63875390600361, 33.56757065902125, 0.00226709840102, 0.00031871901562, 0.00175060730740, 0.00025338446914, 106.02578551560835, 33.58800929578828, 0.00226701890809, 0.00031871900654, 0.00175060226579, 0.00025337486214, 106.00534687884131, 33.56757065902125, 0.00687579323785, 0.00050701718042, 0.00020434467297, 0.00000080311253, 0.00011317375174, 0.00000507002551, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, -1.014, 0.338, -0.423786, -0.264399
  85,   78,   80,    0, 86.07997372224784, 0.00004140561579, -2.42821345802159, 0.00008380413579, 0.00097705211765, 0.00029752774023, 0.00094524771695, 0.00016408145219, 5641.69731829224565, 0.24842686728213, 3530.62026467859732, 0.50282443744128, 0.00095074621908, 0.00019972515393, 0.00064508439107, 0.00009252861979, 10.02015737520422, 21.55491077672839, 0.00095074320554, 0.00019972365101, 0.00064506829787, 0.00009252671440, 10.00219422342452, 21.53694762494870, 0.00000000000000, 0.00019972515393, 0.00000000000000, 0.00009252861979, 0.00000000000000, 21.55491077672839, 0.00000000000000, 0.00019972365101, 0.00000000000000, 0.00009252671440, 0.00000000000000, 21.53694762494870, 0.00074845260812, 0.00017012349048, 0.00016738944396, 0.00001135850380, 0.00002081584535, 0.00001124838036, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 2.159, 2.202, -0.424001, 0.071838
  86,   79,   81,    0, 86.07582229204326, 0.00006518568618, -2.89644158423674, 0.00006076581738, 0.00090664580162, 0.00029427163269, 0.00094436499089, 0.00017221661779, 5665.60771769557323, 0.39110322052282, 721.26267907671024, 0.36458617870606, 0.00086742543467, 0.00018231667729, 0.00065672712155, 0.00010391088926, 48.97417042087552, 30.05682293142849, 0.00086742492453, 0.00018231621376, 0.00065669349620, 0.00010390577192, 48.95253581014612, 30.03518832069908, 0.00000000000000, 0.00018231667729, 0.00000000000000, 0.00010391088926, 0.00000000000000, 30.05682293142849, 0.00000000000000, 0.00018231621376, 0.00000000000000, 0.00010390577192, 0.00000000000000, 30.03518832069908, 0.00065366267827, 0.00017212761619, 0.00017657142598, -0.00002245891119, 0.00001507753404, -0.00002241166294, S   , 2020/08/15T14:20:19, VLASS2.1.T10t09, J054600-023000, 0.775, 1.131, -0.428152, -0.396390
