#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
24,22,21,0,159.61485494348233,8.16015046e-06,9.71296697573236,1.162597593e-05,0.00481345136499,0.00026196572017,0.0045044839447,0.00014351611161,2752.259317478517,0.04896087679829,4378.052633121129,0.06975537406715,0.00079252807111,2.821237101e-05,0.00063006708924,1.796689769e-05,18.26682355128456,6.28945876990221,0.0007925239786,2.821218972e-05,0.00063006566624,1.796687977e-05,18.25690316022246,6.27953837884011,0.0,2.821237101e-05,0.0,1.796689769e-05,0.0,6.28945876990221,0.0,2.821218972e-05,0.0,1.796687977e-05,0.0,6.27953837884011,0.00557860519834,0.00032017255986,0.00014266821381,1.292537399e-05,0.00016225318541,0.00016417648294,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-0.103,0.203,0.0588,0.213004,VLASS2SE J103827.57+094246.6
25,23,22,0,159.57962551771132,6.99169882e-06,9.09370768036912,8.98747579e-06,0.00481806597938,0.00023406909144,0.0050921064543,0.00013912783524,2960.356067843674,0.04195018942343,662.4955199186727,0.05392349938787,0.00073735679631,2.240371523e-05,0.00059964637833,1.473282283e-05,25.8182079474102,5.88289951202958,0.00073734093174,2.240315136e-05,0.00059964415688,1.473282205e-05,25.81448255137128,5.87917411599067,0.0,2.240371523e-05,0.0,1.473282283e-05,0.0,5.88289951202958,0.0,2.240315136e-05,0.0,1.473282205e-05,0.0,5.87917411599067,0.00487589892542,0.00021616618756,0.00014227877546,-3.49225184e-06,7.240474952e-05,1.67838311e-06,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,0.616,0.174,0.02357,-0.406255,VLASS2SE J103819.11+090537.3
26,24,23,0,159.5634557384978,7.324168734e-05,9.85642093252533,0.00010462315637,0.00093948354482,0.00031483956533,0.00068456447705,0.00014106759397,3056.2526305002525,0.43945012031878,5238.736537201205,0.62772678998082,0.00107678988052,0.00028517506032,0.00059557840499,9.549577673e-05,32.31062038729333,18.72021200614601,0.00107677537744,0.00028517017819,0.0005955748957,9.549556269e-05,32.30935354597058,18.71894516482326,0.00077984055338,0.00028517506032,0.0,9.549577673e-05,33.05246603369044,18.72021200614601,0.00077983023076,0.00028517017819,0.0,9.549556269e-05,33.05119919236769,18.71894516482326,0.00057714284658,0.00014491226709,0.0001414714643,2.13892577e-06,3.554194336e-05,2.25568328e-06,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,0.527,1.301,0.0074,0.356458,VLASS2SE J103815.23+095123.1
27,25,24,0,159.55115777376517,3.571330025e-05,9.23961356375899,4.152594047e-05,0.0004117803785,0.00014146954069,0.00067630888328,0.00011119774132,3129.0037692032674,0.21427980067534,1537.911235292295,0.24915307059168,0.00058325321972,0.00010715621755,0.0004878143566,7.177878375e-05,33.42054092245675,39.67799529366678,0.00058324912723,0.0001071555823,0.00048781274161,7.177846798e-05,33.42132730157515,39.67878167278518,0.0,0.00010715621755,0.0,7.177878375e-05,0.0,39.67799529366678,0.0,0.0001071555823,0.0,7.177846798e-05,0.0,39.67878167278518,0.00036675428215,0.00012876879291,0.00013251135533,2.94111351e-06,4.43998715e-06,2.92964273e-06,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-0.436,0.838,-0.004898,-0.260349,VLASS2SE J103812.28+091422.6
28,26,25,0,159.5457075006356,4.475299694e-05,9.57216635576265,5.152667577e-05,0.00077565396065,0.00022794614514,0.00082266216884,0.00013598993149,3161.2222273532325,0.26851797733597,3533.223204969661,0.3091598092705,0.00072873023396,0.00013261457421,0.00060459803689,9.078471264e-05,146.38207945168446,39.03702985848993,0.00072872990453,0.0001326144953,0.00060459782053,9.078469313e-05,146.3838001920863,39.03875059889177,0.0,0.00013261457421,0.0,9.078471264e-05,0.0,39.03702985848993,0.0,0.0001326144953,0.0,9.078469313e-05,0.0,39.03875059889177,0.00074982525043,0.000171447185,0.00013899848273,1.09340499e-05,2.035963007e-05,1.124226674e-05,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,0.385,0.634,-0.010348,0.072204,VLASS2SE J103810.97+093419.8
29,27,26,0,159.52290471406303,6.38763265e-06,9.6125721800158,6.11862164e-06,0.01109567651223,0.00030804569824,0.00810376285813,0.0001425917298,3296.1106539535995,0.03832578961313,3775.666281398956,0.0367116589195,0.00089940156389,1.747378097e-05,0.00071137895795,1.133660445e-05,48.02288885090753,3.44337543641117,0.00089940020466,1.747374612e-05,0.00071137854325,1.133660331e-05,48.02842455872701,3.44891114423065,0.0005340273538,1.747378097e-05,0.00028679552813,1.133660445e-05,62.03542869483261,3.44337543641117,0.00053402681131,1.747374612e-05,0.00028679521885,1.133660331e-05,62.04096440265209,3.44891114423065,0.01670482817767,0.00033022220417,0.00013562687673,-1.685521238e-05,0.00014299758186,5.57988e-08,M,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-1.063,0.121,-0.033151,0.11261,VLASS2SE J103805.50+093645.2
30,27,26,0,159.52223405243245,1.074793291e-05,9.61310745708042,1.815897873e-05,0.00552120371401,0.00033237335842,0.00366220692162,0.00014340995928,3300.0778076075803,0.06448758589993,3778.8783202405216,0.10895366031244,0.00097206260104,4.280235144e-05,0.0007247433834,2.523967344e-05,3.10857502426324,6.3482113945636,0.0009720606501,4.280226352e-05,0.00072474330202,2.523967181e-05,3.11422303815526,6.35385940845562,0.00065926658713,4.280235144e-05,0.00029661406794,2.523967344e-05,172.67856748618823,6.3482113945636,0.00065926541637,4.280226352e-05,0.00029661396609,2.523967181e-05,172.68421550008026,6.35385940845562,0.01670482817767,0.00033022220417,0.00013562687673,-1.685521238e-05,0.00014299758186,5.57988e-08,M,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-1.072,0.158,-0.033821,0.113145,VLASS2SE J103805.34+093647.1
31,28,27,0,159.50998901910478,3.568933504e-05,9.92287828547238,6.440469269e-05,0.00200764807625,0.00039980992977,0.0012734353912,0.00016672029867,3372.262781552097,0.21413593831271,5637.48900822927,0.3864176319679,0.00101826616325,0.00015227226793,0.00072351577927,8.292999355e-05,6.1173979890633,18.75062377251114,0.00101823810442,0.00015226827272,0.00072351577926,8.292988424e-05,6.12533652324679,18.75856230669463,0.0007188089313,0.00015227226793,0.00030997042461,8.292999355e-05,178.34479550897035,18.75062377251114,0.00071878948632,0.00015226827272,0.00030997026843,8.292988424e-05,178.35273404315384,18.75856230669463,0.00172089101789,0.00023984784591,0.00015786585573,6.93108677e-06,5.140159919e-05,7.50188428e-06,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-0.849,0.771,-0.046066,0.422916,VLASS2SE J103802.40+095522.3
32,29,28,0,159.46816818352457,2.442246987e-05,9.71003690450149,3.271009011e-05,0.00290005636872,0.0003459932272,0.00205489816299,0.0001556853604,3619.76790765379,0.1465346476765,4360.508670054833,0.19625922453209,0.00097046018846,8.525986433e-05,0.0006795610964,4.439934265e-05,30.13099000577448,10.37278201537881,0.00097045269387,8.525922282e-05,0.00067956099953,4.439932748e-05,30.14581344540569,10.38760545501002,0.00062447737498,8.525986433e-05,0.00025704395594,4.439934265e-05,30.57823618639083,10.37278201537881,0.00062447256281,8.525922282e-05,0.00025704391497,4.439932748e-05,30.59305962602205,10.38760545501002,0.00302455708755,0.00025383580102,0.00014943428687,3.57817748e-06,9.576622688e-05,1.073877866e-05,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-0.261,0.182,-0.087887,0.210074,VLASS2SE J103752.36+094236.1
33,30,29,0,159.46455804167385,4.21016234e-05,9.57868130647464,4.482070267e-05,0.00100540753001,0.00022712998321,0.00105217303324,0.0001294878427,3641.3292723962254,0.25260942603797,3572.3833014482766,0.26892396342408,0.0008569528998,0.00013600025146,0.00052105749032,4.972634535e-05,42.63894934126991,12.253420500849,0.0008569510504,0.00013600006016,0.00052105747688,4.972630672e-05,42.65417478640876,12.26864594598785,0.00044128585478,0.00013600025146,0.0,4.972634535e-05,48.79418683479356,12.253420500849,0.00044128489103,0.00013600006016,0.0,4.972630672e-05,48.80941227993242,12.26864594598785,0.00092786477633,0.00017493524195,0.00013717506954,1.706626063e-05,2.281281195e-05,1.772044197e-05,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-0.749,0.749,-0.091497,0.078719,VLASS2SE J103751.49+093443.2
34,31,30,0,159.45030293794017,2.790748405e-05,9.33242305377376,3.526139823e-05,0.0015654534601,0.00025113025423,0.00149324971335,0.00013669706194,3726.115326065384,0.16744462234691,2094.859395058445,0.21156748822665,0.00086366475412,9.708375298e-05,0.00056722032165,4.228671048e-05,35.12689358638833,10.60543972642253,0.00086366397588,9.708344031e-05,0.00056721746745,4.228659577e-05,35.14404283382365,10.62258897385785,0.0004434551758,9.708375298e-05,0.0,4.228671048e-05,38.49864343815093,10.60543972642253,0.00044345488074,9.708344031e-05,0.0,4.228659577e-05,38.51579268558625,10.62258897385785,0.00149161440249,0.00018096390416,0.00013966760889,1.236289336e-05,3.283236219e-05,1.310893731e-05,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,0.607,0.321,-0.105752,-0.16754,VLASS2SE J103748.07+091956.7
35,32,31,0,159.44641604746508,3.740082989e-05,9.90077446173667,5.20971047e-05,0.00150681805436,0.00032333314091,0.00119074227327,0.0001580698544,3748.037846902349,0.22440456825047,5504.953762951772,0.31257498875613,0.00086220208038,0.00012662700795,0.00068585460152,8.22957373e-05,19.00621431116144,26.45904283196724,0.00086217955706,0.00012662381413,0.00068585451635,8.229565294e-05,19.02506654879922,26.47789506960502,0.00044942674441,0.00012662700795,0.00025344043455,8.22957373e-05,7.37208573977163,26.45904283196724,0.00044941515944,0.00012662381413,0.00025344031545,8.229565294e-05,7.39093797740941,26.47789506960502,0.00132528002581,0.00020307072553,0.00015205005184,4.15531076e-06,6.766891602e-05,5.91915568e-06,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-1.68,0.722,-0.109639,0.400812,VLASS2SE J103747.14+095402.7
36,33,32,0,159.4416824541359,1.087081299e-05,9.75594310259157,1.341090872e-05,0.00380713521338,0.00025188744116,0.00359076316779,0.00013854013914,3776.3124701815254,0.06522474950869,4635.989188982847,0.08046465093528,0.00079622058917,3.462528835e-05,0.00062225728859,2.130039773e-05,31.32101783732795,7.10680731143857,0.0007962112657,3.462490954e-05,0.00062225715971,2.130037692e-05,31.34039885474716,7.12618832885779,0.00028750844387,3.462528835e-05,0.0,2.130039773e-05,34.94190237768023,7.10680731143857,0.00028750514685,3.462490954e-05,0.0,2.130037692e-05,34.96128339509945,7.12618832885779,0.0036973819107,0.00021926790153,0.00013817616855,9.08839957e-06,7.419702888e-05,1.38949008e-05,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-0.332,0.171,-0.114373,0.25598,VLASS2SE J103746.00+094521.4
37,34,33,0,159.43936504792063,4.191378068e-05,9.15148185949119,5.819782346e-05,0.00062633713515,0.00021050391244,0.00072976569205,0.00013365098592,3791.229012298524,0.25148216432884,1009.2444953515692,0.34918049039897,0.00068819462425,0.00013782769245,0.00058278589767,9.76025746e-05,171.30337791410045,47.95836433974446,0.00068818089951,0.00013782723456,0.000582785564,9.760089648e-05,171.32193743626937,47.97692386191336,0.0,0.00013782769245,0.0,9.76025746e-05,0.0,47.95836433974446,0.0,0.00013782723456,0.0,9.760089648e-05,0.0,47.97692386191336,0.00047276092726,0.00014359425698,0.00014018475485,-1.89949842e-05,1.437831997e-05,-1.888198312e-05,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,2.586,2.878,-0.11669,-0.348481,VLASS2SE J103745.45+090905.3
38,35,34,0,159.4174400643379,5.11578429e-05,9.10767333413837,4.088388371e-05,0.00078611460828,0.00022450657041,0.00085694151897,0.00013603143996,3921.205030170229,0.30694619174658,746.446619409071,0.24529754166426,0.0007301067034,0.00012984817051,0.00058714645626,8.319039102e-05,60.89917537103152,32.4731052495518,0.00073010614238,0.00012984686098,0.00058713147203,8.318904299e-05,60.92111751062902,32.4950473891493,0.0,0.00012984817051,0.0,8.319039102e-05,0.0,32.4731052495518,0.0,0.00012984686098,0.0,8.318904299e-05,0.0,32.4950473891493,0.00063018517066,0.00017321470755,0.00014043148258,-1.673001316e-05,1.959466681e-05,-1.651648381e-05,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-0.23,0.671,-0.138615,-0.392289,VLASS2SE J103740.19+090627.6
39,36,35,0,159.41641300166728,4.9949041e-05,9.8705954134272,4.731537644e-05,0.0010472871508,0.00027424373348,0.00098011135963,0.00015004410637,3925.4504548793793,0.29969338286112,5323.947265123566,0.28388631700968,0.00079998755776,0.0001380826567,0.00062417179634,8.474913537e-05,48.40968160024779,28.09758624680275,0.00079997272865,0.0001380794291,0.00062416850578,8.474909859e-05,48.43362024788323,28.12152489443818,0.0,0.0001380826567,0.0,8.474913537e-05,0.0,28.09758624680275,0.0,0.0001380794291,0.0,8.474909859e-05,0.0,28.12152489443818,0.00092873456051,0.00018743791182,0.00014940857363,4.62107755e-06,4.487336264e-05,5.60828994e-06,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-1.378,1.426,-0.139642,0.370633,VLASS2SE J103739.94+095214.1
40,37,36,0,159.40807821717672,2.043632266e-05,9.13191030826949,2.43649771e-05,0.00214871039925,0.00026694858246,0.00198978092203,0.00014601730359,3976.608240338799,0.12261753383705,891.8881432385715,0.14618684950694,0.000757402728,5.91152683e-05,0.00066625857271,4.596932572e-05,22.50361015520961,24.69277758093148,0.00075739342569,5.911459617e-05,0.00066625084522,4.596875064e-05,22.52709596991703,24.7162633956389,0.00023709072871,5.91152683e-05,0.00011739449927,4.596932572e-05,141.7238299970898,24.69277758093148,0.00023708552913,5.911459617e-05,0.00011739427044,4.596875064e-05,141.74731581179722,24.7162633956389,0.00225715728143,0.0002057459273,0.0001438393374,1.220805098e-05,5.149619756e-05,1.623415483e-05,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-0.825,0.354,-0.147977,-0.368052,VLASS2SE J103737.94+090754.8
42,39,38,0,159.39983124154983,2.920852449e-05,9.82227960256421,2.469787457e-05,0.00250180686217,0.00030849816056,0.0019779536452,0.00014989923901,4023.6031431939778,0.17525051855721,5034.099508432752,0.14818489675683,0.00090505225758,7.9231783e-05,0.0006530691003,4.284498547e-05,53.80952495376761,11.06418963285677,0.0009050386234,7.923033878e-05,0.00065306624557,4.284493372e-05,53.83617624446001,11.09084092354916,0.00055309456737,7.9231783e-05,0.0,4.284498547e-05,64.88528533690777,11.06418963285677,0.00055308814588,7.923033878e-05,0.0,4.284493372e-05,64.91193662760017,11.09084092354916,0.00231162818768,0.00022377810599,0.00014564314915,2.66376901e-06,0.00010498825577,6.54882524e-06,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-0.207,0.263,-0.156224,0.322317,VLASS2SE J103735.96+094920.2
43,40,39,0,159.3751113866097,6.415094268e-05,9.65786079328266,7.227430252e-05,0.0012589625466,0.00036006049521,0.00085796810648,0.00015868815717,4170.27459419947,0.38490377436802,4047.6667625932487,0.43364418230745,0.00093806100269,0.00019198129849,0.00073097246924,0.00012218557104,36.83163818557464,34.45289433107438,0.00093805322102,0.00019197973569,0.00073097221305,0.00012218550926,36.86199445534936,34.4832506008491,0.00057705406616,0.00019198129849,0.0003656973119,0.00012218557104,42.79603414130853,34.45289433107438,0.00057704912531,0.00019197973569,0.00036569728124,0.00012218550926,42.82639041108325,34.4832506008491,0.00101130063916,0.00017162304984,0.00014985950838,6.28876342e-06,2.475868314e-05,6.46338049e-06,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-0.77,0.783,-0.180944,0.157898,VLASS2SE J103730.03+093928.3
44,41,40,0,159.36733737396295,4.361969647e-05,9.71152286760434,6.310506029e-05,0.00116299497208,0.00028409353432,0.00091961332183,0.00013774969098,4216.078947195008,0.26171675361968,4369.66195731989,0.37862781238014,0.0009174837769,0.00016070136996,0.00064411901653,8.251173026e-05,153.6329349711547,20.43579043841132,0.00091748217312,0.00016069967312,0.00064411235479,8.25116039e-05,153.66476977301102,20.46762524026763,0.00063786836178,0.00016070136996,0.0,8.251173026e-05,145.24092476987627,20.43579043841132,0.00063786791317,0.00016069967312,0.0,8.25116039e-05,145.2727595717326,20.46762524026763,0.0009914609411,0.00016848455361,0.00013430067338,7.0478045e-06,3.001089863e-05,7.50254458e-06,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-0.82,0.759,-0.188718,0.21156,VLASS2SE J103728.16+094241.4
45,42,41,0,159.36146696310058,4.272851983e-05,9.45536748564366,3.171936282e-05,0.00050176350265,0.00015931655398,0.00077122933286,0.00012054875631,4251.665464837211,0.25636969872469,2832.7519873954607,0.1903160950144,0.00059492846201,0.0001019598472,0.00051102251126,7.285074422e-05,76.6025469493458,44.02755638122995,0.00059492564082,0.00010195968728,0.00051102191255,7.285042763e-05,76.63451400661819,44.05952343850234,0.0,0.0001019598472,0.0,7.285074422e-05,0.0,44.02755638122995,0.0,0.00010195968728,0.0,7.285042763e-05,0.0,44.05952343850234,0.00039225632312,0.00013173698178,0.00013949607091,-7.88484613e-06,6.50903758e-06,-7.91673847e-06,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-1.103,1.331,-0.194588,-0.044595,VLASS2SE J103726.75+092719.3
46,43,42,0,159.34075089936263,4.266393416e-05,9.81762500584862,6.271109925e-05,0.00099535400004,0.00024660251708,0.00088493418315,0.00012738660695,4372.905117307999,0.2559817857211,5006.359276962683,0.37626085645727,0.00092108513776,0.00016614356778,0.00057064124136,6.55548753e-05,29.87673685134627,15.07042972900624,0.00092106475195,0.00016614025096,0.00057064118511,6.555472666e-05,29.91344974958642,15.1071426272464,0.00054454851443,0.00016614356778,0.0,6.55548753e-05,30.17291198450249,15.07042972900624,0.00054453645429,0.00016614025096,0.0,6.555472666e-05,30.20962488274264,15.1071426272464,0.00084267244,0.00017782088704,0.00012939283624,4.9588175e-06,3.105523865e-05,5.19234163e-06,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-1.911,1.85,-0.215304,0.317662,VLASS2SE J103721.78+094903.4
47,44,43,0,159.33317855493422,5.5973212e-05,9.50072275984499,4.885789154e-05,0.00250829559627,0.00042012267957,0.00138216318585,0.00015697990606,4418.91450692432,0.33583681694869,3104.984217988296,0.29314733030755,0.00118522736877,0.00016127276592,0.00071549664242,6.782936079e-05,50.53284812188926,12.04919610624615,0.00118522213233,0.00016127271203,0.00071549453766,6.782888424e-05,50.56963639389113,12.08598437824802,0.00093658014292,0.00016127276592,0.00030325993858,6.782936079e-05,54.40966772238455,12.04919610624615,0.00093657555579,0.00016127271203,0.00030325919194,6.782888424e-05,54.44645599438642,12.08598437824802,0.00189760309932,0.00027853216464,0.00015083335165,-6.97399673e-06,0.00011820942018,-1.930561e-07,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-0.914,0.406,-0.222877,0.00076,VLASS2SE J103719.96+093002.6
48,45,44,0,159.3174122284261,9.24353763e-06,9.22160631852345,1.107079994e-05,0.01492186191196,0.00050930762232,0.00784162781838,0.00018566962274,4513.348736242118,0.05546075243288,1430.354549319597,0.06642401975008,0.00111047133367,2.943935801e-05,0.00080076468626,1.693375169e-05,145.35628885709792,3.53160878278212,0.00111044906869,2.943904771e-05,0.00080076452954,1.693358736e-05,145.39453290996732,3.56985283565153,0.00090143334553,2.943935801e-05,0.00033797597852,1.693375169e-05,140.25561289822718,3.53160878278212,0.000901415097,2.943904771e-05,0.0003379759779,1.693358736e-05,140.2938569510966,3.56985283565153,0.01971257530074,0.00038373250999,0.00017372641014,3.588113759e-05,6.873102393e-05,3.835700045e-05,M,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-1.142,0.102,-0.238643,-0.278356,VLASS2SE J103716.18+091317.7
50,46,45,0,159.31562610876395,5.394261934e-05,9.97946306387028,3.559277284e-05,0.0007193112272,0.00021737234454,0.00085966759455,0.00013945041183,4520.744587465856,0.32365299215514,5977.4610655266415,0.21354908800007,0.00070413668445,0.00012998129649,0.00055530926069,7.91570339e-05,74.46302533179974,30.51085708094889,0.0007041230682,0.00012997566453,0.00055529580283,7.915701472e-05,74.50469222835017,30.55252397749931,0.0,0.00012998129649,0.0,7.91570339e-05,0.0,30.51085708094889,0.0,0.00012997566453,0.0,7.915701472e-05,0.0,30.55252397749931,0.00059425847165,0.00016974346525,0.00014821828518,3.83919496e-06,2.651479008e-05,3.93059645e-06,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,0.607,1.282,-0.240429,0.4795,VLASS2SE J103715.75+095846.0
51,47,46,0,159.30386403257253,4.52577134e-06,9.71044969132017,5.32232569e-06,0.00888567692338,0.00024994613824,0.00857741411328,0.0001404601795,4591.463374365888,0.02715436927202,4363.461328903528,0.03193374129504,0.00074866135147,1.317461857e-05,0.00064661001658,9.85334012e-06,27.6255049234958,4.81816714290718,0.00074865095679,1.317451161e-05,0.00064660854174,9.85326082e-06,27.66804232397402,4.86070454338541,0.00015337155409,1.317461857e-05,8.668477033e-05,9.85334012e-06,133.55221824908452,4.81816714290718,0.00015337152577,1.317451161e-05,8.668338507e-05,9.85326082e-06,133.59475564956273,4.86070454338541,0.008958721187,0.00024178326365,0.00013981942902,9.07421145e-06,0.00013209525787,3.213976743e-05,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,0.042,0.167,-0.252191,0.210487,VLASS2SE J103712.93+094237.6
52,48,47,0,159.29846062216694,4.311293116e-05,9.10949955849135,5.314312907e-05,0.00095543766091,0.00026590698731,0.00093444460342,0.00015071447111,4626.069427936933,0.2586750096164,757.8059535316021,0.31885139444411,0.00074493380929,0.00012936940025,0.00064140471875,9.607735944e-05,157.7059997709406,46.89383620812743,0.00074491004942,0.00012936927179,0.00064140396957,9.607427821e-05,157.74678379582622,46.93462023301305,0.0,0.00012936940025,0.0,9.607735944e-05,0.0,46.89383620812743,0.0,0.00012936927179,0.0,9.607427821e-05,0.0,46.93462023301305,0.00079016516853,0.00016890031726,0.00015052323579,1.408351181e-05,8.84317524e-06,1.415578572e-05,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,1.513,1.386,-0.257595,-0.390463,VLASS2SE J103711.63+090634.2
53,49,48,0,159.29442413627743,3.079325576e-05,9.10441316675747,4.172093565e-05,0.00174140878491,0.00029909455499,0.00133188082874,0.00014333118983,4650.004695448703,0.18475762043912,727.3062128614586,0.25031967552587,0.00085294408266,9.900461521e-05,0.00071633511807,7.147135898e-05,10.25891871090279,27.39421601999334,0.0008529288085,9.900380393e-05,0.00071632360193,7.146951577e-05,10.30031890090079,27.43561620999135,0.00046110373176,9.900461521e-05,0.00028365428659,7.147135898e-05,167.0213867190702,27.39421601999334,0.00046108993346,9.900380393e-05,0.00028365313524,7.146951577e-05,167.0627869090682,27.43561620999135,0.00146967201754,0.00019289211645,0.0001366159413,-1.059298847e-05,3.471571472e-05,-1.035047899e-05,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-1.584,0.634,-0.261631,-0.395549,VLASS2SE J103710.66+090615.8
54,50,49,0,159.2530230340757,7.940823173e-05,9.37215756072418,6.328482101e-05,0.00123210630238,0.00037072932627,0.00081220780604,0.00016017447413,4893.914785008238,0.47644297252461,2333.9532454777013,0.37970789862077,0.00090794255643,0.00019012279069,0.00078075777855,0.00014500828203,73.71979399960931,57.71355157065241,0.00090793381739,0.00019012180182,0.00078075272451,0.00014500670183,73.76914208303492,57.76289965407802,0.00061236133772,0.00019012279069,0.00033376513186,0.00014500828203,91.8889246074425,57.71355157065241,0.00061235276729,0.00019012180182,0.00033376443012,0.00014500670183,91.93827269086812,57.76289965407802,0.00097562678438,0.00017141708658,0.00014967967581,1.863894795e-05,1.295511993e-05,1.872426037e-05,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-0.916,0.934,-0.303032,-0.127805,VLASS2SE J103700.73+092219.7
55,51,50,0,159.2513571251332,5.98248216e-05,9.05771542026043,6.27543856e-05,0.00113687038173,0.00031967460189,0.00084526693418,0.00015024578037,4905.383365927321,0.35894397885076,447.3354523283972,0.37651510283873,0.00086274692208,0.00016482769411,0.00072851626649,0.00012047842899,40.4268764903582,46.63935593384519,0.00086274430967,0.00016482751552,0.00072848673696,0.00012047331129,40.47484654972112,46.68732599320811,0.00045773612538,0.00016482769411,0.00034345978291,0.00012047842899,60.81724879529029,46.63935593384519,0.00045773596754,0.00016482751552,0.00034344493975,0.00012047331129,60.86521885465321,46.68732599320811,0.00095270096971,0.0001818147024,0.00014256958093,-1.013980909e-05,3.698689761e-05,-9.6920603e-06,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-0.724,0.677,-0.304698,-0.442247,VLASS2SE J103700.33+090327.7
56,52,51,0,159.2489343355392,1.394532171e-05,9.69403564755164,1.848551784e-05,0.00295682712752,0.00025507493747,0.00270038937968,0.0001372709813,4916.404682640439,0.08367073517063,4265.2394166798285,0.1109124911657,0.00081158857841,4.654249592e-05,0.0006304619114,2.840859827e-05,26.48661463011824,9.15590624103258,0.00081157677525,4.65420871e-05,0.00063045865795,2.840828806e-05,26.53833022067872,9.20762183159306,0.00032806931542,4.654249592e-05,3.105409641e-05,2.840859827e-05,22.55531429162235,9.15590624103258,0.00032806494746,4.65420871e-05,3.105389796e-05,2.840828806e-05,22.60702988218283,9.20762183159306,0.00299883997019,0.000235193977,0.00013600895181,1.11012796e-05,8.348888514e-05,1.697738298e-05,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-0.866,0.329,-0.307121,0.194073,VLASS2SE J103659.74+094138.5
57,53,52,0,159.24419986582478,9.31708162e-06,9.09421961901308,1.280293943e-05,0.00461487945188,0.00027803179185,0.00423520850787,0.00015061505193,4947.602762139476,0.05590166549777,666.3922188942544,0.07681572254754,0.00078954912163,3.093388091e-05,0.00064492653502,2.081815081e-05,17.57197318015945,7.80990583037083,0.00078953877247,3.093327135e-05,0.0006449095133,2.081773871e-05,17.62126601042631,7.85919866063769,0.00030036369302,3.093388091e-05,3.901848086e-05,2.081815081e-05,175.6124333772721,7.80990583037083,0.00030035532286,3.093327135e-05,3.901802689e-05,2.081773871e-05,175.66172620753898,7.85919866063769,0.00459269031622,0.00024569256727,0.0001487541449,6.56925431e-06,6.574689178e-05,1.131982117e-05,S,2020/07/18T23:37:52.500000,VLASS2.1.T13t16,J103813+093000,-0.773,0.14,-0.311855,-0.405743,VLASS2SE J103658.61+090539.1
