# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T20:47:35.679032
# ImageFile=./VLASS2.1.se.T10t32.J204600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:46:00.49702 -03.30.00.1939"
# RestoringBeam="2.95arcsec 2.31arcsec -10.72deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J204600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   57,    0, 311.36762678519750, 0.00000106480136, -3.55764163241607, 0.00000185118951, 0.05887946809799, 0.00040432630265, 0.05071022712628, 0.00020759748883, 3905.10958492180453, 0.00638879029762, 2754.41572041425889, 0.01110713157578, 0.00093074371051, 0.00000448043069, 0.00065598036171, 0.00000228377999, 164.43119522294282, 0.56887405155229, 0.00093074252325, 0.00000448042853, 0.00065597906805, 0.00000228377368, 164.42285280222177, 0.56053163083125, 0.00044777123099, 0.00000448043069, 0.00011543552931, 0.00000228377999, 157.71602284349115, 0.56887405155229, 0.00044777049058, 0.00000448042853, 0.00011543534526, 0.00000228377368, 157.70768042277012, 0.56053163083125, 0.05896321251029, 0.00042777233953, 0.00020543867140, -0.00000206438881, 0.00021000712877, 0.00002403005419, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.942, 0.042, -0.134444, -0.057588
  59,   56,   58,    0, 311.32632706452222, 0.00012793010435, -3.75299478205085, 0.00013926190982, 0.00264213969749, 0.00074820530808, 0.00078622819820, 0.00017589495975, 4152.20024808302878, 0.76757702609637, 1582.26084457033380, 0.83556332047475, 0.00157028058807, 0.00037941230967, 0.00112534939233, 0.00023311100894, 140.41030353023197, 34.51968143768087, 0.00157025809224, 0.00037941162182, 0.00112534927535, 0.00023310806774, 140.39880031911298, 34.50817822656187, 0.00136628520846, 0.00037941230967, 0.00088468782476, 0.00023311100894, 134.61212791392509, 34.51968143768087, 0.00136626616855, 0.00037941162182, 0.00088468738734, 0.00023310806774, 134.60062470280610, 34.50817822656187, 0.00121506274687, 0.00026624756435, 0.00017099954130, 0.00001272575537, 0.00005847319335, 0.00001295209404, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.457, 0.854, -0.175744, -0.252941
  60,   57,   59,    0, 311.30615928725484, 0.00002236671887, -3.16335098357250, 0.00007823155895, 0.00178498084039, 0.00036218808303, 0.00140152708574, 0.00016842570576, 4273.67646390196205, 0.13419950478716, 5120.08309380778974, 0.46938125549600, 0.00114211063773, 0.00018427418302, 0.00058638807757, 0.00005248589108, 1.43595694702836, 9.85974670589118, 0.00114209035745, 0.00018427044014, 0.00058638494831, 0.00005248574509, 1.42514610431881, 9.84893586318164, 0.00000000000000, 0.00018427418302, 0.00000000000000, 0.00005248589108, 0.00000000000000, 9.85974670589118, 0.00000000000000, 0.00018427044014, 0.00000000000000, 0.00005248574509, 0.00000000000000, 9.84893586318164, 0.00148779208531, 0.00023127667035, 0.00017376047617, -0.00000433319656, 0.00004063548840, -0.00000392084712, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.839, 0.358, -0.195912, 0.336703
  61,   58,   60,    0, 311.29005488292614, 0.00006692928553, -3.84775566640529, 0.00010014676559, 0.00228299630189, 0.00062637087918, 0.00120514962669, 0.00022951154340, 4369.22592976796386, 0.40157295863201, 1013.65856690161206, 0.60086954109326, 0.00114735841516, 0.00024065707296, 0.00086821504200, 0.00015012565200, 14.79492824334254, 32.79605699040798, 0.00114734449302, 0.00024065591403, 0.00086820366994, 0.00015012258700, 14.78070086066204, 32.78182960772747, 0.00084710763131, 0.00024065707296, 0.00051945999736, 0.00015012565200, 28.07477589461744, 32.79605699040798, 0.00084710208441, 0.00024065591403, 0.00051945029176, 0.00015012258700, 28.06054851193694, 32.78182960772747, 0.00150121979447, 0.00026508363674, 0.00021371594630, -0.00004168683154, 0.00006242578820, -0.00004077235280, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.187, 0.597, -0.212016, -0.347702
  62,   59,   61,    0, 311.28016804832794, 0.00001658726772, -3.32711193739041, 0.00002318784046, 0.00206175633165, 0.00024728082302, 0.00235166228083, 0.00015370460612, 4429.16981597818449, 0.09952285989418, 4137.49278850558585, 0.13912641045660, 0.00077210883138, 0.00005787105259, 0.00059709069453, 0.00003403151622, 155.83449371558876, 11.50168198784758, 0.00077210830328, 0.00005787065054, 0.00059708392079, 0.00003403134332, 155.82161556499710, 11.48880383725591, 0.00000000000000, 0.00005787105259, 0.00000000000000, 0.00003403151622, 0.00000000000000, 11.50168198784758, 0.00000000000000, 0.00005787065054, 0.00000000000000, 0.00003403134332, 0.00000000000000, 11.48880383725591, 0.00193376171022, 0.00018759067953, 0.00016133300960, 0.00000882555560, 0.00004418068784, 0.00000958585133, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, 0.035, 0.413, -0.221903, 0.172942
  63,   60,   62,    0, 311.27449597704839, 0.00003431962534, -3.99263748916750, 0.00005883127049, 0.00150508474675, 0.00037768007202, 0.00149468844975, 0.00021383743747, 4462.13219545304037, 0.20591611819983, 144.36944817703156, 0.35297458843685, 0.00084608794866, 0.00014066700656, 0.00062584306429, 0.00007704684026, 11.98080901492984, 22.04383208650998, 0.00084606358088, 0.00014066404955, 0.00062583304398, 0.00007704500735, 11.96496315092762, 22.02798622250776, 0.00000000000000, 0.00014066700656, 0.00000000000000, 0.00007704684026, 0.00000000000000, 22.04383208650998, 0.00000000000000, 0.00014066404955, 0.00000000000000, 0.00007704500735, 0.00000000000000, 22.02798622250776, 0.00117148100359, 0.00026520021411, 0.00021712500893, 0.00001023128516, 0.00006212555309, 0.00001107089156, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.557, 0.697, -0.227575, -0.492584
  64,   61,   63,    0, 311.26012491971437, 0.00001218318853, -3.02341366926719, 0.00001501061223, 0.00756022130823, 0.00044769751181, 0.00555785410197, 0.00020909680786, 4549.65111193922166, 0.07309848093720, 5959.62126424422786, 0.09006055730746, 0.00089676623468, 0.00003545477859, 0.00079766074922, 0.00002855638400, 172.47694759965677, 13.90644226192430, 0.00089673969423, 0.00003545331457, 0.00079764966609, 0.00002855632128, 172.46418633017277, 13.89368099244029, 0.00047448997379, 0.00003545477859, 0.00036399891649, 0.00002855638400, 73.49596338788241, 13.90644226192430, 0.00047448023219, 0.00003545331457, 0.00036399055915, 0.00002855632128, 73.48320211839840, 13.89368099244029, 0.00812851875141, 0.00034655361572, 0.00019756474649, 0.00001439009156, 0.00024207141541, 0.00006924158515, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.066, 0.199, -0.241946, 0.476640
  65,   62,   64,    0, 311.25010913399797, 0.00003603849391, -3.16793751551966, 0.00006202198959, 0.00225607657025, 0.00042384920452, 0.00149023154519, 0.00018174644078, 4609.45568926227861, 0.21622886763887, 5092.48425020884224, 0.37212569190216, 0.00106300621618, 0.00014907742452, 0.00074890542339, 0.00007942829191, 166.31151925743060, 17.07680648171000, 0.00106299501382, 0.00014907394816, 0.00074889351694, 0.00007942804429, 166.29759532465170, 17.06288254893108, 0.00067900414926, 0.00014907742452, 0.00038340646533, 0.00007942829191, 163.86600456902451, 17.07680648171000, 0.00067899773639, 0.00014907394816, 0.00038339995039, 0.00007942804429, 163.85208063624560, 17.06288254893108, 0.00218874351269, 0.00027183278214, 0.00017293180281, -0.00000567802863, 0.00011463768169, 0.00000498618692, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -2.277, 1.565, -0.251962, 0.332116
  66,   63,   65,    0, 311.24213047121583, 0.00004622659895, -3.51743004219454, 0.00006274801727, 0.00080846142570, 0.00026079181964, 0.00087340884941, 0.00015761031871, 4656.69932511396655, 0.27735674081403, 2995.52729193056257, 0.37648809302695, 0.00076054720325, 0.00015011302711, 0.00063998711404, 0.00010558765366, 14.37915518162976, 45.81074788850648, 0.00076054694196, 0.00015011233611, 0.00063998074282, 0.00010558705226, 14.36320769737995, 45.79480040425667, 0.00000000000000, 0.00015011302711, 0.00000000000000, 0.00010558765366, 0.00000000000000, 45.81074788850648, 0.00000000000000, 0.00015011233611, 0.00000000000000, 0.00010558705226, 0.00000000000000, 45.79480040425667, 0.00065827696410, 0.00017463793625, 0.00016176313511, -0.00001498451638, 0.00001435852300, -0.00001501259067, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, 1.291, 1.783, -0.259940, -0.017376
  67,   64,   66,    0, 311.20930712952094, 0.00002250766462, -3.73468962696189, 0.00004372846024, 0.00163283593428, 0.00030448232713, 0.00174216507163, 0.00017921302206, 4852.84483152914072, 0.13504421039468, 1691.91590142173209, 0.26236857302575, 0.00084207904982, 0.00010450948262, 0.00058527623284, 0.00004990207162, 168.80408852482012, 13.38405323380074, 0.00084206848392, 0.00010450907103, 0.00058527105873, 0.00004990120087, 168.78501926661596, 13.36498397559658, 0.00000000000000, 0.00010450948262, 0.00000000000000, 0.00004990207162, 0.00000000000000, 13.38405323380074, 0.00000000000000, 0.00010450907103, 0.00000000000000, 0.00004990120087, 0.00000000000000, 13.36498397559658, 0.00160360974570, 0.00025192780077, 0.00018683350936, 0.00000488558953, 0.00003558631215, 0.00000605838295, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -1.021, 0.569, -0.292764, -0.234636
  68,   65,   67,    0, 311.17126752147368, 0.00005311895712, -3.58632205993764, 0.00007453616230, 0.00120387873954, 0.00035802479072, 0.00100326721966, 0.00018107311632, 5080.92254911598866, 0.31870843039982, 2582.04184496258677, 0.44721648194865, 0.00090653952135, 0.00018450885777, 0.00069604657149, 0.00011139931688, 22.77518784144701, 31.61258666058678, 0.00090653920202, 0.00018450857997, 0.00069603447085, 0.00011139750867, 22.75449591094754, 31.59189473008730, 0.00052836755844, 0.00018450885777, 0.00000000000000, 0.00011139931688, 45.30946095465031, 31.61258666058678, 0.00052836512487, 0.00018450857997, 0.00000000000000, 0.00011139750867, 45.28876902415084, 31.59189473008730, 0.00097263167991, 0.00019785999601, 0.00017635471886, 0.00000154237239, 0.00002718516407, 0.00000164161372, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.260, 0.695, -0.330803, -0.086268
  69,   66,   68,    0, 311.15851297186430, 0.00006815292806, -3.36895386389944, 0.00014764368766, 0.00187879491461, 0.00054313170107, 0.00085872356966, 0.00017641358711, 5157.77302942055667, 0.40891015072771, 3886.22261238850024, 0.88585984814524, 0.00144316077755, 0.00035812230226, 0.00079720755794, 0.00013558512683, 165.00676461666782, 19.85295319924617, 0.00144316046473, 0.00035811917024, 0.00079719136367, 0.00013558352895, 164.98657585979890, 19.83276444237727, 0.00118923381499, 0.00035812230226, 0.00047031067389, 0.00013558512683, 164.08291376492960, 19.85295319924617, 0.00118923363147, 0.00035811917024, 0.00047030109072, 0.00013558352895, 164.06272500806071, 19.83276444237727, 0.00135090447963, 0.00022240596906, 0.00017167464830, 0.00000381324321, 0.00002299441439, 0.00000402114119, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -1.813, 1.424, -0.343558, 0.131100
  70,   67,   69,    0, 311.13873690104975, 0.00005697585675, -3.57595990314799, 0.00005172005267, 0.00120131470169, 0.00032151556099, 0.00108823239315, 0.00017198754796, 5275.74509103604760, 0.34184829731951, 2644.14268012753109, 0.31032003903866, 0.00086803237822, 0.00015529547483, 0.00066874340664, 0.00009336569794, 129.08848180791628, 27.85517692545707, 0.00086801803006, 0.00015529522816, 0.00066874047881, 0.00009336389421, 129.06582068969243, 27.83251580723320, 0.00000000000000, 0.00015529547483, 0.00000000000000, 0.00009336569794, 0.00000000000000, 27.85517692545707, 0.00000000000000, 0.00015529522816, 0.00000000000000, 0.00009336389421, 0.00000000000000, 27.83251580723320, 0.00106047493175, 0.00019795073480, 0.00017024292902, 0.00000106180175, 0.00003529491732, 0.00000136735673, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.971, 0.764, -0.363334, -0.075906
  71,   68,   70,    0, 311.10395369842979, 0.00003314950417, -3.21248400097331, 0.00005928323870, 0.00078547382145, 0.00023513230913, 0.00097577775427, 0.00015319603215, 5484.93053433352270, 0.19889220831948, 4824.90602829948693, 0.35569496814737, 0.00076094779637, 0.00014209407126, 0.00055627952200, 0.00007342858972, 12.59870664090645, 22.99518473029589, 0.00076093217380, 0.00014209025670, 0.00055627055284, 0.00007342786947, 12.57639700276810, 22.97287509215754, 0.00000000000000, 0.00014209407126, 0.00000000000000, 0.00007342858972, 0.00000000000000, 22.99518473029589, 0.00000000000000, 0.00014209025670, 0.00000000000000, 0.00007342786947, 0.00000000000000, 22.97287509215754, 0.00068988526870, 0.00016043516607, 0.00016614816559, 0.00002908673559, 0.00001317143324, 0.00002906512600, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, 0.872, 1.017, -0.398117, 0.287570
  72,   69,   71,    0, 311.07365523353269, 0.00002467247146, -3.38765035341743, 0.00009258647619, 0.00191690962755, 0.00038779180142, 0.00137447156165, 0.00016652459365, 5665.97855314534081, 0.14803051676786, 3773.83490485797029, 0.55551783670883, 0.00128829021622, 0.00022027730185, 0.00056926740720, 0.00004887035884, 171.61401018220872, 8.66912149480046, 0.00128828975384, 0.00022027627074, 0.00056925065979, 0.00004886913232, 171.58869538894373, 8.64380670153548, 0.00000000000000, 0.00022027730185, 0.00000000000000, 0.00004887035884, 0.00000000000000, 8.66912149480046, 0.00000000000000, 0.00022027627074, 0.00000000000000, 0.00004886913232, 0.00000000000000, 8.64380670153548, 0.00202171993513, 0.00027426356255, 0.00017614787794, 0.00000683006465, 0.00010076839681, 0.00004266531687, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.066, 0.277, -0.428416, 0.112404
  73,   70,   72,    0, 311.07063396336576, 0.00004582423514, -3.96319418137613, 0.00007907684685, 0.00575863747608, 0.00080634380921, 0.00198547943586, 0.00021229648187, 5682.40710512310397, 0.27493757046610, 320.59472485467711, 0.47444563075148, 0.00160090460543, 0.00019595824494, 0.00095272279636, 0.00008898632628, 20.49330839239697, 11.74791638814309, 0.00160088500204, 0.00019595424288, 0.00095267644043, 0.00008898272421, 20.46348929116262, 11.71809728690874, 0.00140362875242, 0.00019595824494, 0.00064619147269, 0.00008898632628, 24.71970966709503, 11.74791638814309, 0.00140361632340, 0.00019595424288, 0.00064615784096, 0.00008898272421, 24.68989056586068, 11.71809728690874, 0.00491286558534, 0.00043132835899, 0.00020714645507, 0.00001292966135, 0.00030852708733, 0.00003093171472, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -1.120, 0.644, -0.431437, -0.463140
  74,   71,   73,    0, 311.06282644882310, 0.00003330943178, -3.37809680641887, 0.00008469283832, 0.00081510926473, 0.00026605652281, 0.00087555143552, 0.00015471609288, 5730.86179818289565, 0.19985062834344, 3831.12607982453892, 0.50815592071211, 0.00088674677158, 0.00020025137642, 0.00055207675858, 0.00007633632023, 174.43649646114881, 18.32085630698496, 0.00088674593781, 0.00020024941885, 0.00055205986227, 0.00007633465833, 174.41061492201800, 18.29497476785415, 0.00000000000000, 0.00020025137642, 0.00000000000000, 0.00007633632023, 0.00000000000000, 18.32085630698496, 0.00000000000000, 0.00020024941885, 0.00000000000000, 0.00007633465833, 0.00000000000000, 18.29497476785415, 0.00066630827641, 0.00017020338049, 0.00016436722944, 0.00000533851335, 0.00001603144483, 0.00000545966395, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, 1.504, 1.657, -0.439244, 0.121957
  75,   72,   74,    0, 311.04559439795139, 0.00000563260246, -3.89719377851894, 0.00000893131204, 0.00835843082313, 0.00033409773836, 0.00834247914232, 0.00019074240471, 5832.49696953375860, 0.03379453871194, 716.51501014264784, 0.05358659039509, 0.00082045893499, 0.00002120093168, 0.00064216724361, 0.00001299135045, 170.84533599338985, 4.26259399249209, 0.00082043193021, 0.00002120050718, 0.00064215265728, 0.00001299088791, 170.81431116317719, 4.23156916227944, 0.00000000000000, 0.00002120093168, 0.00000000000000, 0.00001299135045, 0.00000000000000, 4.26259399249209, 0.00000000000000, 0.00002120050718, 0.00000000000000, 0.00001299088791, 0.00000000000000, 4.23156916227944, 0.00902530180654, 0.00038154404517, 0.00019280398556, 0.00001167937353, 0.00015712699678, 0.00008742434875, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.854, 0.101, -0.456477, -0.397140
  76,   73,   75,    0, 311.03698432944935, 0.00003526433060, -3.28658595532701, 0.00008195657346, 0.00072263654370, 0.00024792363277, 0.00084497116188, 0.00015178931346, 5885.89934479579370, 0.21157893818927, 4380.11413949873986, 0.49173606775393, 0.00084924839438, 0.00019672482287, 0.00052955586985, 0.00007377105207, 12.09347376034217, 18.49559729575414, 0.00084923630541, 0.00019672116366, 0.00052954234705, 0.00007376949028, 12.06681099751682, 18.46893453292880, 0.00000000000000, 0.00019672482287, 0.00000000000000, 0.00007377105207, 0.00000000000000, 18.49559729575414, 0.00000000000000, 0.00019672116366, 0.00000000000000, 0.00007376949028, 0.00000000000000, 18.46893453292880, 0.00056183630517, 0.00017478304705, 0.00016523599334, -0.00000834644470, 0.00001111523852, -0.00000833454123, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.084, 0.961, -0.465087, 0.213468
  77,   74,   76,    0, 311.02711196585568, 0.00010636742275, -3.77071527723708, 0.00005434214050, 0.00402614191808, 0.00071773231053, 0.00128303322835, 0.00017785546676, 5943.55210148154129, 0.63818275923625, 1475.31796983134473, 0.32604907130992, 0.00161916147329, 0.00025140017889, 0.00101913551766, 0.00012612905608, 84.32384960821901, 16.63871853316515, 0.00161911271294, 0.00025139958978, 0.00101911996076, 0.00012612362812, 84.29261514054193, 16.60748406548806, 0.00148572790125, 0.00025140017889, 0.00060837483479, 0.00012612905608, 83.62454663457291, 16.63871853316515, 0.00148568393994, 0.00025139958978, 0.00060836522836, 0.00012612362812, 83.59331216689583, 16.60748406548806, 0.00239042417865, 0.00030929118988, 0.00017370970454, -0.00001031677675, 0.00019619867089, -0.00000475669822, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -1.222, 0.807, -0.474959, -0.270661
  78,   75,   77,    0, 311.00435141840956, 0.00003903388932, -3.41182852372347, 0.00008406598210, 0.00197736041181, 0.00042995515631, 0.00119023269163, 0.00017177146080, 6080.98651692249041, 0.23419441796080, 3628.56131784058971, 0.50439534575080, 0.00116299938025, 0.00019796377813, 0.00075117743631, 0.00009191249443, 0.33066976706820, 17.04013476805811, 0.00116299792282, 0.00019796218874, 0.00075114924769, 0.00009190966804, 0.30105031236366, 17.01051531335356, 0.00083427276554, 0.00019796377813, 0.00037151796406, 0.00009191249443, 5.31921367253707, 17.04013476805811, 0.00083427050003, 0.00019796218874, 0.00037150456583, 0.00009190966804, 5.28959421783252, 17.01051531335356, 0.00169849344860, 0.00025054111794, 0.00016409864475, 0.00003362834468, 0.00008481148689, 0.00003650681901, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -2.125, 1.076, -0.497720, 0.088225
  79,   76,   78,    0, 310.99572635414705, 0.00005922163497, -3.26669337935728, 0.00006535021324, 0.00114555370479, 0.00033364024721, 0.00097236368772, 0.00017089176798, 6133.09144836984160, 0.35531597572474, 4499.34076816694323, 0.39209803256746, 0.00089631361479, 0.00017750697191, 0.00069119159235, 0.00010780225528, 141.17637533989048, 31.20478112808235, 0.00089631110838, 0.00017750122023, 0.00069116089547, 0.00010780065910, 141.14752283821542, 31.17592862640731, 0.00048981149749, 0.00017750697191, 0.00000000000000, 0.00010780225528, 116.39787372914333, 31.20478112808235, 0.00048980239299, 0.00017750122023, 0.00000000000000, 0.00010780065910, 116.36902122746828, 31.17592862640731, 0.00079649266513, 0.00016906725006, 0.00016693951329, 0.00000430475848, 0.00002042978122, 0.00000447678440, S   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -0.156, 0.731, -0.506345, 0.233360
  80,   77,   79,    0, 310.98853997762183, 0.00003027739890, -3.19259434696507, 0.00003801535722, 0.00246984679572, 0.00035753777309, 0.00187810639957, 0.00016949492830, 6176.36243371935961, 0.18165711061885, 4943.90652890097044, 0.22808886692560, 0.00096703663266, 0.00009944420876, 0.00071512465190, 0.00005663934332, 148.03742815606947, 14.18974279145507, 0.00096703661483, 0.00009944149312, 0.00071508574337, 0.00005663780725, 148.00882906047144, 14.16114369585703, 0.00057248197822, 0.00009944420876, 0.00018977035263, 0.00005663934332, 129.70648237543972, 14.18974279145507, 0.00057247854555, 0.00009944149312, 0.00018976116181, 0.00005663780725, 129.67788327984169, 14.16114369585703, 0.00487053638864, 0.00032870988506, 0.00016321652220, -0.00000230775231, 0.00007882111095, 0.00000098102498, C   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -1.022, 0.407, -0.513531, 0.307460
  81,   77,   80,    0, 310.98939900959027, 0.00003179862059, -3.19241436382009, 0.00003770572981, 0.00272580727375, 0.00039151424712, 0.00187165884939, 0.00017435133509, 6171.21698583792295, 0.19078410429995, 4944.98922553953616, 0.22623112318495, 0.00091784462270, 0.00008888851078, 0.00083439960329, 0.00007476439053, 175.12116689396873, 41.84824437494694, 0.00091783498289, 0.00008888410470, 0.00083436304969, 0.00007476403599, 175.09261725586322, 41.81969473684143, 0.00053570765155, 0.00008888851078, 0.00041093081226, 0.00007476439053, 72.08353946667502, 41.84824437494694, 0.00053568004080, 0.00008888410470, 0.00041092967434, 0.00007476403599, 72.05498982856950, 41.81969473684143, 0.00487053638864, 0.00032870988506, 0.00016321652220, -0.00000230775231, 0.00007882111095, 0.00000098102498, C   , 2020/08/05T06:02:12, VLASS2.1.T10t32, J204600-033000, -1.106, 0.488, -0.512672, 0.307639
