Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J204502.43-030124.2,64,61,63,0,311.2601249197144,1.218318853e-05,-3.02341366926719,1.501061223e-05,0.00756022130823,0.00044769751181,0.00555785410197,0.00020909680786,4549.651111939222,0.0730984809372,5959.621264244228,0.09006055730746,0.00089676623468,3.545477859e-05,0.00079766074922,2.8556384e-05,172.47694759965677,13.9064422619243,0.00089673969423,3.545331457e-05,0.00079764966609,2.855632128e-05,172.46418633017277,13.89368099244029,0.00047448997379,3.545477859e-05,0.00036399891649,2.8556384e-05,73.49596338788241,13.9064422619243,0.00047448023219,3.545331457e-05,0.00036399055915,2.855632128e-05,73.4832021183984,13.89368099244029,0.00812851875141,0.00034655361572,0.00019756474649,1.439009156e-05,0.00024207141541,6.924158515e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.066,0.199,-0.241946,0.47664,0
VLASS2SEBDR1 J204500.03-031004.5,65,62,64,0,311.250109133998,3.603849391e-05,-3.16793751551966,6.202198959e-05,0.00225607657025,0.00042384920452,0.00149023154519,0.00018174644078,4609.45568926228,0.21622886763887,5092.484250208841,0.37212569190216,0.00106300621618,0.00014907742452,0.00074890542339,7.942829191e-05,166.3115192574306,17.07680648171,0.00106299501382,0.00014907394816,0.00074889351694,7.942804429e-05,166.2975953246517,17.06288254893108,0.00067900414926,0.00014907742452,0.00038340646533,7.942829191e-05,163.8660045690245,17.07680648171,0.00067899773639,0.00014907394816,0.00038339995039,7.942804429e-05,163.8520806362456,17.06288254893108,0.00218874351269,0.00027183278214,0.00017293180281,-5.67802863e-06,0.00011463768169,4.98618692e-06,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-2.277,1.565,-0.251962,0.332116,0
VLASS2SEBDR1 J204458.11-033102.7,66,63,65,0,311.24213047121583,4.622659895e-05,-3.51743004219454,6.274801727e-05,0.0008084614257,0.00026079181964,0.00087340884941,0.00015761031871,4656.699325113968,0.27735674081403,2995.5272919305626,0.37648809302695,0.00076054720325,0.00015011302711,0.00063998711404,0.00010558765366,14.37915518162976,45.81074788850648,0.00076054694196,0.00015011233611,0.00063998074282,0.00010558705226,14.36320769737995,45.79480040425667,0.0,0.00015011302711,0.0,0.00010558765366,0.0,45.81074788850648,0.0,0.00015011233611,0.0,0.00010558705226,0.0,45.79480040425667,0.0006582769641,0.00017463793625,0.00016176313511,-1.498451638e-05,1.4358523e-05,-1.501259067e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,1.291,1.783,-0.25994,-0.017376,0
VLASS2SEBDR1 J204450.23-034404.8,67,64,66,0,311.20930712952094,2.250766462e-05,-3.73468962696189,4.372846024e-05,0.00163283593428,0.00030448232713,0.00174216507163,0.00017921302206,4852.844831529141,0.13504421039468,1691.915901421732,0.26236857302575,0.00084207904982,0.00010450948262,0.00058527623284,4.990207162e-05,168.80408852482012,13.38405323380074,0.00084206848392,0.00010450907103,0.00058527105873,4.990120087e-05,168.78501926661596,13.36498397559658,0.0,0.00010450948262,0.0,4.990207162e-05,0.0,13.38405323380074,0.0,0.00010450907103,0.0,4.990120087e-05,0.0,13.36498397559658,0.0016036097457,0.00025192780077,0.00018683350936,4.88558953e-06,3.558631215e-05,6.05838295e-06,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-1.021,0.569,-0.292764,-0.234636,0
VLASS2SEBDR1 J204441.10-033510.7,68,65,67,0,311.1712675214737,5.311895712e-05,-3.58632205993764,7.45361623e-05,0.00120387873954,0.00035802479072,0.00100326721966,0.00018107311632,5080.922549115989,0.31870843039982,2582.0418449625868,0.44721648194865,0.00090653952135,0.00018450885777,0.00069604657149,0.00011139931688,22.77518784144701,31.61258666058678,0.00090653920202,0.00018450857997,0.00069603447085,0.00011139750867,22.75449591094754,31.5918947300873,0.00052836755844,0.00018450885777,0.0,0.00011139931688,45.30946095465031,31.61258666058678,0.00052836512487,0.00018450857997,0.0,0.00011139750867,45.28876902415084,31.5918947300873,0.00097263167991,0.00019785999601,0.00017635471886,1.54237239e-06,2.718516407e-05,1.64161372e-06,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.26,0.695,-0.330803,-0.086268,0
VLASS2SEBDR1 J204438.04-032208.2,69,66,68,0,311.1585129718643,6.815292806e-05,-3.36895386389944,0.00014764368766,0.00187879491461,0.00054313170107,0.00085872356966,0.00017641358711,5157.773029420557,0.40891015072771,3886.2226123885,0.88585984814524,0.00144316077755,0.00035812230226,0.00079720755794,0.00013558512683,165.00676461666782,19.85295319924617,0.00144316046473,0.00035811917024,0.00079719136367,0.00013558352895,164.9865758597989,19.83276444237727,0.00118923381499,0.00035812230226,0.00047031067389,0.00013558512683,164.0829137649296,19.85295319924617,0.00118923363147,0.00035811917024,0.00047030109072,0.00013558352895,164.0627250080607,19.83276444237727,0.00135090447963,0.00022240596906,0.0001716746483,3.81324321e-06,2.299441439e-05,4.02114119e-06,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-1.813,1.424,-0.343558,0.1311,0
VLASS2SEBDR1 J204433.30-033433.4,70,67,69,0,311.1387369010497,5.697585675e-05,-3.57595990314799,5.172005267e-05,0.00120131470169,0.00032151556099,0.00108823239315,0.00017198754796,5275.745091036048,0.34184829731951,2644.142680127531,0.31032003903866,0.00086803237822,0.00015529547483,0.00066874340664,9.336569794e-05,129.08848180791628,27.85517692545707,0.00086801803006,0.00015529522816,0.00066874047881,9.336389421e-05,129.06582068969243,27.8325158072332,0.0,0.00015529547483,0.0,9.336569794e-05,0.0,27.85517692545707,0.0,0.00015529522816,0.0,9.336389421e-05,0.0,27.8325158072332,0.00106047493175,0.0001979507348,0.00017024292902,1.06180175e-06,3.529491732e-05,1.36735673e-06,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.971,0.764,-0.363334,-0.075906,1
VLASS2SEBDR1 J204424.95-031244.9,71,68,70,0,311.10395369842973,3.314950417e-05,-3.21248400097331,5.92832387e-05,0.00078547382145,0.00023513230913,0.00097577775427,0.00015319603215,5484.930534333523,0.19889220831948,4824.906028299487,0.35569496814737,0.00076094779637,0.00014209407126,0.000556279522,7.342858972e-05,12.59870664090645,22.99518473029589,0.0007609321738,0.0001420902567,0.00055627055284,7.342786947e-05,12.5763970027681,22.97287509215754,0.0,0.00014209407126,0.0,7.342858972e-05,0.0,22.99518473029589,0.0,0.0001420902567,0.0,7.342786947e-05,0.0,22.97287509215754,0.0006898852687,0.00016043516607,0.00016614816559,2.908673559e-05,1.317143324e-05,2.9065126e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,0.872,1.017,-0.398117,0.28757,0
VLASS2SEBDR1 J204417.68-032315.5,72,69,71,0,311.0736552335327,2.467247146e-05,-3.38765035341743,9.258647619e-05,0.00191690962755,0.00038779180142,0.00137447156165,0.00016652459365,5665.978553145341,0.14803051676786,3773.8349048579694,0.55551783670883,0.00128829021622,0.00022027730185,0.0005692674072,4.887035884e-05,171.61401018220872,8.66912149480046,0.00128828975384,0.00022027627074,0.00056925065979,4.886913232e-05,171.58869538894373,8.64380670153548,0.0,0.00022027730185,0.0,4.887035884e-05,0.0,8.66912149480046,0.0,0.00022027627074,0.0,4.886913232e-05,0.0,8.64380670153548,0.00202171993513,0.00027426356255,0.00017614787794,6.83006465e-06,0.00010076839681,4.266531687e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.066,0.277,-0.428416,0.112404,0
VLASS2SEBDR1 J204416.95-035747.5,73,70,72,0,311.07063396336576,4.582423514e-05,-3.96319418137613,7.907684685e-05,0.00575863747608,0.00080634380921,0.00198547943586,0.00021229648187,5682.407105123104,0.2749375704661,320.5947248546771,0.47444563075148,0.00160090460543,0.00019595824494,0.00095272279636,8.898632628e-05,20.49330839239697,11.74791638814309,0.00160088500204,0.00019595424288,0.00095267644043,8.898272421e-05,20.46348929116262,11.71809728690874,0.00140362875242,0.00019595824494,0.00064619147269,8.898632628e-05,24.71970966709503,11.74791638814309,0.0014036163234,0.00019595424288,0.00064615784096,8.898272421e-05,24.68989056586068,11.71809728690874,0.00491286558534,0.00043132835899,0.00020714645507,1.292966135e-05,0.00030852708733,3.093171472e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-1.12,0.644,-0.431437,-0.46314,0
VLASS2SEBDR1 J204415.08-032241.1,74,71,73,0,311.0628264488231,3.330943178e-05,-3.37809680641887,8.469283832e-05,0.00081510926473,0.00026605652281,0.00087555143552,0.00015471609288,5730.861798182896,0.19985062834344,3831.1260798245385,0.50815592071211,0.00088674677158,0.00020025137642,0.00055207675858,7.633632023e-05,174.4364964611488,18.32085630698496,0.00088674593781,0.00020024941885,0.00055205986227,7.633465833e-05,174.410614922018,18.29497476785415,0.0,0.00020025137642,0.0,7.633632023e-05,0.0,18.32085630698496,0.0,0.00020024941885,0.0,7.633465833e-05,0.0,18.29497476785415,0.00066630827641,0.00017020338049,0.00016436722944,5.33851335e-06,1.603144483e-05,5.45966395e-06,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,1.504,1.657,-0.439244,0.121957,0
VLASS2SEBDR1 J204410.94-035349.9,75,72,74,0,311.04559439795133,5.63260246e-06,-3.89719377851894,8.93131204e-06,0.00835843082313,0.00033409773836,0.00834247914232,0.00019074240471,5832.49696953376,0.03379453871194,716.5150101426478,0.05358659039509,0.00082045893499,2.120093168e-05,0.00064216724361,1.299135045e-05,170.84533599338985,4.26259399249209,0.00082043193021,2.120050718e-05,0.00064215265728,1.299088791e-05,170.8143111631772,4.23156916227944,0.0,2.120093168e-05,0.0,1.299135045e-05,0.0,4.26259399249209,0.0,2.120050718e-05,0.0,1.299088791e-05,0.0,4.23156916227944,0.00902530180654,0.00038154404517,0.00019280398556,1.167937353e-05,0.00015712699678,8.742434875e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.854,0.101,-0.456477,-0.39714,0
VLASS2SEBDR1 J204408.88-031711.7,76,73,75,0,311.0369843294493,3.52643306e-05,-3.28658595532701,8.195657346e-05,0.0007226365437,0.00024792363277,0.00084497116188,0.00015178931346,5885.899344795794,0.21157893818927,4380.11413949874,0.49173606775393,0.00084924839438,0.00019672482287,0.00052955586985,7.377105207e-05,12.09347376034217,18.49559729575414,0.00084923630541,0.00019672116366,0.00052954234705,7.376949028e-05,12.06681099751682,18.4689345329288,0.0,0.00019672482287,0.0,7.377105207e-05,0.0,18.49559729575414,0.0,0.00019672116366,0.0,7.376949028e-05,0.0,18.4689345329288,0.00056183630517,0.00017478304705,0.00016523599334,-8.3464447e-06,1.111523852e-05,-8.33454123e-06,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.084,0.961,-0.465087,0.213468,0
VLASS2SEBDR1 J204406.51-034614.5,77,74,76,0,311.0271119658557,0.00010636742275,-3.77071527723708,5.43421405e-05,0.00402614191808,0.00071773231053,0.00128303322835,0.00017785546676,5943.55210148154,0.63818275923625,1475.3179698313447,0.32604907130992,0.00161916147329,0.00025140017889,0.00101913551766,0.00012612905608,84.323849608219,16.63871853316515,0.00161911271294,0.00025139958978,0.00101911996076,0.00012612362812,84.29261514054193,16.60748406548806,0.00148572790125,0.00025140017889,0.00060837483479,0.00012612905608,83.62454663457291,16.63871853316515,0.00148568393994,0.00025139958978,0.00060836522836,0.00012612362812,83.59331216689583,16.60748406548806,0.00239042417865,0.00030929118988,0.00017370970454,-1.031677675e-05,0.00019619867089,-4.75669822e-06,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-1.222,0.807,-0.474959,-0.270661,0
VLASS2SEBDR1 J204401.04-032442.5,78,75,77,0,311.0043514184096,3.903388932e-05,-3.41182852372347,8.40659821e-05,0.00197736041181,0.00042995515631,0.00119023269163,0.0001717714608,6080.9865169224895,0.2341944179608,3628.5613178405897,0.5043953457508,0.00116299938025,0.00019796377813,0.00075117743631,9.191249443e-05,0.3306697670682,17.04013476805811,0.00116299792282,0.00019796218874,0.00075114924769,9.190966804e-05,0.30105031236366,17.01051531335356,0.00083427276554,0.00019796377813,0.00037151796406,9.191249443e-05,5.31921367253707,17.04013476805811,0.00083427050003,0.00019796218874,0.00037150456583,9.190966804e-05,5.28959421783252,17.01051531335356,0.0016984934486,0.00025054111794,0.00016409864475,3.362834468e-05,8.481148689e-05,3.650681901e-05,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-2.125,1.076,-0.49772,0.088225,0
VLASS2SEBDR1 J204358.97-031600.1,79,76,78,0,310.99572635414705,5.922163497e-05,-3.26669337935728,6.535021324e-05,0.00114555370479,0.00033364024721,0.00097236368772,0.00017089176798,6133.091448369842,0.35531597572474,4499.340768166943,0.39209803256746,0.00089631361479,0.00017750697191,0.00069119159235,0.00010780225528,141.17637533989048,31.20478112808235,0.00089631110838,0.00017750122023,0.00069116089547,0.0001078006591,141.14752283821542,31.17592862640731,0.00048981149749,0.00017750697191,0.0,0.00010780225528,116.39787372914331,31.20478112808235,0.00048980239299,0.00017750122023,0.0,0.0001078006591,116.36902122746828,31.17592862640731,0.00079649266513,0.00016906725006,0.00016693951329,4.30475848e-06,2.042978122e-05,4.4767844e-06,S,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-0.156,0.731,-0.506345,0.23336,0
VLASS2SEBDR1 J204357.25-031133.3,80,77,79,0,310.9885399776218,3.02773989e-05,-3.19259434696507,3.801535722e-05,0.00246984679572,0.00035753777309,0.00187810639957,0.0001694949283,6176.36243371936,0.18165711061885,4943.9065289009695,0.2280888669256,0.00096703663266,9.944420876e-05,0.0007151246519,5.663934332e-05,148.03742815606947,14.18974279145507,0.00096703661483,9.944149312e-05,0.00071508574337,5.663780725e-05,148.00882906047144,14.16114369585703,0.00057248197822,9.944420876e-05,0.00018977035263,5.663934332e-05,129.70648237543972,14.18974279145507,0.00057247854555,9.944149312e-05,0.00018976116181,5.663780725e-05,129.67788327984167,14.16114369585703,0.00487053638864,0.00032870988506,0.0001632165222,-2.30775231e-06,7.882111095e-05,9.8102498e-07,C,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-1.022,0.407,-0.513531,0.30746,0
VLASS2SEBDR1 J204357.46-031132.6,81,77,80,0,310.9893990095903,3.179862059e-05,-3.19241436382009,3.770572981e-05,0.00272580727375,0.00039151424712,0.00187165884939,0.00017435133509,6171.216985837922,0.19078410429995,4944.989225539536,0.22623112318495,0.0009178446227,8.888851078e-05,0.00083439960329,7.476439053e-05,175.1211668939687,41.84824437494694,0.00091783498289,8.88841047e-05,0.00083436304969,7.476403599e-05,175.09261725586322,41.81969473684143,0.00053570765155,8.888851078e-05,0.00041093081226,7.476439053e-05,72.08353946667502,41.84824437494694,0.0005356800408,8.88841047e-05,0.00041092967434,7.476403599e-05,72.0549898285695,41.81969473684143,0.00487053638864,0.00032870988506,0.0001632165222,-2.30775231e-06,7.882111095e-05,9.8102498e-07,C,2020/08/05T06:02:12,VLASS2.1.T10t32,J204600-033000,-1.106,0.488,-0.512672,0.307639,0
