# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-25T12:41:30.693430
# ImageFile=./VLASS2.1.se.T10t33.J212600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:26:00.22008 -02.30.00.1847"
# RestoringBeam="3.12arcsec 2.27arcsec 21.43deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J212600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   54,    0, 321.32069181270947, 0.00006296364505, -2.07008171923806, 0.00005034391083, 0.00152856817500, 0.00037114841638, 0.00113050192798, 0.00017402597432, 4180.64357531673068, 0.37778000540284, 5679.71911566570543, 0.30205495812518, 0.00091680610637, 0.00014902991896, 0.00080666303164, 0.00011759306753, 99.44973879799738, 52.29949992491064, 0.00091680450376, 0.00014902618722, 0.00080663774338, 0.00011759212002, 99.44322881657274, 52.29298994348599, 0.00000000000000, 0.00014902991896, 0.00000000000000, 0.00011759306753, 0.00000000000000, 52.29949992491064, 0.00000000000000, 0.00014902618722, 0.00000000000000, 0.00011759212002, 0.00000000000000, 52.29298994348599, 0.00129006615584, 0.00019407594668, 0.00016464445798, 0.00001369322763, 0.00003305613791, 0.00001386288295, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -1.352, 1.084, -0.180225, 0.429970
  59,   54,   55,    0, 321.28771802345875, 0.00003447301704, -2.31074930472311, 0.00006991594429, 0.00059064969828, 0.00020174800297, 0.00080420901958, 0.00013624378297, 4378.15066328011835, 0.20683666560610, 4235.70615740180619, 0.41949337925659, 0.00078621984675, 0.00017068552248, 0.00051093327491, 0.00006754714732, 16.70104659489900, 18.55227303115154, 0.00078621280496, 0.00017068393381, 0.00051093153139, 0.00006754694055, 16.69245086213439, 18.54367729838693, 0.00000000000000, 0.00017068552248, 0.00000000000000, 0.00006754714732, 0.00000000000000, 18.55227303115154, 0.00000000000000, 0.00017068393381, 0.00000000000000, 0.00006754694055, 0.00000000000000, 18.54367729838693, 0.00047203769686, 0.00014671604488, 0.00015495973639, 0.00000602629052, 0.00000551622179, 0.00000605195783, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 2.404, 3.017, -0.213199, 0.189302
  60,   55,   56,    0, 321.25301102482138, 0.00000509147982, -2.49247939996111, 0.00000777551422, 0.00858231533347, 0.00027841041118, 0.00812849194227, 0.00015297128054, 4586.02394067882506, 0.03054859267465, 3145.29114935430334, 0.04665308536709, 0.00087953581288, 0.00001908208606, 0.00065657870476, 0.00001071801385, 19.90871505844109, 2.99835910335817, 0.00087953469394, 0.00001908208485, 0.00065657340002, 0.00001071791435, 19.89793445322773, 2.98757849814482, 0.00019609929811, 0.00001908208606, 0.00012781275224, 0.00001071801385, 139.31208993667136, 2.99835910335817, 0.00019609857328, 0.00001908208485, 0.00012781202937, 0.00001071791435, 139.30130933145801, 2.98757849814482, 0.00859750275018, 0.00024948920886, 0.00015342001279, -0.00000069751957, 0.00011816604820, 0.00001292641718, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.522, 0.120, -0.247906, 0.007572
  61,   56,   57,    0, 321.22207590446862, 0.00008125027518, -2.00343348947486, 0.00005488539544, 0.01833965219969, 0.00245306743401, 0.00476948775222, 0.00051683158539, 4772.01722835928922, 0.48749589183498, 6079.49206177459564, 0.32929999565264, 0.00166785195660, 0.00019154249906, 0.00126102901580, 0.00012893536292, 86.41653264192652, 19.35094910283433, 0.00166782766155, 0.00019153332217, 0.00126098510393, 0.00012893517246, 86.40678460817699, 19.34120106908480, 0.00152756804977, 0.00019154249906, 0.00094260659630, 0.00012893536292, 91.83537712406475, 19.35094910283433, 0.00152755199107, 0.00019153332217, 0.00094256995146, 0.00012893517246, 91.82562909031522, 19.34120106908480, 0.06428873345729, 0.00137034058400, 0.00051171105588, 0.00025025143987, 0.00033885479206, 0.00018531673413, M   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -1.477, 0.079, -0.278841, 0.496618
  62,   56,   57,    0, 321.22298495553150, 0.00000520669464, -2.00373468556745, 0.00000811046207, 0.04627227087908, 0.00121699355736, 0.03187880343589, 0.00053963080309, 4766.56601387035789, 0.03123980032763, 6077.68610837179313, 0.04866094693557, 0.00102486374722, 0.00001944923913, 0.00077466839559, 0.00001169684653, 13.69346287238202, 2.86421844899810, 0.00102481688633, 0.00001944847015, 0.00077466565225, 0.00001169673280, 13.68374515046663, 2.85450072708272, 0.00056769241887, 0.00001944923913, 0.00042217215350, 0.00001169684653, 173.15091465974919, 2.86421844899810, 0.00056767415718, 0.00001944847015, 0.00042216493506, 0.00001169673280, 173.14119693783383, 2.85450072708272, 0.06428873345729, 0.00137034058400, 0.00051171105588, 0.00025025143987, 0.00033885479206, 0.00018531673413, M   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -1.057, 0.031, -0.277932, 0.496317
  63,   57,   58,    0, 321.21915355612282, 0.00003426067103, -2.00095427837173, 0.00005017047268, 0.01828383584445, 0.00160527587019, 0.00516317446044, 0.00036192999043, 4789.54294649844360, 0.20556154152278, 6094.36302710165637, 0.30101141677711, 0.00159061645002, 0.00011829213305, 0.00121772307758, 0.00008045882500, 176.08820085810206, 12.94549760856010, 0.00159056094690, 0.00011828669402, 0.00121770466550, 0.00008045850044, 176.07836284242183, 12.93565959287987, 0.00136566981024, 0.00011829213305, 0.00099895057853, 0.00008045882500, 166.86769238411304, 12.94549760856010, 0.00136563277208, 0.00011828669402, 0.00099892770901, 0.00008045850044, 166.85785436843281, 12.93565959287987, 0.08084152138726, 0.00082188602219, 0.00035291910172, 0.00013376207789, 0.00015377410455, 0.00011525459558, M   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -1.202, 0.073, -0.281763, 0.499097
  64,   57,   58,    0, 321.21857465172906, 0.00000194592831, -2.00048254778231, 0.00000312094479, 0.06343151092208, 0.00072508979076, 0.05206352723739, 0.00036215176252, 4793.01469979932517, 0.01167542850835, 6097.19255770361724, 0.01872495710281, 0.00094672803190, 0.00000752728973, 0.00070389807441, 0.00000428361475, 15.25353714834079, 1.11261717775502, 0.00094668343130, 0.00000752699751, 0.00070389594571, 0.00000428356635, 15.24368124228587, 1.10276127170010, 0.00040944168111, 0.00000752728973, 0.00027234151969, 0.00000428361475, 168.09273534502245, 1.11261717775502, 0.00040943012301, 0.00000752699751, 0.00027233555349, 0.00000428356635, 168.08287943896752, 1.10276127170010, 0.08084152138726, 0.00082188602219, 0.00035291910172, 0.00013376207789, 0.00015377410455, 0.00011525459558, M   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -1.018, 0.040, -0.282342, 0.499569
  65,   58,   59,    0, 321.21821241873675, 0.00004781708998, -2.06382875986333, 0.00004731971863, 0.00235398359331, 0.00041871586369, 0.00145612076581, 0.00017313328141, 4795.12024643446603, 0.28689905386325, 5717.12751791507071, 0.28391008203160, 0.00096375900735, 0.00011676150501, 0.00091748130396, 0.00010706125222, 48.48526967129092, 100.95300382241103, 0.00096372220896, 0.00011676083167, 0.00091747859350, 0.00010705746552, 48.47508883694482, 100.94282298806493, 0.00068270266641, 0.00011676150501, 0.00039316709962, 0.00010706125222, 104.90138096201568, 100.95300382241103, 0.00068269997293, 0.00011676083167, 0.00039315247727, 0.00010705746552, 104.89120012766958, 100.94282298806493, 0.00383550571080, 0.00032023104017, 0.00016033365682, 0.00002284634320, 0.00005613248868, 0.00002307745126, C   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -1.485, 0.671, -0.282705, 0.436223
  66,   58,   60,    0, 321.21719149591900, 0.00004956584570, -2.06414771330406, 0.00005118215228, 0.00187375235154, 0.00038143665971, 0.00129839281179, 0.00017081415408, 4801.24139378588279, 0.29739143413571, 5715.21253282653561, 0.30708402568088, 0.00095044737392, 0.00013213811501, 0.00083049623900, 0.00010338871604, 41.17987464469135, 42.67656751969475, 0.00095040901479, 0.00013213282539, 0.00083049555581, 0.00010338859711, 41.16965545989018, 42.66634833489358, 0.00058153664993, 0.00013213811501, 0.00032395867857, 0.00010338871604, 93.63537688805187, 42.67656751969475, 0.00058153087140, 0.00013213282539, 0.00032394855620, 0.00010338859711, 93.62515770325069, 42.66634833489358, 0.00383550571080, 0.00032023104017, 0.00016033365682, 0.00002284634320, 0.00005613248868, 0.00002307745126, C   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.704, 0.657, -0.283725, 0.435904
  67,   59,   61,    0, 321.21752133146697, 0.00004858003400, -2.14615631164596, 0.00006274665178, 0.00075425051858, 0.00024067718773, 0.00092677781089, 0.00015290268613, 4799.17428782028219, 0.29147664155636, 5223.17310845970769, 0.37647273072196, 0.00082805508746, 0.00017329412913, 0.00053757135634, 0.00006991823807, 34.83301248630839, 18.22752348909635, 0.00082802929639, 0.00017328936924, 0.00053757128060, 0.00006991797089, 34.82239993938813, 18.21691094217609, 0.00000000000000, 0.00017329412913, 0.00000000000000, 0.00006991823807, 0.00000000000000, 18.22752348909635, 0.00000000000000, 0.00017328936924, 0.00000000000000, 0.00006991797089, 0.00000000000000, 18.21691094217609, 0.00058915367707, 0.00017777348089, 0.00016793963732, -0.00001643846372, 0.00001918064845, -0.00001634319051, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 1.789, 2.583, -0.283396, 0.353895
  68,   60,   62,    0, 321.18813125537719, 0.00003569733434, -2.69336446991265, 0.00007172724526, 0.00123046843678, 0.00030601167438, 0.00119616824056, 0.00016537187389, 4974.63192660898676, 0.21418079901234, 1939.89996015128668, 0.43036103365213, 0.00098686041922, 0.00017882490505, 0.00057012906460, 0.00006013671073, 20.42604842281687, 12.84290762721678, 0.00098685963466, 0.00017882451833, 0.00057011779467, 0.00006013560418, 20.41135081791846, 12.82821002231837, 0.00000000000000, 0.00017882490505, 0.00000000000000, 0.00006013671073, 0.00000000000000, 12.84290762721678, 0.00000000000000, 0.00017882451833, 0.00000000000000, 0.00006013560418, 0.00000000000000, 12.82821002231837, 0.00091308268680, 0.00019797427207, 0.00017364649102, 0.00001009030711, 0.00003058983202, 0.00001033667377, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 0.067, 0.214, -0.312786, -0.193313
  69,   61,   63,    0, 321.18109755264874, 0.00014147864194, -2.82503895824291, 0.00006969373357, 0.00237626710994, 0.00065472993072, 0.00097737873615, 0.00019791285742, 5016.57459267286595, 0.84885867602943, 1149.85115986421852, 0.41815562704817, 0.00144308134812, 0.00033344382587, 0.00092150366398, 0.00016352623773, 87.26922277126127, 24.29467719711537, 0.00144306110317, 0.00033344244420, 0.00092148744260, 0.00016352174269, 87.25346036636935, 24.27891479222346, 0.00127951864443, 0.00033344382587, 0.00038023227747, 0.00016352623773, 92.37982694198855, 24.29467719711537, 0.00127949708981, 0.00033344244420, 0.00038022665525, 0.00016352174269, 92.36406453709664, 24.27891479222346, 0.00307734139232, 0.00034596328786, 0.00018869293854, 0.00000211099837, 0.00005076548769, 0.00000259944864, C   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 0.192, 0.369, -0.319819, -0.324988
  70,   61,   64,    0, 321.17994323790697, 0.00014349911309, -2.82457498891383, 0.00009403033594, 0.00162079561590, 0.00057034446761, 0.00081165146780, 0.00020009278075, 5023.49272445035604, 0.86098121202192, 1152.63324370187115, 0.56417293974182, 0.00127515009231, 0.00035926967157, 0.00085655036830, 0.00018476399266, 66.68441696363301, 31.86379263811857, 0.00127514475140, 0.00035926905046, 0.00085652680476, 0.00018475845545, 66.66860026646953, 31.84797594095509, 0.00104228859257, 0.00035926967157, 0.00035130119351, 0.00018476399266, 77.48313190973725, 31.86379263811857, 0.00104227925546, 0.00035926905046, 0.00035129320484, 0.00018475845545, 77.46731521257377, 31.84797594095509, 0.00307734139232, 0.00034596328786, 0.00018869293854, 0.00000211099837, 0.00005076548769, 0.00000259944864, C   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.183, 0.807, -0.320974, -0.324524
  71,   62,   65,    0, 321.18024938846952, 0.00001855132835, -2.82157102072815, 0.00002562000557, 0.00284101514523, 0.00033296731627, 0.00280942244889, 0.00018918135549, 5021.66304971896443, 0.11130622644942, 1170.65721387712506, 0.15371761652129, 0.00083390427234, 0.00006292413119, 0.00066327816142, 0.00003985815925, 21.56081662404152, 13.26960428170191, 0.00083390008930, 0.00006292358114, 0.00066326067961, 0.00003985725723, 21.54503179888553, 13.25381945654592, 0.00000000000000, 0.00006292413119, 0.00000000000000, 0.00003985815925, 0.00000000000000, 13.26960428170191, 0.00000000000000, 0.00006292358114, 0.00000000000000, 0.00003985725723, 0.00000000000000, 13.25381945654592, 0.00275738939969, 0.00024534535249, 0.00019051677373, 0.00001823139610, 0.00005976295506, 0.00002087098255, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 0.074, 0.190, -0.320668, -0.321520
  72,   63,   66,    0, 321.18019198218116, 0.00011386373566, -2.50077699270237, 0.00010224003518, 0.00110454339924, 0.00040548818111, 0.00068434833458, 0.00016578414859, 5022.50730558012401, 0.68317173483128, 3095.41111238834856, 0.61344020661843, 0.00114445429208, 0.00032259130436, 0.00077135745353, 0.00016059538216, 50.13842456807338, 30.92671644157384, 0.00114444379380, 0.00032258998360, 0.00077135246718, 0.00016059352835, 50.12443093762397, 30.91272281112443, 0.00082394935007, 0.00032259130436, 0.00027564864196, 0.00016059538216, 64.98178604569642, 30.92671644157384, 0.00082393879603, 0.00032258998360, 0.00027564786234, 0.00016059352835, 64.96779241524702, 30.91272281112443, 0.00081842138941, 0.00021899887247, 0.00015774801432, -0.00000433632295, 0.00007971864397, 0.00003920040763, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 1.733, 2.275, -0.320725, -0.000726
  73,   64,   67,    0, 321.17106358625944, 0.00006082211463, -2.65031575639805, 0.00006683417407, 0.00099360979015, 0.00030434473330, 0.00091789633166, 0.00016419261775, 5076.99252354578130, 0.36492664891164, 2198.16604208573199, 0.40100366858997, 0.00090009383568, 0.00018718739503, 0.00065778639660, 0.00010120828366, 40.07336560268340, 26.77154351357363, 0.00090009254544, 0.00018718738936, 0.00065777419877, 0.00010120626491, 40.05811362001435, 26.75629153090459, 0.00000000000000, 0.00018718739503, 0.00000000000000, 0.00010120828366, 0.00000000000000, 26.77154351357363, 0.00000000000000, 0.00018718738936, 0.00000000000000, 0.00010120626491, 0.00000000000000, 26.75629153090459, 0.00087503117420, 0.00020263188368, 0.00016414384299, 0.00002160682197, 0.00002676445001, 0.00002190475971, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -2.344, 1.476, -0.329853, -0.150264
  74,   65,   68,    0, 321.15768247902537, 0.00000537768788, -2.73846870026418, 0.00000859299487, 0.00825803765920, 0.00029349068815, 0.00798058349336, 0.00016297535747, 5157.04295744283445, 0.03226554746989, 1669.23094442395200, 0.05155752433086, 0.00088247116197, 0.00002108257559, 0.00064134985272, 0.00001119557614, 19.36242140043114, 3.01418554026740, 0.00088246949318, 0.00002108241988, 0.00064133402892, 0.00001119536145, 19.34602310152505, 2.99778724136131, 0.00018634087107, 0.00002108257559, 0.00007389575383, 0.00001119557614, 168.57048210726126, 3.01418554026740, 0.00018633828673, 0.00002108241988, 0.00007389481568, 0.00001119536145, 168.55408380835516, 2.99778724136131, 0.00842082472633, 0.00028332199604, 0.00016472692369, 0.00001006409184, 0.00009532405238, 0.00002795467663, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -1.218, 0.134, -0.343235, -0.238417
  75,   67,   69,    0, 321.12341288281300, 0.00001517198844, -2.82166249869146, 0.00002791608578, 0.00332903640809, 0.00034983703460, 0.00311716330613, 0.00018895125717, 5362.26214410422199, 0.09102994702468, 1170.01783421933942, 0.16749388318534, 0.00092741279529, 0.00006778874609, 0.00062985985069, 0.00003166211120, 16.04815670424358, 7.57880520616729, 0.00092740685626, 0.00006778799749, 0.00062984031939, 0.00003166127627, 16.02957354230236, 7.56022204422607, 0.00000000000000, 0.00006778874609, 0.00000000000000, 0.00003166211120, 0.00000000000000, 7.57880520616729, 0.00000000000000, 0.00006778799749, 0.00000000000000, 0.00003166127627, 0.00000000000000, 7.56022204422607, 0.00337107954372, 0.00032648665727, 0.00019127799897, -0.00000056553881, 0.00010961294174, 0.00000584727377, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 0.218, 0.188, -0.377504, -0.321611
  76,   68,   70,    0, 321.11796954668728, 0.00004485030592, -2.85255964693335, 0.00005464241809, 0.00192259274686, 0.00039382335806, 0.00145493537820, 0.00018595509657, 5394.82051740113366, 0.26909582866110, 984.62872110523676, 0.32784831182240, 0.00099361043622, 0.00014527897745, 0.00072742315507, 0.00008126981183, 34.08313800300875, 19.52640759919797, 0.00099360951924, 0.00014527805105, 0.00072739384696, 0.00008126698066, 34.06408058297205, 19.50735017916128, 0.00053433880962, 0.00014527897745, 0.00028455618172, 0.00008126981183, 57.93985382316642, 19.52640759919797, 0.00053433728573, 0.00014527805105, 0.00028454526570, 0.00008126698066, 57.92079640312972, 19.50735017916128, 0.00156881025187, 0.00022755505680, 0.00017913956253, -0.00000761368074, 0.00007088010170, -0.00000552875554, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -2.334, 1.069, -0.382947, -0.352508
  77,   69,   71,    0, 321.10750652064172, 0.00003301916345, -2.61957956809157, 0.00005467832268, 0.00057365492510, 0.00018031731407, 0.00084745233058, 0.00012983855192, 5457.97761904374602, 0.19811030237758, 2382.47777293340187, 0.32806923317244, 0.00072344599006, 0.00013620916240, 0.00051177877237, 0.00006380560475, 21.68692967431323, 20.23907780376537, 0.00072344586285, 0.00013620915081, 0.00051176570858, 0.00006380397024, 21.66894977177061, 20.22109790122276, 0.00000000000000, 0.00013620916240, 0.00000000000000, 0.00006380560475, 0.00000000000000, 20.23907780376537, 0.00000000000000, 0.00013620915081, 0.00000000000000, 0.00006380397024, 0.00000000000000, 20.22109790122276, 0.00046361638725, 0.00014246335094, 0.00015046809858, -0.00001649825572, 0.00000729421754, -0.00001654786684, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -2.551, 2.062, -0.393410, -0.119528
  78,   70,   72,    0, 321.10719436098896, 0.00005275776022, -2.56638226017473, 0.00009969713336, 0.00112110213180, 0.00034933877602, 0.00086679903419, 0.00016545619334, 5459.94780346199605, 0.31653906306206, 2701.66061366568010, 0.59818242043959, 0.00105072220785, 0.00024363450819, 0.00067327291637, 0.00010579605493, 17.27983272268040, 21.61909685576484, 0.00105072175288, 0.00024363425208, 0.00067325689146, 0.00010579360229, 17.26220376894925, 21.60146790203369, 0.00059657530836, 0.00024363450819, 0.00022696285093, 0.00010579605493, 12.42287248345665, 21.61909685576484, 0.00059657527324, 0.00024363425208, 0.00022695736400, 0.00010579360229, 12.40524352972551, 21.60146790203369, 0.00075999877310, 0.00016537859137, 0.00016288144980, 0.00002783675336, 0.00001175276429, 0.00002789976861, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, 0.769, 1.169, -0.393723, -0.066331
  79,   71,   73,    0, 321.10460476569369, 0.00006325521958, -2.75949861592998, 0.00005952891674, 0.00181394912538, 0.00040638956273, 0.00127322943915, 0.00018053978344, 5475.09706159500092, 0.37952225708299, 1542.96309834095314, 0.35716983788730, 0.00109795191270, 0.00018649062500, 0.00070972761349, 0.00008401377684, 47.64402361962927, 16.49465484502746, 0.00109794960252, 0.00018649009507, 0.00070970488802, 0.00008401114869, 47.62494421173679, 16.47557543713498, 0.00074839355955, 0.00018649062500, 0.00000000000000, 0.00008401377684, 62.66594656194293, 16.49465484502746, 0.00074838740521, 0.00018649009507, 0.00000000000000, 0.00008401114869, 62.64686715405045, 16.47557543713498, 0.00143237869108, 0.00024304785965, 0.00017507084704, -0.00000820643163, 0.00005018770025, -0.00000765377081, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.247, 0.374, -0.396312, -0.259447
  80,   72,   74,    0, 321.08533844326132, 0.00002564258523, -2.29234094433033, 0.00008163273934, 0.00111310726508, 0.00028606912349, 0.00108301989136, 0.00015324128064, 5591.45402855978773, 0.15385141284119, 4345.86525233006341, 0.48979323419299, 0.00101292560912, 0.00019285603973, 0.00055498221039, 0.00005835822155, 4.85583782852339, 12.19191733838508, 0.00101291657848, 0.00019285355990, 0.00055496893818, 0.00005835705602, 4.83921607180012, 12.17529558166181, 0.00000000000000, 0.00019285603973, 0.00000000000000, 0.00005835822155, 0.00000000000000, 12.19191733838508, 0.00000000000000, 0.00019285355990, 0.00000000000000, 0.00005835705602, 0.00000000000000, 12.17529558166181, 0.00092957040381, 0.00020383514404, 0.00016274262452, 0.00000380480810, 0.00004277067637, 0.00000443702584, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.627, 0.699, -0.415579, 0.207710
  81,   73,   75,    0, 321.01661084339401, 0.00001335055071, -2.77963159334101, 0.00002512664034, 0.00287806255956, 0.00029551064482, 0.00296633662084, 0.00017010026163, 6002.38341839834902, 0.08010043082819, 1421.98980564940530, 0.15075805755690, 0.00087524874119, 0.00006046822653, 0.00060633233014, 0.00002885918660, 13.59596126403762, 7.43830635724980, 0.00087524539869, 0.00006046780115, 0.00060630581224, 0.00002885801721, 13.57247569438708, 7.41482078759927, 0.00000000000000, 0.00006046822653, 0.00000000000000, 0.00002885918660, 0.00000000000000, 7.43830635724980, 0.00000000000000, 0.00006046780115, 0.00000000000000, 0.00002885801721, 0.00000000000000, 7.41482078759927, 0.00284697703961, 0.00024403307753, 0.00017578051484, 0.00000912107498, 0.00009454684914, 0.00001475788667, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.184, 0.343, -0.484306, -0.279580
  82,   74,   76,    0, 320.98670469687812, 0.00003100390788, -2.35254934749009, 0.00004228441533, 0.00133254654134, 0.00027694270448, 0.00139897166621, 0.00016428190489, 6182.63199998042091, 0.18601595889788, 3984.40732279909389, 0.25370565812959, 0.00078647279689, 0.00010084298642, 0.00066244592374, 0.00007124428979, 12.93248545875822, 30.01280670204846, 0.00078646479353, 0.00010084071576, 0.00066242383875, 0.00007124279379, 12.91137892221661, 29.99170016550685, 0.00000000000000, 0.00010084298642, 0.00000000000000, 0.00007124428979, 0.00000000000000, 30.01280670204846, 0.00000000000000, 0.00010084071576, 0.00000000000000, 0.00007124279379, 0.00000000000000, 29.99170016550685, 0.00125379516539, 0.00020034450780, 0.00016728565970, -0.00002026066068, 0.00004345242996, -0.00001904699639, S   , 2020/08/15T06:24:57.150001, VLASS2.1.T10t33, J212600-023000, -0.982, 0.447, -0.514212, 0.147502
