# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-22T10:28:21.321981
# ImageFile=./VLASS2.1.se.T10t02.J010600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:06:00.23933 -01.30.00.1782"
# RestoringBeam="2.86arcsec 2.34arcsec -1.79deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J010600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   53,    0, 16.39889761909019, 0.00003550017017, -1.68271694038715, 0.00010970145665, 0.00173884928173, 0.00043140866619, 0.00111824098975, 0.00017625545522, 3712.33313556721851, 0.21300068050408, 2003.98294206503147, 0.65820539573437, 0.00126188212307, 0.00026042717900, 0.00063802260555, 0.00007680382822, 172.38037508678559, 13.10699876075793, 0.00126187484527, 0.00026042622881, 0.00063802203054, 0.00007680359627, 172.37737709573651, 13.10400076970885, 0.00098136843408, 0.00026042717900, 0.00000000000000, 0.00007680382822, 171.15707965981230, 13.10699876075793, 0.00098136268081, 0.00026042622881, 0.00000000000000, 0.00007680359627, 171.15408166876321, 13.10400076970885, 0.00159470966388, 0.00025341938470, 0.00017760437913, 0.00001625652840, 0.00008862847608, 0.00001945979056, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -2.851, 1.333, -0.102100, -0.182667
  59,   53,   54,    0, 16.39836431777415, 0.00003878938154, -1.67698946246945, 0.00005272919273, 0.00315629736226, 0.00050435318327, 0.00175041516659, 0.00019210295651, 3715.53336301761465, 0.23273591579440, 2038.34749071025294, 0.31637364811268, 0.00106531238681, 0.00012535797228, 0.00087637112597, 0.00008970136271, 11.35439481243053, 25.65954196990770, 0.00106530857416, 0.00012535771942, 0.00087636867855, 0.00008970097212, 11.35139141304425, 25.65653857052142, 0.00072442345286, 0.00012535797228, 0.00056745645437, 0.00008970136271, 24.83340481847637, 25.65954196990770, 0.00072442192940, 0.00012535771942, 0.00056745403213, 0.00008970097212, 24.83040141909009, 25.65653857052142, 0.00299804940567, 0.00033307335934, 0.00017793939332, -0.00000097014106, 0.00012886208424, 0.00000694391883, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -1.822, 0.819, -0.102633, -0.176940
  60,   54,   55,    0, 16.39409585646141, 0.00004586501663, -1.38334684161460, 0.00008368624572, 0.00078820495715, 0.00027559400567, 0.00085545945945, 0.00016151387450, 3741.22089875255642, 0.27518962044286, 3800.19981668723949, 0.50211643309460, 0.00087148321991, 0.00020955864845, 0.00054740376620, 0.00008114878587, 158.35564195502022, 19.84206539853553, 0.00087148258710, 0.00020955796768, 0.00054740207598, 0.00008114874001, 158.35306133563006, 19.83948477914537, 0.00000000000000, 0.00020955864845, 0.00000000000000, 0.00008114878587, 0.00000000000000, 19.84206539853553, 0.00000000000000, 0.00020955796768, 0.00000000000000, 0.00008114874001, 0.00000000000000, 19.83948477914537, 0.00046184673198, 0.00014954811598, 0.00017181814474, 0.00002200307790, 0.00002101387690, 0.00002210988896, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, nan, nan, -0.106901, 0.116703
  61,   55,   56,    0, 16.38264279858366, 0.00007681907329, -1.69412889680577, 0.00010254095152, 0.00154530684060, 0.00046062932068, 0.00089597242742, 0.00017948811448, 3809.81565239638621, 0.46091345628585, 1935.50666425870713, 0.61524218009775, 0.00116230047100, 0.00027124199198, 0.00076829942999, 0.00013212168397, 31.44277295776696, 24.75067553524915, 0.00116229856050, 0.00027124132842, 0.00076829464723, 0.00013212096756, 31.43927410380374, 24.74717668128593, 0.00089136997256, 0.00027124199198, 0.00030093789105, 0.00013212168397, 39.28478467256519, 24.75067553524915, 0.00089136920217, 0.00027124132842, 0.00030093578311, 0.00013212096756, 39.28128581860197, 24.74717668128593, 0.00109279210394, 0.00022256346839, 0.00017047107394, 0.00000542919133, 0.00004019629341, 0.00000547906438, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, 0.246, 1.477, -0.118354, -0.194079
  62,   56,   57,    0, 16.36514557722059, 0.00000539943186, -1.97587526254128, 0.00000878106597, 0.01123511063792, 0.00037428309788, 0.00926960988652, 0.00018784699841, 3914.62448473165523, 0.03239649991792, 245.05296991499094, 0.05268457924656, 0.00091018920660, 0.00002091368781, 0.00068948661042, 0.00001232288805, 10.68723287193403, 3.40309440930368, 0.00091016207216, 0.00002091299327, 0.00068948145224, 0.00001232283772, 10.68254892466862, 3.39841046203828, 0.00046599585582, 0.00002091368781, 0.00017471298187, 0.00001232288805, 24.67801550618312, 3.40309440930368, 0.00046598583687, 0.00002091299327, 0.00017471022257, 0.00001232283772, 24.67333155891771, 3.39841046203828, 0.01130927501926, 0.00029509855845, 0.00018286636623, -0.00001167292339, 0.00017125064915, 0.00001463331319, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, 0.330, 0.054, -0.135852, -0.475826
  63,   57,   58,    0, 16.35775611970507, 0.00006008427178, -1.03538990819422, 0.00008205771376, 0.00097868560152, 0.00033055010380, 0.00080010792855, 0.00016585915324, 3959.30540886600784, 0.36050450435371, 5887.89888156898178, 0.49233009198272, 0.00086722102907, 0.00019421772257, 0.00073030771455, 0.00014012917699, 171.63507320955631, 53.46775933283212, 0.00086719558871, 0.00019421318414, 0.00073030284109, 0.00014012740559, 171.63248497032657, 53.46517109360238, 0.00037370178095, 0.00019421772257, 0.00029935181346, 0.00014012917699, 136.29214275066528, 53.46775933283212, 0.00037369858636, 0.00019421318414, 0.00029934359319, 0.00014012740559, 136.28955451143554, 53.46517109360238, 0.00066861532273, 0.00019043831374, 0.00015978713054, -0.00002228356425, 0.00001728910320, -0.00002219822454, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, 2.327, 2.959, -0.143241, 0.464660
  64,   58,   59,    0, 16.28317926926597, 0.00004882012343, -1.94944746162001, 0.00007488363477, 0.00086249221952, 0.00029002355408, 0.00087040661221, 0.00016592164195, 4406.14818813062993, 0.29291862176740, 403.57489390217853, 0.44928799122084, 0.00083287723441, 0.00018472815990, 0.00061601875244, 0.00010092610913, 159.16405864675602, 29.31795113978966, 0.00083284584263, 0.00018472586960, 0.00061601857455, 0.00010092352723, 159.15664908200296, 29.31054157503661, 0.00000000000000, 0.00018472815990, 0.00000000000000, 0.00010092610913, 0.00000000000000, 29.31795113978966, 0.00000000000000, 0.00018472586960, 0.00000000000000, 0.00010092352723, 0.00000000000000, 29.31054157503661, 0.00059894292181, 0.00016043825963, 0.00016915281594, 0.00000539030680, 0.00001334935496, 0.00000540198971, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, nan, nan, -0.217818, -0.449398
  65,   59,   60,    0, 16.27985700273464, 0.00002873439822, -1.13929946286957, 0.00004415919876, 0.00123766522755, 0.00026661805424, 0.00132690604746, 0.00015984113809, 4426.57573453432542, 0.17240510521764, 5264.41891499490066, 0.26494994100719, 0.00077420581480, 0.00010428925077, 0.00062379782212, 0.00006719818063, 174.30149315895537, 24.88729022043893, 0.00077419242409, 0.00010428644504, 0.00062379160270, 0.00006719815627, 174.29709642613426, 24.88289348761783, 0.00000000000000, 0.00010428925077, 0.00000000000000, 0.00006719818063, 0.00000000000000, 24.88729022043893, 0.00000000000000, 0.00010428644504, 0.00000000000000, 0.00006719815627, 0.00000000000000, 24.88289348761783, 0.00112398207636, 0.00017137431058, 0.00016422144836, 0.00000686602607, 0.00005143644739, 0.00000860117598, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, 0.272, 0.461, -0.221140, 0.360750
  66,   60,   61,    0, 16.25621801077045, 0.00012425128892, -1.20669112752349, 0.00006632184329, 0.00389834712585, 0.00074233938382, 0.00111111696133, 0.00016794217871, 4568.34511074191687, 0.74550093663373, 4860.06044653793651, 0.39792583939759, 0.00176657987982, 0.00030181759658, 0.00102830637916, 0.00013750271230, 74.00631524716171, 16.39280437839465, 0.00176655299503, 0.00030181195004, 0.00102829917071, 0.00013750222828, 74.00116070382853, 16.38764983506147, 0.00163862860928, 0.00030181759658, 0.00066104276365, 0.00013750271230, 75.26541865503644, 16.39280437839465, 0.00163860442185, 0.00030181195004, 0.00066103782711, 0.00013750222828, 75.26026411170326, 16.38764983506147, 0.00292344274046, 0.00033154772601, 0.00016826245701, 0.00000362903324, 0.00015835429076, 0.00000742134580, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -1.313, 0.703, -0.244779, 0.293358
  67,   61,   62,    0, 16.24017843292641, 0.00003370658421, -1.93357866118096, 0.00006696866213, 0.00441728251149, 0.00063440869442, 0.00196452256606, 0.00020359126557, 4664.01630926715188, 0.20223740407492, 498.75667476846627, 0.40180047509306, 0.00133429836151, 0.00015775401693, 0.00087254443863, 0.00007926187130, 178.24000842353121, 12.86899166757898, 0.00133425876858, 0.00015775082191, 0.00087253631953, 0.00007926038709, 178.23120831509357, 12.86019155914135, 0.00107166649627, 0.00015775401693, 0.00058056715914, 0.00007926187130, 178.24595783308436, 12.86899166757898, 0.00107163470017, 0.00015775082191, 0.00058056175490, 0.00007926038709, 178.23715772464675, 12.86019155914135, 0.00363274456626, 0.00030266808670, 0.00019289147167, -0.00004569527300, 0.00009992874402, -0.00004253432417, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -1.844, 0.372, -0.260819, -0.433529
  68,   62,   63,    0, 16.22216053912176, 0.00002744261454, -1.47490567393255, 0.00004049584050, 0.00148207564063, 0.00028491819579, 0.00150263902484, 0.00016493898980, 4772.45923069400214, 0.16465373718677, 3250.75642768219132, 0.24297502056903, 0.00078817085209, 0.00009548432708, 0.00064792679750, 0.00006443940976, 3.96014569790649, 24.86231575583165, 0.00078817061668, 0.00009548404218, 0.00064791926107, 0.00006443883323, 3.95296912147667, 24.85513917940184, 0.00000000000000, 0.00009548432708, 0.00000000000000, 0.00006443940976, 0.00000000000000, 24.86231575583165, 0.00000000000000, 0.00009548404218, 0.00000000000000, 0.00006443883323, 0.00000000000000, 24.85513917940184, 0.00136445713770, 0.00018496726977, 0.00016670794867, 0.00000141461021, 0.00004620106483, 0.00000235541506, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.423, 0.849, -0.278837, 0.025144
  69,   63,   64,    0, 16.18484727507161, 0.00003244415777, -1.55721328144236, 0.00005935344537, 0.00062549912244, 0.00021258896180, 0.00088726652847, 0.00015074774130, 4996.18952703938794, 0.19466198003327, 2756.88042975952021, 0.35612049793387, 0.00069818941767, 0.00014053726712, 0.00052279520119, 0.00007497332659, 172.90689633499846, 26.45821414141689, 0.00069818844129, 0.00014053709542, 0.00052278771905, 0.00007497224035, 172.89830541109313, 26.44962321751155, 0.00000000000000, 0.00014053726712, 0.00000000000000, 0.00007497332659, 0.00000000000000, 26.45821414141689, 0.00000000000000, 0.00014053709542, 0.00000000000000, 0.00007497224035, 0.00000000000000, 26.44962321751155, 0.00051191925990, 0.00017440692188, 0.00017088363529, -0.00001993611659, 0.00001036532831, -0.00001985690687, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, 1.905, 2.040, -0.316150, -0.057164
  70,   64,   65,    0, 16.11575316742960, 0.00003932387208, -1.05903639621573, 0.00004319356286, 0.00053509684927, 0.00017977760947, 0.00085599909155, 0.00013851025668, 5411.05209041115540, 0.23593790171226, 5745.84911515327258, 0.25915369960332, 0.00063326403139, 0.00011689760402, 0.00051111940724, 0.00007249680107, 38.92925091753533, 32.98645742304775, 0.00063323101441, 0.00011689162301, 0.00051111936741, 0.00007249672485, 38.92213099791508, 32.97933750342749, 0.00000000000000, 0.00011689760402, 0.00000000000000, 0.00007249680107, 0.00000000000000, 32.98645742304775, 0.00000000000000, 0.00011689162301, 0.00000000000000, 0.00007249672485, 0.00000000000000, 32.97933750342749, 0.00043007680260, 0.00015105128237, 0.00016361994494, 0.00000311193003, 0.00000871405155, 0.00000308056406, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, 1.051, 1.132, -0.385244, 0.441013
  71,   65,   66,    0, 16.10425022199793, 0.00001280050856, -0.99547175155493, 0.00002164328853, 0.00408835972933, 0.00034974353847, 0.00362148422954, 0.00018389768298, 5480.10371298013615, 0.07680120998844, 6127.21164723323363, 0.12985469568360, 0.00088409957559, 0.00005146153077, 0.00066117130331, 0.00002928948904, 9.69552567831638, 8.15215510083854, 0.00088405672481, 0.00005145911067, 0.00066116186584, 0.00002928902876, 9.68863320838130, 8.14526263090347, 0.00040986726943, 0.00005146153077, 0.00000000000000, 0.00002928948904, 23.61855736204422, 8.15215510083854, 0.00040984318023, 0.00005145911067, 0.00000000000000, 0.00002928902876, 23.61166489210915, 8.14526263090347, 0.00405348711327, 0.00028788641777, 0.00018173197168, -0.00000200464729, 0.00014233903494, 0.00001329424231, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -1.035, 0.231, -0.396747, 0.504578
  72,   66,   67,    0, 16.10425993654593, 0.00003208189585, -1.86147179883323, 0.00006224699906, 0.00097984315214, 0.00027376373765, 0.00107755756892, 0.00016500438331, 5479.14853182936895, 0.19248674977072, 931.26496921258035, 0.37347457255448, 0.00080778127990, 0.00014673885423, 0.00058286337224, 0.00007523595256, 3.13478422983271, 21.83164872002502, 0.00080776711297, 0.00014673806268, 0.00058284803637, 0.00007523305943, 3.12189739744136, 21.81876188763367, 0.00000000000000, 0.00014673885423, 0.00000000000000, 0.00007523595256, 0.00000000000000, 21.83164872002502, 0.00000000000000, 0.00014673806268, 0.00000000000000, 0.00007523305943, 0.00000000000000, 21.81876188763367, 0.00070998734974, 0.00017620993137, 0.00017265020870, 0.00000118445564, 0.00002078740363, 0.00000143423790, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.259, 0.901, -0.396737, -0.361422
  73,   67,   68,    0, 16.09261209776456, 0.00002205790964, -1.55714581348151, 0.00004818653917, 0.00421807445009, 0.00046159675969, 0.00261059713447, 0.00018342785993, 5549.38517001838409, 0.13234408885613, 2757.19367334734852, 0.28911909593592, 0.00130040791643, 0.00011994976310, 0.00064332650435, 0.00003443202291, 19.79393822661246, 5.75311674429900, 0.00130040650526, 0.00011994975842, 0.00064331055301, 0.00003443113314, 19.78284145832245, 5.74201997600899, 0.00104486421931, 0.00011994976310, 0.00000000000000, 0.00003443202291, 23.38759648519267, 5.75311674429900, 0.00104486231002, 0.00011994975842, 0.00000000000000, 0.00003443113314, 23.37649971690266, 5.74201997600899, 0.00661531645875, 0.00061742851452, 0.00018509762594, 0.00001292760498, 0.00030852909549, 0.00023884324764, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -1.028, 0.356, -0.408385, -0.057096
  74,   68,   69,    0, 16.03370865681395, 0.00000409409003, -1.24410453097722, 0.00000753671275, 0.01289848122281, 0.00036185816688, 0.01109301133799, 0.00018599902144, 5903.03939959047693, 0.02456372284424, 4635.36549189883954, 0.04521982566282, 0.00091379680523, 0.00001782598938, 0.00065884564228, 0.00000949515533, 173.65648236214122, 2.44202280964237, 0.00091379109065, 0.00001782578332, 0.00065882128939, 0.00000949485476, 173.64633727711629, 2.43187772461744, 0.00045371268120, 0.00001782598938, 0.00008422247659, 0.00000949515533, 168.89066094991682, 2.44202280964237, 0.00045371088995, 0.00001782578332, 0.00008421916930, 0.00000949485476, 168.88051586489189, 2.43187772461744, 0.01295551459986, 0.00035488027596, 0.00018349169113, 0.00000199930241, 0.00013593690528, 0.00001276573676, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -1.049, 0.060, -0.467289, 0.255945
  75,   69,   70,    0, 16.00367246359403, 0.00000714557477, -1.11251556582180, 0.00001109639865, 0.00541386241597, 0.00027420966598, 0.00538582405114, 0.00015650410944, 6083.34861535814343, 0.04287183359926, 5424.84694227189811, 0.06657686923470, 0.00080567203609, 0.00002613787420, 0.00064602373671, 0.00001681448890, 178.19401751418198, 5.91607194912994, 0.00080565509660, 0.00002613711534, 0.00064599821762, 0.00001681395933, 178.18436215880763, 5.90641659375559, 0.00000000000000, 0.00002613787420, 0.00000000000000, 0.00001681448890, 0.00000000000000, 5.91607194912994, 0.00000000000000, 0.00002613711534, 0.00000000000000, 0.00001681395933, 0.00000000000000, 5.90641659375559, 0.00526707068792, 0.00023278713808, 0.00015773503401, -0.00001423208141, 0.00013904845400, -0.00000599494206, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.721, 0.171, -0.497325, 0.387534
  76,   70,   71,    0, 15.99026536713295, 0.00001003996575, -1.78571576249418, 0.00001276370476, 0.00567600891266, 0.00033672746164, 0.00516161302561, 0.00018191696292, 6162.86239355948692, 0.06023740140059, 1385.65217762190014, 0.07658127830658, 0.00080637419333, 0.00003027513722, 0.00070610464865, 0.00002336119641, 169.13297597652880, 11.50924767848894, 0.00080635673930, 0.00003027499064, 0.00070608312504, 0.00002336009180, 169.11706152430247, 11.49333322626261, 0.00029313467141, 0.00003027513722, 0.00008204868318, 0.00002336119641, 106.57288106887027, 11.50924767848894, 0.00029312012779, 0.00003027499064, 0.00008204847710, 0.00002336009180, 106.55696661664395, 11.49333322626261, 0.00543406619017, 0.00033643998628, 0.00017853570171, -0.00001183799031, 0.00010591167666, -0.00000380522170, S   , 2020/08/05T10:42:24, VLASS2.1.T10t02, J010600-013000, -0.282, 0.169, -0.510732, -0.285666
