# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T02:12:00.912904
# ImageFile=./VLASS2.1.se.T08t09.J052201-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:22:01.84454 -10.30.00.2566"
# RestoringBeam="3.30arcsec 2.03arcsec 15.75deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052201-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   57,   55,    0, 80.30013659824576, 0.00001628251723, -10.48789026038805, 0.00002961737780, 0.00267771453530, 0.00028809364727, 0.00246403782857, 0.00015202911667, 4324.48672644841008, 0.09769443481830, 3172.68195683471504, 0.17770428968279, 0.00095405217785, 0.00007417789030, 0.00058910162023, 0.00002884341437, 21.73207999637719, 6.44976425575283, 0.00095405108566, 0.00007417787660, 0.00058909854446, 0.00002884323610, 21.69430069465000, 6.41198495402564, 0.00032948922080, 0.00007417789030, 0.00000000000000, 0.00002884341437, 54.09781542688226, 6.44976425575283, 0.00032948773026, 0.00007417787660, 0.00000000000000, 0.00002884323610, 54.06003612515507, 6.41198495402564, 0.00778059208969, 0.00034394450417, 0.00015565979993, 0.00001574151793, 0.00011864450062, 0.00002004723137, M   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.252, 0.099, -0.207549, 0.012181
  59,   58,   56,    0, 80.29945934343795, 0.00000398029490, -10.48372839658089, 0.00001053648527, 0.01384977438104, 0.00037871422503, 0.00939195780631, 0.00016263168289, 4328.49885719189569, 0.02388158544022, 3197.65049146171941, 0.06321892089902, 0.00114933395838, 0.00002487923730, 0.00066356854703, 0.00000919164018, 4.58837008528698, 1.72146711207873, 0.00114933377382, 0.00002487923542, 0.00066356438981, 0.00000919158181, 4.55048238048353, 1.68357940727527, 0.00072319388406, 0.00002487923730, 0.00028102894629, 0.00000919164018, 171.23467659007247, 1.72146711207873, 0.00072319385844, 0.00002487923542, 0.00028102715047, 0.00000919158181, 171.19678888526900, 1.68357940727527, 0.02555221136771, 0.00045873852148, 0.00016019496252, 0.00000590356649, 0.00018477840058, 0.00008449505549, M   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.782, 0.084, -0.208226, 0.016343
  60,   58,   56,    0, 80.29899063275265, 0.00000739060280, -10.48311935625133, 0.00001167320763, 0.01065202271176, 0.00038899976892, 0.00710969663982, 0.00016784466573, 4331.26657862281263, 0.04434331790581, 3201.30289897872717, 0.07003925188812, 0.00105697015503, 0.00002889957342, 0.00073310092560, 0.00001494335129, 21.17689029400912, 3.22072903098736, 0.00105696885816, 0.00002889956991, 0.00073309709112, 0.00001494325662, 21.13891949278981, 3.18275822976806, 0.00055363230588, 0.00002889957342, 0.00043452158424, 0.00001494335129, 49.28321182792070, 3.22072903098736, 0.00055362996903, 0.00002889956991, 0.00043452061243, 0.00001494325662, 49.24524102670139, 3.18275822976806, 0.02555221136771, 0.00045873852148, 0.00016019496252, 0.00000590356649, 0.00018477840058, 0.00008449505549, M   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.853, 0.111, -0.208695, 0.016952
  61,   59,   57,    0, 80.27722930483350, 0.00000235190255, -10.24612949497097, 0.00000473855207, 0.01828838083153, 0.00030627104437, 0.01636502193215, 0.00015938103208, 4460.68321053431555, 0.01411129390189, 4623.14703769466269, 0.02843103849239, 0.00095381191023, 0.00001151094953, 0.00060596321817, 0.00000476253235, 15.69042337210904, 1.10883486542364, 0.00095379834079, 0.00001151083279, 0.00060596114442, 0.00000476249662, 15.64943051504922, 1.06784200836381, 0.00026148370905, 0.00001151094953, 0.00022192003325, 0.00000476253235, 12.81193782661504, 1.10883486542364, 0.00026148017918, 0.00001151083279, 0.00022191911240, 0.00000476249662, 12.77094496955522, 1.06784200836381, 0.01864231883095, 0.00030636740018, 0.00016141447122, 0.00003360204937, 0.00014406350965, 0.00006651629519, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.541, 0.079, -0.230456, 0.253942
  62,   61,   58,    0, 80.26969635011588, 0.00000736861434, -10.49981504610782, 0.00001580292487, 0.00421065575456, 0.00024558861229, 0.00428940815666, 0.00013691427215, 4504.02141038787522, 0.04421127182585, 3101.00601589471034, 0.09481757052082, 0.00093001234683, 0.00003883987344, 0.00054589604262, 0.00001331752597, 17.79346969585526, 3.05917276486330, 0.00093001162267, 0.00003883987252, 0.00054589191482, 0.00001331741519, 17.75010081860380, 3.01580388761183, 0.00000000000000, 0.00003883987344, 0.00000000000000, 0.00001331752597, 0.00000000000000, 3.05917276486330, 0.00000000000000, 0.00003883987252, 0.00000000000000, 0.00001331741519, 0.00000000000000, 3.01580388761183, 0.00425820452167, 0.00024451263307, 0.00014498810924, 0.00002519087866, 0.00005630091982, 0.00002571029654, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.581, 0.165, -0.237989, 0.000256
  63,   62,   59,    0, 80.25517592584559, 0.00003535801934, -10.69573970853244, 0.00009215091798, 0.00077942517731, 0.00025381739598, 0.00077316430734, 0.00013950968355, 4588.73153548497066, 0.21214571300809, 1925.39388435321462, 0.55290244476516, 0.00093691340526, 0.00021913425036, 0.00055648371921, 0.00007746522141, 8.61029968615820, 17.47442764894910, 0.00093690990391, 0.00021913382818, 0.00055647733234, 0.00007746419211, 8.56343575656081, 17.42756371935171, 0.00000000000000, 0.00021913425036, 0.00000000000000, 0.00007746522141, 0.00000000000000, 17.47442764894910, 0.00000000000000, 0.00021913382818, 0.00000000000000, 0.00007746419211, 0.00000000000000, 17.42756371935171, 0.00055175888495, 0.00013894995229, 0.00014641592861, 0.00002220688293, 0.00001506443550, 0.00002218866393, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.907, 0.652, -0.252510, -0.195668
  64,   63,   60,    0, 80.25078174332324, 0.00000864813717, -10.36181633573864, 0.00001979159509, 0.00406303160763, 0.00027530564674, 0.00380085866631, 0.00014579337967, 4616.27986653713288, 0.05188824722827, 3928.90937548063675, 0.11874925544770, 0.00096823168371, 0.00004794781832, 0.00057100163476, 0.00001696523797, 14.59443532462849, 3.73743552245305, 0.00096822594867, 0.00004794764483, 0.00057099780277, 0.00001696508503, 14.54822804076676, 3.69122823859132, 0.00031247066447, 0.00004794781832, 0.00008101126108, 0.00001696523797, 7.59360867701317, 3.73743552245305, 0.00031246928663, 0.00004794764483, 0.00008101059479, 0.00001696508503, 7.54740139315144, 3.69122823859132, 0.00400660220596, 0.00027524878422, 0.00015110647655, 0.00000890001320, 0.00011115868983, 0.00001621455340, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.666, 0.105, -0.256904, 0.138255
  65,   64,   61,    0, 80.21503661744839, 0.00000669150806, -10.12878183064166, 0.00001351423652, 0.00583466415376, 0.00027202948581, 0.00523224815987, 0.00014093122592, 4828.52072758771283, 0.04014849204548, 5326.91664642199703, 0.08108374007944, 0.00097394941417, 0.00003319920138, 0.00059217273191, 0.00001260361016, 17.98542244538914, 2.78756620509646, 0.00097392045569, 0.00003319845386, 0.00059217042849, 0.00001260347016, 17.93395638172278, 2.73610014143010, 0.00033582466101, 0.00003319920138, 0.00016466930599, 0.00001260361016, 31.82611178120167, 2.78756620509646, 0.00033581349492, 0.00003319845386, 0.00016466924462, 0.00001260347016, 31.77464571753531, 2.73610014143010, 0.00587464812141, 0.00025257323117, 0.00014389223361, -0.00000581814766, 0.00007806610665, 0.00000840175289, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.254, 0.138, -0.292649, 0.371289
  66,   65,   62,    0, 80.21391910751902, 0.00005014589710, -10.33609930134218, 0.00010279001959, 0.00112865096258, 0.00033752341330, 0.00081983964713, 0.00015236341555, 4833.98825356193356, 0.30087115149423, 4083.02044462435470, 0.61673778668377, 0.00108850282066, 0.00025084419286, 0.00065411055280, 0.00009803479136, 16.61689035615186, 19.06100976191332, 0.00108849331651, 0.00025084182342, 0.00065410526884, 0.00009803406948, 16.56418258771099, 19.00830199347245, 0.00058630475422, 0.00025084419286, 0.00033109810228, 0.00009803479136, 18.42859410198143, 19.06100976191332, 0.00058629932416, 0.00025084182342, 0.00033109560315, 0.00009803406948, 18.37588633354056, 19.00830199347245, 0.00074632782727, 0.00016681158883, 0.00015026099572, -0.00001286457245, 0.00002685143409, -0.00001242591134, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.404, 1.516, -0.293766, 0.163972
  67,   66,   63,    0, 80.20552953546137, 0.00001449941677, -10.77159889710478, 0.00002257500324, 0.00434874612020, 0.00031061035357, 0.00320661385047, 0.00014179063458, 4880.98423786594140, 0.08699527085437, 1469.98459326140278, 0.13544853872677, 0.00107404160158, 0.00005870227193, 0.00065305486879, 0.00002336240936, 27.59562938875812, 4.65538446360460, 0.00107403984414, 0.00005870172646, 0.00065303983230, 0.00002336205030, 27.53915817054194, 4.59891324538843, 0.00061020198587, 0.00005870227193, 0.00021995103145, 0.00002336240936, 47.72177567889664, 4.65538446360460, 0.00061020186228, 0.00005870172646, 0.00021994565180, 0.00002336205030, 47.66530446068047, 4.59891324538843, 0.00425643799422, 0.00025832614592, 0.00013983272947, 0.00001417789917, 0.00006239735376, 0.00001989529665, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.045, 0.210, -0.302156, -0.271528
  68,   67,   64,    0, 80.20354277926890, 0.00012102675794, -10.67221133744380, 0.00016489778205, 0.00279829748337, 0.00072572300986, 0.00069957861075, 0.00014762357364, 4893.28347981612933, 0.72615035593539, 2066.29383078968567, 0.98938245500853, 0.00184774246287, 0.00043185829377, 0.00111960922160, 0.00021330695946, 30.27707689458659, 24.44959969896162, 0.00184774246209, 0.00043185822009, 0.00111958892723, 0.00021330312931, 30.22075310906877, 24.39327591344379, 0.00161702866221, 0.00043185829377, 0.00094529490040, 0.00021330695946, 34.50780401339339, 24.44959969896162, 0.00161702848244, 0.00043185822009, 0.00094527787040, 0.00021330312931, 34.45148022787557, 24.39327591344379, 0.00130384081692, 0.00021712775657, 0.00015034733224, 0.00001689066812, 0.00003551349073, 0.00001713973870, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 0.263, 0.838, -0.304143, -0.172140
  69,   68,   65,    0, 80.20270487583930, 0.00003240397029, -10.86453880592693, 0.00005185462346, 0.00218908535646, 0.00035650097640, 0.00154490034351, 0.00015896123663, 4897.07622420224743, 0.19442100591617, 912.33798481146766, 0.31112154668954, 0.00106474573621, 0.00013130539631, 0.00068829358091, 0.00005909062452, 24.37125287941396, 12.00734702780576, 0.00106473865531, 0.00013130365944, 0.00068827481656, 0.00005908940224, 24.31376730898280, 11.94986145737460, 0.00057877403522, 0.00013130539631, 0.00033633137332, 0.00005909062452, 46.36705022663801, 12.00734702780576, 0.00057877392546, 0.00013130365944, 0.00033632003146, 0.00005908940224, 46.30956465620685, 11.94986145737460, 0.00183753835373, 0.00020149703216, 0.00015424961748, -0.00001000835346, 0.00007071033178, -0.00000765407640, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 0.257, 0.181, -0.304981, -0.364468
  70,   70,   66,    0, 80.17443620281561, 0.00002776829175, -10.25423789239884, 0.00006442801625, 0.00057523475755, 0.00018447372999, 0.00082545088315, 0.00012706896105, 5067.54842059306793, 0.16660663448026, 4573.95305657616882, 0.38656470306070, 0.00076337784973, 0.00015585511702, 0.00047213707907, 0.00005480031849, 14.21185960698629, 15.29054050364342, 0.00076336606355, 0.00015585263761, 0.00047213229569, 0.00005479978900, 14.15253602904534, 15.23121692570247, 0.00000000000000, 0.00015585511702, 0.00000000000000, 0.00005480031849, 0.00000000000000, 15.29054050364342, 0.00000000000000, 0.00015585263761, 0.00000000000000, 0.00005479978900, 0.00000000000000, 15.23121692570247, 0.00043144426575, 0.00013334455321, 0.00014854483015, -0.00000876918148, 0.00000587813702, -0.00000876116337, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 3.470, 3.989, -0.333249, 0.245833
  71,   71,   67,    0, 80.16223735910536, 0.00000545541050, -10.41756168581690, 0.00001201057857, 0.00650459597869, 0.00027441999830, 0.00629892827767, 0.00014814624625, 5138.51109686142809, 0.03273181304263, 3593.93749476361245, 0.07206343037064, 0.00095769676428, 0.00002939250992, 0.00055766886916, 0.00001005114931, 16.89939042303376, 2.27209447770107, 0.00095769218383, 0.00002939246920, 0.00055766115603, 0.00001005097616, 16.83692705417585, 2.20963110884316, 0.00027769437081, 0.00002939250992, 0.00000000000000, 0.00001005114931, 23.59737995707737, 2.27209447770107, 0.00027769248521, 0.00002939246920, 0.00000000000000, 0.00001005097616, 23.53491658821946, 2.20963110884316, 0.00673200442364, 0.00027858440718, 0.00015517046268, 0.00000425275084, 0.00012760650134, 0.00002998458876, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 0.147, 0.163, -0.345448, 0.082510
  72,   72,   68,    0, 80.15428427545312, 0.00001003742114, -10.28420533961885, 0.00002314655379, 0.00347399722858, 0.00027476931095, 0.00335369012808, 0.00014735529430, 5186.32888111831471, 0.06022326170667, 4394.02002116017320, 0.13887840371902, 0.00097272078201, 0.00005652189069, 0.00055077230006, 0.00001829907881, 16.30827172740496, 4.02559935332666, 0.00097270705975, 0.00005652139818, 0.00055076602465, 0.00001829877161, 16.24517908762296, 3.96250671354465, 0.00000000000000, 0.00005652189069, 0.00000000000000, 0.00001829907881, 0.00000000000000, 4.02559935332666, 0.00000000000000, 0.00005652139818, 0.00000000000000, 0.00001829877161, 0.00000000000000, 3.96250671354465, 0.00322685939251, 0.00022903400451, 0.00015510570665, 0.00000118046262, 0.00007499922503, 0.00000096890938, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.756, 0.483, -0.353401, 0.215866
  73,   73,   69,    0, 80.12761721046957, 0.00000647109998, -9.99969449294051, 0.00001193225223, 0.00804682039041, 0.00033220534764, 0.00675481213447, 0.00016623991331, 5345.75144199294391, 0.03882571204775, 6100.86516211842900, 0.07159081433142, 0.00097617293248, 0.00002932130361, 0.00063117931987, 0.00001272741797, 18.56170563405608, 2.87389244222723, 0.00097612063887, 0.00002932010578, 0.00063117561520, 0.00001272718135, 18.49570794348361, 2.80789475165475, 0.00035497583674, 0.00002932130361, 0.00025671166118, 0.00001272741797, 46.73279067491239, 2.87389244222723, 0.00035495535575, 0.00002932010578, 0.00025671121399, 0.00001272718135, 46.66679298433992, 2.80789475165475, 0.01084575029810, 0.00048011801810, 0.00016575555492, 0.00000640395774, 0.00026399578201, 0.00012537348084, C   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.698, 0.136, -0.380068, 0.500377
  74,   73,   70,    0, 80.12636355526567, 0.00003548409880, -10.00038764543500, 0.00005308140419, 0.00182493152297, 0.00033339721273, 0.00151622658931, 0.00016386111153, 5353.15413524790802, 0.21289985759938, 6096.69743893265695, 0.31847642058798, 0.00102779269989, 0.00014127328604, 0.00060568307844, 0.00005146529883, 30.08999106646407, 10.61498833411128, 0.00102773245927, 0.00014126654379, 0.00060568255623, 0.00005146469409, 30.02377114271077, 10.54876841035798, 0.00054921944517, 0.00014127328604, 0.00000000000000, 0.00005146529883, 53.82202337638922, 10.61498833411128, 0.00054918951497, 0.00014126654379, 0.00000000000000, 0.00005146469409, 53.75580345263592, 10.54876841035798, 0.01084575029810, 0.00048011801810, 0.00016575555492, 0.00000640395774, 0.00026399578201, 0.00012537348084, C   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.104, 0.310, -0.381322, 0.499684
  75,   74,   71,    0, 80.12516477526931, 0.00004977439756, -10.00207694459434, 0.00007757681031, 0.00487557187843, 0.00068571856761, 0.00152622605703, 0.00016773440421, 5360.22562447966720, 0.29863966282257, 6086.55343077220368, 0.46544344918330, 0.00156956041222, 0.00018991878524, 0.00105268180170, 0.00010507848455, 19.22866798261520, 14.76862358368435, 0.00156947610893, 0.00018990915219, 0.00105267586305, 0.00010507757758, 19.16222879868025, 14.70218439974940, 0.00127476582156, 0.00018991878524, 0.00088726496427, 0.00010507848455, 21.35552433975548, 14.76862358368435, 0.00127469579079, 0.00018990915219, 0.00088726104569, 0.00010507757758, 21.28908515582053, 14.70218439974940, 0.00438623961982, 0.00034401330797, 0.00016297388356, 0.00000536505104, 0.00016294949455, 0.00000934584023, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -2.049, 0.753, -0.382521, 0.497994
  76,   75,   72,    0, 80.11263211833180, 0.00002416335413, -10.66833767650369, 0.00004811371285, 0.00115021003965, 0.00025528024807, 0.00132078233141, 0.00015795708602, 5429.33204524710072, 0.14497644286561, 2088.93964547399264, 0.28868121167515, 0.00079293040805, 0.00011332727738, 0.00056802225721, 0.00005684361592, 178.58730852437358, 16.72864053130666, 0.00079292655899, 0.00011332723394, 0.00056800951830, 0.00005684208698, 178.51417561106257, 16.65550761799564, 0.00000000000000, 0.00011332727738, 0.00000000000000, 0.00005684361592, 0.00000000000000, 16.72864053130666, 0.00000000000000, 0.00011332723394, 0.00000000000000, 0.00005684208698, 0.00000000000000, 16.65550761799564, 0.00099669186092, 0.00018236837359, 0.00016752754163, -0.00000923356583, 0.00002660992504, -0.00000917734724, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 0.174, 0.386, -0.395053, -0.168266
  77,   76,   73,    0, 80.11045142919228, 0.00002734851892, -10.84367407854948, 0.00008953115784, 0.00069559086303, 0.00023232035484, 0.00079405332827, 0.00013743419834, 5440.82852851750795, 0.16408594419311, 1036.91679838764253, 0.53717771598861, 0.00089717651219, 0.00021083609040, 0.00050499475481, 0.00006437394054, 179.54255777433460, 15.19369252835658, 0.00089716001439, 0.00021083438876, 0.00050498323907, 0.00006437180839, 179.46782590764667, 15.11896066166866, 0.00000000000000, 0.00021083609040, 0.00000000000000, 0.00006437394054, 0.00000000000000, 15.19369252835658, 0.00000000000000, 0.00021083438876, 0.00000000000000, 0.00006437180839, 0.00000000000000, 15.11896066166866, 0.00049025122987, 0.00016488467860, 0.00015146665100, -0.00000538022186, 0.00000638700112, -0.00000541306099, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 2.339, 2.777, -0.397234, -0.343603
  78,   77,   74,    0, 80.10887499093303, 0.00004199447595, -10.94740320247618, 0.00005425927681, 0.00063459356529, 0.00020056279541, 0.00080222054287, 0.00013288099962, 5449.29920407837744, 0.25196080655161, 414.54572384761133, 0.32554586424628, 0.00073063963486, 0.00014039554301, 0.00055996995475, 0.00007995632919, 30.35651549040078, 28.11253517631571, 0.00073063565611, 0.00014039459083, 0.00055994284189, 0.00007995256468, 30.28077710047693, 28.03679678639186, 0.00000000000000, 0.00014039554301, 0.00000000000000, 0.00007995632919, 0.00000000000000, 28.11253517631571, 0.00000000000000, 0.00014039459083, 0.00000000000000, 0.00007995256468, 0.00000000000000, 28.03679678639186, 0.00051295024231, 0.00013687273846, 0.00014422710228, -0.00000103112666, 0.00001230890575, -0.00000096627662, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.451, 1.123, -0.398811, -0.447332
  79,   78,   75,    0, 80.10940171035330, 0.00000748910983, -10.12565422471481, 0.00001563183531, 0.00469788149084, 0.00026969428403, 0.00471067394413, 0.00014902547374, 5452.46373313035383, 0.04493349676142, 5344.99629758122319, 0.09378906062149, 0.00093545131351, 0.00003855861398, 0.00055139132323, 0.00001338796705, 18.57921195192717, 3.08495285142332, 0.00093541858404, 0.00003855770101, 0.00055138594662, 0.00001338768507, 18.50919027111628, 3.01493117061244, 0.00021278670660, 0.00003855861398, 0.00000000000000, 0.00001338796705, 41.18866395535230, 3.08495285142332, 0.00021277726579, 0.00003855770101, 0.00000000000000, 0.00001338768507, 41.11864227454141, 3.01493117061244, 0.00489789935591, 0.00025358321477, 0.00015705286933, -0.00000070056052, 0.00010337580170, 0.00001096340111, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 0.290, 0.179, -0.398284, 0.374417
  80,   80,   76,    0, 80.08980719093519, 0.00011255179890, -10.83753512657017, 0.00010310010154, 0.00195706831000, 0.00054686863296, 0.00082125250707, 0.00016790619285, 5562.52967996547977, 0.67529353015556, 1073.59212940801808, 0.61858978594301, 0.00138148699264, 0.00032179896829, 0.00089216224133, 0.00016009803583, 49.24795212711629, 25.02039343674311, 0.00138148529855, 0.00032179809911, 0.00089212494569, 0.00016009157922, 49.16938053670177, 24.94182184632858, 0.00113392778493, 0.00032179896829, 0.00050924719996, 0.00016009803583, 63.22893323709856, 25.02039343674311, 0.00113391990175, 0.00032179809911, 0.00050922882711, 0.00016009157922, 63.15036164668403, 24.94182184632858, 0.00128661381926, 0.00022261508079, 0.00015968692605, -0.00000189343223, 0.00005904377758, -0.00000120931702, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.515, 2.133, -0.417878, -0.337464
  81,   81,   77,    0, 80.05705750771413, 0.00002850391933, -10.82788296443996, 0.00008524105146, 0.00183454605129, 0.00041709203394, 0.00137950159736, 0.00019034943840, 5755.60315273858851, 0.17101691905157, 1131.23750494013461, 0.51143845034158, 0.00112346775675, 0.00020141709482, 0.00061222146634, 0.00006501770301, 5.10216680970006, 12.32433325622019, 0.00112345354706, 0.00020141551619, 0.00061220090209, 0.00006501520639, 5.01751222301735, 12.23967866953748, 0.00067874222500, 0.00020141709482, 0.00013026207221, 0.00006501770301, 172.30720526193997, 12.32433325622019, 0.00067872690053, 0.00020141551619, 0.00013025899021, 0.00006501520639, 172.22255067525725, 12.23967866953748, 0.00140786012982, 0.00022164797975, 0.00019239397079, -0.00000597936878, 0.00003794197619, -0.00000592147217, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, 0.770, 0.377, -0.450628, -0.327812
  82,   82,   78,    0, 80.05443040635902, 0.00001213756506, -10.94648572082767, 0.00002660897798, 0.00350296663232, 0.00032268014479, 0.00347684527211, 0.00017511706874, 5770.02138476455275, 0.07282287431141, 419.61584780087566, 0.15964917182016, 0.00097223383732, 0.00006588229787, 0.00053598036600, 0.00002006490487, 19.01307277631118, 4.44377199305285, 0.00097222237263, 0.00006588059752, 0.00053595422683, 0.00002006420755, 18.92700211270817, 4.35770132944983, 0.00000000000000, 0.00006588229787, 0.00000000000000, 0.00002006490487, 0.00000000000000, 4.44377199305285, 0.00000000000000, 0.00006588059752, 0.00000000000000, 0.00002006420755, 0.00000000000000, 4.35770132944983, 0.00373483845106, 0.00030406792831, 0.00018663080118, 0.00002998849959, 0.00007531348820, 0.00003828493573, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.237, 0.241, -0.453255, -0.446414
  83,   83,   79,    0, 80.00463836103170, 0.00003825823546, -10.49740254875774, 0.00005750774685, 0.00075381210378, 0.00024506257193, 0.00111312219252, 0.00017190993879, 6067.72882302788275, 0.22954048938248, 3113.63818213527020, 0.34504672668296, 0.00074939382798, 0.00015324136474, 0.00046737880287, 0.00005451542488, 30.14423777397823, 15.55891374677837, 0.00074938671261, 0.00015324094500, 0.00046736582385, 0.00005451354271, 30.05258898344411, 15.46726495624426, 0.00000000000000, 0.00015324136474, 0.00000000000000, 0.00005451542488, 0.00000000000000, 15.55891374677837, 0.00000000000000, 0.00015324094500, 0.00000000000000, 0.00005451354271, 0.00000000000000, 15.46726495624426, 0.00055741719385, 0.00020242089992, 0.00020288614905, -0.00004663820073, 0.00000951216680, -0.00004656197052, S   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.091, 0.633, -0.503047, 0.002669
  84,   84,   80,    0, 79.99305104039583, 0.00001788082669, -10.85984069139911, 0.00003530055577, 0.00957682819288, 0.00097700257012, 0.00626800971026, 0.00041523400986, 6132.46709351593927, 0.10728033073600, 938.91583812082354, 0.21179939453722, 0.00107917824675, 0.00008338490261, 0.00073226286058, 0.00004159099188, 174.88367996331428, 8.62592644945024, 0.00107915133542, 0.00008338389798, 0.00073223815970, 0.00004158905290, 174.78671922386900, 8.52896571000496, 0.00069469925940, 0.00008338490261, 0.00024265823673, 0.00004159099188, 147.04984482117879, 8.62592644945024, 0.00069466396679, 0.00008338389798, 0.00024265632822, 0.00004158905290, 146.95288408173352, 8.52896571000496, 0.05687360613105, 0.00118102075986, 0.00039668285172, 0.00003987250602, 0.00027885162854, 0.00006510557432, M   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.067, 0.085, -0.514635, -0.359769
  85,   84,   81,    0, 79.99189084511659, 0.00000740135568, -10.85918867222125, 0.00001187826381, 0.02371464289091, 0.00092954149076, 0.01660183454161, 0.00041590728748, 6139.30995630087818, 0.04440629371806, 942.81666788006123, 0.07126824899425, 0.00100677931996, 0.00002873683874, 0.00073382824104, 0.00001613506112, 16.18502279355818, 3.89780434312159, 0.00100677287008, 0.00002873637593, 0.00073378981365, 0.00001613437266, 16.08784924503624, 3.80063079459965, 0.00046984276348, 0.00002873683874, 0.00041474299947, 0.00001613506112, 102.59277690654045, 3.89780434312159, 0.00046981932075, 0.00002873637593, 0.00041473931754, 0.00001613437266, 102.49560335801850, 3.80063079459965, 0.05687360613105, 0.00118102075986, 0.00039668285172, 0.00003987250602, 0.00027885162854, 0.00006510557432, C   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -0.890, 0.090, -0.515795, -0.359117
  86,   84,   80,    0, 79.99331709115026, 0.00000453895394, -10.86006079664693, 0.00000980162636, 0.02177528084153, 0.00073045401449, 0.02011490326908, 0.00038378685085, 6130.89720667399251, 0.02723251985945, 937.59779995055533, 0.05880866618295, 0.00097457420404, 0.00002397254662, 0.00057451193054, 0.00000850244980, 16.89242274790511, 1.93469023736721, 0.00097456832162, 0.00002397211448, 0.00057448170233, 0.00000850210440, 16.79551019796494, 1.83777768742704, 0.00033087031394, 0.00002397254662, 0.00010506740651, 0.00000850244980, 22.46320125086646, 1.93469023736721, 0.00033086931102, 0.00002397211448, 0.00010506156270, 0.00000850210440, 22.36628870092629, 1.83777768742704, 0.05687360613105, 0.00118102075986, 0.00039668285172, 0.00003987250602, 0.00027885162854, 0.00006510557432, M   , 2020/10/15T11:46:48, VLASS2.1.T08t09, J052201-103000, -1.060, 0.090, -0.514369, -0.359990
