#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
6,6,6,0,159.9301296682681,6.01991234e-06,1.32974042705082,7.65561087e-06,0.02308531536383,0.00058083915006,0.0155305435945,0.00025152104809,523.9500291117795,0.03611845962658,2078.9716745773485,0.04593346267283,0.00108452506833,2.057893422e-05,0.0007322604441,1.012179752e-05,33.64484798875231,2.06840212613975,0.0010845012787,2.057882639e-05,0.00073225271725,1.012152172e-05,33.63488122490635,2.05843536229379,0.0006595229934,2.057893422e-05,0.00037476758074,1.012179752e-05,45.46280049166781,2.06840212613975,0.00065950481868,2.057882639e-05,0.00037476573316,1.012152172e-05,45.45283372782185,2.05843536229379,0.02331321322173,0.0005008045201,0.00024113521795,2.571693039e-05,0.00028614501934,4.146529682e-05,S,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,-0.867,0.133,0.429461,-0.170214,VLASS2SE J103943.23+011947.0
7,7,7,0,159.92559678669593,1.519581856e-05,1.01009860426171,2.073985846e-05,0.00351789835229,0.00031893631166,0.0035116527164,0.00017950276343,550.8488317847052,0.09117240476867,161.14976335120713,0.12443460279199,0.00088678327133,5.493249032e-05,0.00060356486656,2.545841222e-05,31.11178056676652,6.37556191074211,0.00088672814227,5.493010516e-05,0.00060356373904,2.545788731e-05,31.10428883754533,6.36807018152092,0.0,5.493249032e-05,0.0,2.545841222e-05,0.0,6.37556191074211,0.0,5.493010516e-05,0.0,2.545788731e-05,0.0,6.36807018152092,0.00346379895871,0.00027656483414,0.000184440054,2.466126898e-05,6.52497838e-05,2.388046232e-05,S,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,0.183,0.17,0.424928,-0.489856,VLASS2SE J103942.14+010036.3
8,8,8,0,159.92525947705755,2.657265921e-05,1.00782460960912,3.082891776e-05,0.00185923605802,0.00030745912013,0.00195728512671,0.00018313927148,552.8705391208308,0.15943157941227,147.50590390356217,0.18496668292252,0.00075940752579,7.586685056e-05,0.00066830604043,5.85670029e-05,27.18958615517845,31.50452846112178,0.00075936137368,7.586209703e-05,0.00066830366223,5.856690475e-05,27.18211721906812,31.49705952501144,0.0,7.586685056e-05,0.0,5.85670029e-05,0.0,31.50452846112178,0.0,7.586209703e-05,0.0,5.856690475e-05,0.0,31.49705952501144,0.00187613648658,0.00024904582401,0.00018616724992,3.734767961e-05,5.227748625e-05,3.870298315e-05,S,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,0.755,0.247,0.424591,-0.49213,VLASS2SE J103942.06+010028.1
9,9,9,0,159.90519851956506,5.60340673e-06,1.33325876542353,8.55548355e-06,0.00739297685232,0.00027372653215,0.00744661636089,0.00015564681022,673.4961388619695,0.03361960242385,2100.053123576724,0.05133268438352,0.00086624933675,2.154886999e-05,0.00061231093175,1.075357621e-05,24.18058578930016,2.85344158298805,0.0008662360244,2.15487558e-05,0.00061230249763,1.075331979e-05,24.1711727707727,2.84402856446059,0.0,2.154886999e-05,0.0,1.075357621e-05,0.0,2.85344158298805,0.0,2.15487558e-05,0.0,1.075331979e-05,0.0,2.84402856446059,0.00724602635037,0.00026680265398,0.00015947093198,-5.1253146e-06,9.069277439e-05,-1.17405e-06,S,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,-0.409,0.22,0.40453,-0.166695,VLASS2SE J103937.25+011959.7
10,10,10,0,159.90179595369491,0.0001163603527,1.76676492452262,9.41651392e-05,0.00111497029563,0.00035895657278,0.00073181835605,0.00014864343144,694.3980650483176,0.69814502291323,4701.079080103925,0.56498470435145,0.00126814856728,0.00033821212191,0.00064187005141,9.929169542e-05,52.1877287299672,16.86353148497983,0.00126814404248,0.00033821112422,0.00064184966453,9.928848043e-05,52.17536095398245,16.85116370899507,0.00097617861181,0.00033821212191,0.0,9.929169542e-05,61.22830362575901,16.86353148497983,0.00097617122391,0.00033821112422,0.0,9.928848043e-05,61.21593584977425,16.85116370899507,0.00076165321071,0.00018467272656,0.00015007283946,-1.278151103e-05,5.357405826e-05,1.99610895e-06,S,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,1.325,1.17,0.401128,0.266811,VLASS2SE J103936.43+014600.3
11,11,11,0,159.8703554812686,4.918128014e-05,1.60270850402655,4.60265388e-05,0.00054615814124,0.0001851606318,0.00077418817286,0.00013196685398,882.7602291262843,0.2950815431674,3716.7128285556714,0.27615878837803,0.00069500090408,0.00013700470421,0.00054229818092,7.993273993e-05,48.87456006814563,30.54261416725102,0.00069499620441,0.00013700449885,0.00054228969567,7.993106854e-05,48.86421984284576,30.53227394195114,0.0,0.00013700470421,0.0,7.993273993e-05,0.0,30.54261416725102,0.0,0.00013700449885,0.0,7.993106854e-05,0.0,30.53227394195114,0.00040777608621,0.00013156181,0.00014895727509,-1.597221672e-05,5.1889424e-06,-1.597086703e-05,S,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,-0.296,1.846,0.369687,0.102754,VLASS2SE J103928.89+013609.7
12,12,12,0,159.8694021090934,0.00010144052238,1.71126559861715,6.055818953e-05,0.00265422826801,0.00050432444683,0.00108178857758,0.00015028841651,888.5993140462598,0.6086305455396,4368.051877644876,0.3633466547767,0.00156230745425,0.00026072786166,0.00083904107064,9.703502368e-05,64.42793085669253,13.18011365877129,0.00156229361348,0.00026072727236,0.00083902543552,9.703257516e-05,64.41691890620845,13.16910170828721,0.00136298351968,0.00026072786166,0.00038743848291,9.703502368e-05,70.88659095341288,13.18011365877129,0.00136296736141,0.00026072727236,0.0003874324239,9.703257516e-05,70.8755790029288,13.16910170828721,0.00175146732222,0.00024468257132,0.00014746322995,-7.5845435e-07,0.00010471008864,3.7263585e-06,S,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,0.088,0.377,0.368734,0.211311,VLASS2SE J103928.66+014240.5
13,13,13,0,159.85164505593497,1.990607582e-05,1.73038424042383,7.06595508e-05,0.00102535032275,0.00023923409873,0.00112123156443,0.00013510113977,995.1131164368104,0.11943419178891,4482.745365929644,0.42395388378527,0.00097891440202,0.00016760585113,0.00049909796493,4.232224883e-05,7.14878838304588,9.29494812572996,0.00097890929462,0.00016760510604,0.00049908717578,4.232130128e-05,7.13818964542672,9.28434938811079,0.0,0.00016760585113,0.0,4.232224883e-05,0.0,9.29494812572996,0.0,0.00016760510604,0.0,4.232130128e-05,0.0,9.28434938811079,0.00083224161707,0.00017046901365,0.00015039130813,7.39889083e-06,1.372379938e-05,7.25550808e-06,S,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,0.192,0.408,0.350977,0.23043,VLASS2SE J103924.39+014349.3
14,14,14,0,159.85019475164182,2.129126892e-05,1.40909106099974,3.706181336e-05,0.00186401417542,0.00028967499211,0.00183499769246,0.00016314565504,1003.4886623936889,0.12774523527784,2554.9888789423294,0.22237060209452,0.00085480206895,8.808247441e-05,0.00063489024077,4.870288507e-05,9.34399853783952,13.87187332458457,0.00085479928174,8.808207791e-05,0.00063487970648,4.87021374e-05,9.33540293281669,13.86327771956175,0.0,8.808247441e-05,0.0,4.870288507e-05,0.0,13.87187332458457,0.0,8.808207791e-05,0.0,4.87021374e-05,0.0,13.86327771956175,0.0017222660719,0.00022937039802,0.0001652224455,2.87614898e-06,5.483025961e-05,4.3521527e-06,S,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,-1.184,0.439,0.349526,-0.090863,VLASS2SE J103924.05+012432.7
15,15,15,0,159.84609297406874,2.83533522e-06,1.70768210220289,4.24095824e-06,0.01633846037752,0.00029487230939,0.01601767045213,0.00016473928627,1028.3851673932083,0.01701170223915,4346.528238306427,0.02544558245945,0.00087914160977,1.074969917e-05,0.00061987709012,5.36245626e-06,25.28401052309104,1.40423736867801,0.00087914139056,1.074963414e-05,0.00061986191442,5.36235607e-06,25.27371626445132,1.39394311003829,0.00011565344767,1.074969917e-05,8.247432841e-05,5.36245626e-06,69.47772631156589,1.40423736867801,0.00011565234257,1.074963414e-05,8.247307676e-05,5.36235607e-06,69.46743205292617,1.39394311003829,0.0165387132344,0.00029406950868,0.00016771384981,1.679972775e-05,0.00010734857642,3.237927012e-05,S,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,-0.446,0.078,0.345425,0.207728,VLASS2SE J103923.06+014227.6
16,16,16,0,159.8367291068473,4.822779522e-05,1.08507373552634,0.00012480818874,0.00117580146316,0.00037825926136,0.00082134145921,0.00016520872794,1084.008483080358,0.28936178657254,610.8938206852152,0.74882950263587,0.00116574898476,0.00029740719201,0.00065609384463,0.00010404902765,9.40777113470244,18.81441461068717,0.00116571072963,0.00029739582078,0.0006560868943,0.00010404848928,9.40140654378992,18.80805001977465,0.00079982029848,0.00029740719201,0.0001127476185,0.00010404902765,0.16438645157552,18.81441461068717,0.00079979923855,0.00029739582078,0.00011274569287,0.00010404848928,0.15802186066301,18.80805001977465,0.00072219666781,0.00016492939726,0.00016415081336,-3.31953515e-06,2.844897972e-05,-3.1312436e-06,S,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,0.255,0.918,0.336061,-0.41488,VLASS2SE J103920.81+010506.2
17,17,17,0,159.83515495362929,5.055268139e-05,1.08736381864385,6.787298419e-05,0.0028100038603,0.00049071619803,0.00141605840588,0.00017277012226,1093.4530676784748,0.30331092130385,624.6325145957474,0.40722734657244,0.00127055965958,0.00017863923934,0.00083443257691,8.834549344e-05,149.08272062042602,15.0914794327734,0.0012705532449,0.00017863282902,0.00083440094274,8.834486836e-05,149.07637246823822,15.08513128058559,0.00107088980346,0.00017863923934,0.000163676451,8.834549344e-05,139.66275310689764,15.0914794327734,0.00107088823851,0.00017863282902,0.00016366965875,8.834486836e-05,139.65640495470984,15.08513128058559,0.00236293493293,0.00025726977186,0.00016343618336,3.38645782e-06,9.679972572e-05,6.64428853e-06,S,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,0.634,0.379,0.334487,-0.41259,VLASS2SE J103920.44+010514.5
18,18,18,0,159.81429761858638,4.079297079e-05,1.20841590596051,8.942096127e-05,0.00080369851576,0.00026487034845,0.00077965847551,0.00014543214209,1218.6521862412217,0.24475415386498,1350.912661992892,0.53651882403577,0.00092269981389,0.00021330055524,0.00059687358547,8.983856367e-05,10.13080514935505,20.97852924951756,0.00092268336686,0.00021329575393,0.00059686756056,8.983807772e-05,10.12419042859855,20.97191452876106,0.0,0.00021330055524,0.0,8.983856367e-05,0.0,20.97852924951756,0.0,0.00021329575393,0.0,8.983807772e-05,0.0,20.97191452876106,0.00061297121202,0.00015693292418,0.00014954253857,6.82571363e-06,1.028566749e-05,6.86072644e-06,S,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,2.299,2.646,0.313629,-0.291538,VLASS2SE J103915.43+011230.3
19,19,19,0,159.7984661223638,3.797438717e-05,1.62688149138654,5.207830571e-05,0.00385087179721,0.00049600023086,0.00192129276633,0.0001729049176,1313.9415413463232,0.22784324520373,3861.6847175929806,0.31246906938016,0.00131047958483,0.00013819311881,0.00081711669915,6.275603881e-05,31.166012354777,10.18981127410948,0.00131047917374,0.00013819300869,0.00081710392167,6.275508777e-05,31.15755727272096,10.18135619205344,0.00098087961925,0.00013819311881,0.00053475093365,6.275603881e-05,34.80501196979874,10.18981127410948,0.00098087897578,0.00013819300869,0.00053474275466,6.275508777e-05,34.79655688774271,10.18135619205344,0.00372004093028,0.00027796815576,0.00016479936312,1.152169079e-05,9.969023085e-05,1.87513524e-05,S,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,-1.039,0.272,0.297798,0.126927,VLASS2SE J103911.63+013736.7
20,20,20,0,159.79819241916854,1.653239514e-05,1.00031651523326,2.783328147e-05,0.0028527269971,0.00028754536317,0.00247202504043,0.00014735785345,1315.1355538900705,0.09919303336073,102.33328507177876,0.16699333932013,0.00096294732089,6.938682554e-05,0.00064027875036,3.157442433e-05,21.63480046498525,7.16808422318544,0.00096289898282,6.938382531e-05,0.00064027791819,3.157416354e-05,21.62960570367262,7.16288946187282,0.00041113840169,6.938682554e-05,0.00017655141232,3.157442433e-05,12.59837306565834,7.16808422318544,0.00041111928937,6.938382531e-05,0.00017655052745,3.157416354e-05,12.59317830434571,7.16288946187282,0.0028974769945,0.00022954621484,0.00014719346655,8.23244682e-06,9.500233136e-05,1.804657222e-05,S,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,-0.693,0.347,0.297524,-0.499638,VLASS2SE J103911.57+010001.1
21,21,21,0,159.79590230304976,0.00012517611383,1.63667099641323,0.00020240638986,0.00751488491427,0.00139646815168,0.0008146231599,0.00013719106704,1329.3266690668142,0.75104670579867,3920.4195086260247,1.21443489098764,0.00272513476235,0.00047810562639,0.00180853326248,0.00029236729638,174.31281713849793,23.41719673389953,0.00272512341382,0.00047810562146,0.0018085116533,0.0002923625886,174.30438441971927,23.40876401512087,0.00260209135604,0.00047810562639,0.00167012557767,0.00029236729638,171.86552712521694,23.41719673389953,0.00260207891693,0.00047810562146,0.00167010665108,0.0002923625886,171.85709440643828,23.40876401512087,0.00705244127115,0.00044063586887,0.00017384898092,2.254133324e-05,6.037506682e-05,2.265903822e-05,M,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,-0.163,0.571,0.295234,0.136717,VLASS2SE J103911.02+013812.0
22,21,21,0,159.79560231955028,0.0001176366497,1.6375909970272,4.695761561e-05,0.00116298547553,0.00036596013197,0.0009036240832,0.00016953933484,1331.1266237001903,0.70581055973619,3925.9392538861375,0.28174486489788,0.00114662733396,0.00028600595145,0.00059967108927,8.463026236e-05,74.9084194531758,15.74900851025645,0.00114661652557,0.0002860058313,0.00059966707265,8.462893334e-05,74.89999057893223,15.74057963601289,0.0,0.00028600595145,0.0,8.463026236e-05,0.0,15.74900851025645,0.0,0.0002860058313,0.0,8.462893334e-05,0.0,15.74057963601289,0.00705244127115,0.00044063586887,0.00017384898092,2.254133324e-05,6.037506682e-05,2.265903822e-05,M,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,-0.888,0.302,0.294934,0.137637,VLASS2SE J103910.94+013815.3
23,21,21,0,159.7955987924044,5.533774237e-05,1.63810544139296,4.478838416e-05,0.00064292589334,0.00022850348272,0.00085882333946,0.00015885613208,1331.1482317781179,0.33202205972033,3929.025908260335,0.26872952248617,0.00066750938881,0.00013133449208,0.00059916800942,0.00010419034798,78.1917904036812,72.53497627656718,0.00066750250188,0.00013133334256,0.00059916451735,0.0001041895777,78.18335897782154,72.52654485070752,0.0,0.00013133449208,0.0,0.00010419034798,0.0,72.53497627656718,0.0,0.00013133334256,0.0,0.0001041895777,0.0,72.52654485070752,0.00705244127115,0.00044063586887,0.00017384898092,2.254133324e-05,6.037506682e-05,2.265903822e-05,M,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,-1.472,0.713,0.29493,0.138151,VLASS2SE J103910.94+013817.1
24,22,22,0,159.75252428108672,7.324208316e-05,1.98560578551669,6.104431605e-05,0.00064607082936,0.00021502503472,0.0006777345754,0.00012323923114,1589.7765076715991,0.43944825721586,6013.961600031536,0.36625273815656,0.00090457365209,0.00020966297776,0.00056303871185,8.032285125e-05,52.01703329887181,18.87844045495473,0.00090457225822,0.00020965841098,0.00056301391885,8.032093995e-05,52.00830623607109,18.86971339215401,0.0,0.00020966297776,0.0,8.032285125e-05,0.0,18.87844045495473,0.0,0.00020965841098,0.0,8.032093995e-05,0.0,18.86971339215401,0.00046690739588,0.0001246285275,0.00013009445684,1.039362451e-05,8.02817249e-06,1.041166979e-05,S,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,0.344,0.665,0.251856,0.485652,VLASS2SE J103900.61+015908.1
25,23,23,0,159.74374257947787,3.627631338e-05,1.67249795683361,7.686480022e-05,0.00071388603154,0.00022548863755,0.00076319922381,0.00013241764434,1642.1802052744595,0.21765591703284,4135.342016028411,0.46118671321273,0.00085919681441,0.00018235510831,0.00058162904566,8.249672084e-05,7.84318621816983,21.2212834436062,0.00085919432871,0.00018235496054,0.00058162286078,8.249567178e-05,7.83609137925993,21.21418860469629,0.0,0.00018235510831,0.0,8.249672084e-05,0.0,21.2212834436062,0.0,0.00018235496054,0.0,8.249567178e-05,0.0,21.21418860469629,0.00061466447292,0.0001424210401,0.00013863298227,3.106969962e-05,1.058061571e-05,3.114922947e-05,S,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,-5.003,4.281,0.243074,0.172544,VLASS2SE J103858.50+014020.9
26,24,24,0,159.6891525186601,2.265530362e-05,1.52995975415295,3.228918643e-05,0.00172472366059,0.00025797465253,0.00178023237223,0.00014993060499,1969.5000833354145,0.13593108632446,3280.0820844895497,0.19373509238956,0.00083144047358,8.110946143e-05,0.00062252382758,4.526294644e-05,24.81128549199249,13.41274267747239,0.0008314401337,8.110945883e-05,0.00062252063056,4.526269697e-05,24.80625276041981,13.40770994589971,0.0,8.110946143e-05,0.0,4.526294644e-05,0.0,13.41274267747239,0.0,8.110945883e-05,0.0,4.526269697e-05,0.0,13.40770994589971,0.00175148971556,0.00021059143943,0.00015353418712,1.536355558e-05,3.236441262e-05,1.587165389e-05,S,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,0.213,0.245,0.188484,0.030006,VLASS2SE J103845.40+013147.8
27,25,25,0,159.68153920563725,2.938512786e-05,1.557400647017,3.46843559e-05,0.00215602728709,0.00028754481797,0.00179711084135,0.00014280562225,2015.1774409563127,0.17630988895632,3444.723538863878,0.20810603105586,0.00100863934908,9.891898799e-05,0.00063545934155,4.091522031e-05,38.29386726196736,8.65574499935832,0.00100863866076,9.891897478e-05,0.00063545629173,4.091500151e-05,38.2889512197778,8.65082895716876,0.00054978265676,9.891898799e-05,0.0,4.091522031e-05,55.0008929436419,8.65574499935832,0.00054978154659,9.891897478e-05,0.0,4.091500151e-05,54.99597690145234,8.65082895716876,0.00197739846228,0.00020748428567,0.00014281131735,3.221231964e-05,9.464881441e-05,3.580832345e-05,S,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,-0.567,0.491,0.180871,0.057446,VLASS2SE J103843.57+013326.6
29,27,27,0,159.6533516443696,3.544407124e-05,1.29355498954418,5.783571607e-05,0.00969536763118,0.00098127041529,0.00290539003338,0.00023199432862,2184.1346703417094,0.21266367224209,1861.6394523325084,0.34701204509135,0.00157815251734,0.00013619356247,0.0011296843993,8.346326602e-05,0.21964206685576,12.28132414368033,0.00157814222093,0.00013619242536,0.00112968043104,8.346312515e-05,0.21619501653335,12.27787709335792,0.0013479567478,0.00013619356247,0.00090155904995,8.346326602e-05,171.7110973343695,12.28132414368033,0.00134794993062,0.00013619242536,0.00090155456045,8.346312515e-05,171.70765028404713,12.27787709335792,0.05646426487241,0.00179502325151,0.00022532808362,-3.061382449e-05,0.00034824589966,0.0009286745335,C,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,-0.519,0.175,0.152683,-0.206399,VLASS2SE J103836.80+011736.8
30,27,28,0,159.65471535926372,3.557704443e-05,1.29476634396401,4.605198346e-05,0.00387696657378,0.00055976580141,0.00250424555892,0.00023531400666,2175.9549368457215,0.21346149528084,1868.9081051102232,0.27631012901085,0.00111824234738,0.00012365634502,0.00073964865004,5.905908726e-05,146.84630815508766,11.50552450861074,0.00111824104213,0.00012365533328,0.00073964209859,5.90589784e-05,146.84282706374603,11.5020434172691,0.00089471221358,0.00012365634502,0.0,5.905908726e-05,135.93699794381286,11.50552450861074,0.00089471199204,0.00012365533328,0.0,5.90589784e-05,135.93351685247123,11.5020434172691,0.05646426487241,0.00179502325151,0.00022532808362,-3.061382449e-05,0.00034824589966,0.0009286745335,C,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,-1.13,0.124,0.154047,-0.205188,VLASS2SE J103837.13+011741.1
31,27,29,0,159.6526287054118,3.819416537e-05,1.29704687032645,5.219421131e-05,0.00068204950318,0.00024128959517,0.00112830211581,0.00018548065888,2188.4724394533755,0.22916418631735,1882.5903015506835,0.31316330433025,0.00067770957605,0.00013869459132,0.00047653305121,6.292505148e-05,31.33126858032591,21.16700881750226,0.00067770300498,0.00013869333298,0.00047653300843,6.292500662e-05,31.32782859713787,21.16356883431422,0.0,0.00013869459132,0.0,6.292505148e-05,0.0,21.16700881750226,0.0,0.00013869333298,0.0,6.292500662e-05,0.0,21.16356883431422,0.05646426487241,0.00179502325151,0.00022532808362,-3.061382449e-05,0.00034824589966,0.0009286745335,C,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,0.43,0.526,0.15196,-0.202907,VLASS2SE J103836.63+011749.3
32,28,30,0,159.65246779290248,4.49121902e-05,1.30238817421139,6.848683587e-05,0.0263321743184,0.00160072380911,0.00327982351568,0.00017810982701,2189.4395896457927,0.26947219555384,1914.6378620982523,0.41091857257364,0.00302345775773,0.00017952842436,0.00141866009167,7.045695185e-05,151.4707265412138,5.16382565867875,0.00302345305269,0.00017952721379,0.00141864888919,7.045676096e-05,151.4672760566715,5.16037517413644,0.00293823846247,0.00017952842436,0.00117630473882,7.045695185e-05,149.9990538642083,5.16382565867875,0.00293823440664,0.00017952721379,0.00117629524331,7.045676096e-05,149.995603379666,5.16037517413644,0.06484901861681,0.00115196542829,0.00022215032368,-2.581809895e-05,0.00021594490681,2.645597669e-05,M,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,-1.035,0.205,0.151799,-0.197566,VLASS2SE J103836.59+011808.6
33,28,31,0,159.65150767881582,2.057572076e-05,1.29894059434063,2.509863565e-05,0.01753718440087,0.00092994290613,0.00565565006537,0.0002336678135,2195.1975297563718,0.12345389682232,1893.9521099060792,0.15059088714485,0.00140225493409,6.041247028e-05,0.00118139857843,4.680902068e-05,19.12550134139348,11.0670268760949,0.00140224270199,6.041199944e-05,0.00118139752169,4.680893531e-05,19.12208175017996,11.06360728488138,0.00110215843333,6.041247028e-05,0.00100514319399,4.680902068e-05,8.15889505894578,11.0670268760949,0.00110215028125,6.041199944e-05,0.00100514096139,4.680893531e-05,8.15547546773226,11.06360728488138,0.06484901861681,0.00115196542829,0.00022215032368,-2.581809895e-05,0.00021594490681,2.645597669e-05,M,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,-1.046,0.088,0.150839,-0.201014,VLASS2SE J103836.36+011756.1
34,28,31,0,159.65258466333293,0.00016598498652,1.30514282624772,0.00018686113451,0.01685228408503,0.00244497706416,0.00103641091803,0.00014188668003,2188.7395477771825,0.99590642034439,1931.165726024219,1.12116032646226,0.00345518536303,0.00048194375765,0.00251420903477,0.00033782802121,145.1169260289618,23.143365267121,0.00345518256342,0.0004819395711,0.00251418770606,0.00033782781632,145.11346558522075,23.13990482337995,0.00338673681849,0.00048194375765,0.00237752219283,0.00033782802121,143.44828424272927,23.143365267121,0.00338673456917,0.0004819395711,0.00237750167634,0.00033782781632,143.44482379898824,23.13990482337995,0.06484901861681,0.00115196542829,0.00022215032368,-2.581809895e-05,0.00021594490681,2.645597669e-05,M,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,-2.055,0.481,0.151916,-0.194811,VLASS2SE J103836.62+011818.5
35,28,30,0,159.65139623160232,9.287143422e-05,1.30117938749137,0.00011608243299,0.0130666105911,0.00158465044215,0.00170197448844,0.00018365243381,2195.866840640578,0.55722667803602,1907.3847409799305,0.69649040670369,0.00272484800111,0.00031569864783,0.00150526735266,0.000151276158,145.25536667246263,11.72311882680474,0.00272484551236,0.0003156962085,0.00150525446315,0.00015127589335,145.25194372386682,11.71969587820893,0.00263744395297,0.00031569864783,0.00126394644058,0.000151276158,143.43873468976113,11.72311882680474,0.00263744199115,0.0003156962085,0.00126393540325,0.00015127589335,143.43531174116532,11.71969587820893,0.06484901861681,0.00115196542829,0.00022215032368,-2.581809895e-05,0.00021594490681,2.645597669e-05,M,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,-1.424,0.454,0.150728,-0.198775,VLASS2SE J103836.34+011804.2
36,29,32,0,159.65244861013272,7.30024301e-06,1.42296385150558,1.256415328e-05,0.00557584594414,0.00027072322567,0.00525543087072,0.00014661418788,2189.6002316980043,0.04380130415349,2638.0897062750555,0.07538485177791,0.00091954552379,3.114976869e-05,0.00061641475278,1.416207123e-05,20.56630502336921,3.38463224914095,0.00091954332231,3.114973377e-05,0.00061641351051,1.416202469e-05,20.56253566222944,3.38086288800117,0.0,3.114976869e-05,0.0,1.416207123e-05,0.0,3.38463224914095,0.0,3.114973377e-05,0.0,1.416202469e-05,0.0,3.38086288800117,0.00552175838273,0.00022101870736,0.00014892400941,-1.011346558e-05,0.00011160472059,1.119415992e-05,S,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,-0.554,0.103,0.15178,-0.07699,VLASS2SE J103836.59+012522.6
37,30,33,0,159.6505033918462,2.333728456e-05,1.44004729920249,3.054697076e-05,0.0032002171286,0.00034808632395,0.00225179267761,0.00015682171912,2201.27459818348,0.14002322858603,2740.589514822421,0.18328172453011,0.00099102039988,7.676710242e-05,0.00076614694731,4.797059852e-05,26.57829897294388,12.61375613252733,0.00099101820515,7.676700527e-05,0.00076614560718,4.797046908e-05,26.57453326735974,12.60999042694319,0.00047825267656,7.676710242e-05,0.00045103354481,4.797059852e-05,63.118518082809,12.61375613252733,0.00047825079579,7.676700527e-05,0.00045103353076,4.797046908e-05,63.11475237722487,12.60999042694319,0.00791121369065,0.000361916383,0.00014875436318,2.08685333e-06,0.00011126502795,1.314998281e-05,C,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,-0.645,0.299,0.149835,-0.059907,VLASS2SE J103836.12+012624.1
38,30,34,0,159.64953057555073,1.92356241e-05,1.43898054726356,3.70232667e-05,0.00457917269672,0.00042232895166,0.00249426632111,0.00015755648259,2207.109214900241,0.1154133545631,2734.1886086307195,0.22213947479567,0.00120499797502,8.746861055e-05,0.00081395706899,4.474273178e-05,5.39422506553617,8.19556715816094,0.00120499695145,8.746852196e-05,0.00081395455406,4.474260086e-05,5.3904865799537,8.19182867257847,0.0008722889499,8.746861055e-05,0.00046552392417,4.474273178e-05,172.10709363989088,8.19556715816094,0.0008722887379,8.746852196e-05,0.00046552220354,4.474260086e-05,172.10335515430842,8.19182867257847,0.00791121369065,0.000361916383,0.00014875436318,2.08685333e-06,0.00011126502795,1.314998281e-05,C,2020/09/12T19:04:52,VLASS2.1.T11t16,J103800+013000,-0.389,0.132,0.148862,-0.060974,VLASS2SE J103835.89+012620.3
