# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T08:34:44.569152
# ImageFile=./VLASS2.1.se.T10t31.J202600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:26:00.95433 -02.30.00.1876"
# RestoringBeam="2.90arcsec 2.14arcsec -10.11deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   56,    0, 306.24329517681281, 0.00004982397689, -2.90360743883100, 0.00010250084068, 0.00279468890819, 0.00052813562667, 0.00105353745307, 0.00014870160287, 4662.07384605092102, 0.29894074679312, 678.53311263902424, 0.61498980404675, 0.00149992676049, 0.00024830925775, 0.00084610185254, 0.00010181953959, 165.09674259664041, 14.31518771436617, 0.00149987904875, 0.00024830521958, 0.00084609904154, 0.00010181761832, 165.08353767080490, 14.30198278853068, 0.00126692632471, 0.00024830925775, 0.00059974992985, 0.00010181953959, 163.96779531125222, 14.31518771436617, 0.00126688552547, 0.00024830521958, 0.00059974817353, 0.00010181761832, 163.95459038541674, 14.30198278853068, 0.00208919422820, 0.00024161856407, 0.00014524986909, 0.00000735292588, 0.00006126165681, 0.00000847691990, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -1.505, 0.851, -0.260681, -0.403555
  59,   54,   57,    0, 306.23485178189952, 0.00002388951079, -2.05091563441737, 0.00001659786245, 0.01337850607832, 0.00063234895403, 0.00486857823401, 0.00017332895665, 4713.70731695202903, 0.14333548711700, 5794.62601028881272, 0.09958411315252, 0.00152244860397, 0.00006322912273, 0.00086352497659, 0.00002635350155, 120.15474986149725, 3.65534651196954, 0.00152244859244, 0.00006322703767, 0.00086348894132, 0.00002635327061, 120.14511867313900, 3.64571532361129, 0.00136179586782, 0.00006322912273, 0.00045625621927, 0.00002635350155, 115.09039793893450, 3.65534651196954, 0.00136179528024, 0.00006322703767, 0.00045623737290, 0.00002635327061, 115.08076675057625, 3.64571532361129, 0.04558484993492, 0.00045261350207, 0.00016959085769, -0.00002113811388, 0.00011002072279, -0.00001093967876, M   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -1.221, 0.114, -0.269125, 0.449136
  60,   54,   57,    0, 306.23418848801799, 0.00000297977468, -2.05076853584452, 0.00000469083896, 0.01420584506962, 0.00030355933268, 0.01367491052424, 0.00016916927543, 4717.68463562045417, 0.01787844986786, 5795.50775869499103, 0.02814416861297, 0.00079908707435, 0.00001117841087, 0.00062195732097, 0.00000680406745, 168.86133764935175, 2.25842033348648, 0.00079906869015, 0.00001117805140, 0.00062194562365, 0.00000680400180, 168.85168342145329, 2.24876610558800, 0.00000000000000, 0.00001117841087, 0.00000000000000, 0.00000680406745, 0.00000000000000, 2.25842033348648, 0.00000000000000, 0.00001117805140, 0.00000000000000, 0.00000680400180, 0.00000000000000, 2.24876610558800, 0.04558484993492, 0.00045261350207, 0.00016959085769, -0.00002113811388, 0.00011002072279, -0.00001093967876, M   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.987, 0.063, -0.269788, 0.449284
  61,   54,   57,    0, 306.23536638445563, 0.00000193023143, -2.05107624217636, 0.00000340408486, 0.01816835775785, 0.00028409532082, 0.01881342252256, 0.00016524422928, 4710.62155177310251, 0.01158126127863, 5793.66302495543914, 0.02042388227930, 0.00079045378725, 0.00000809502092, 0.00058449853717, 0.00000440310379, 170.44892071600100, 1.35645267726408, 0.00079043470383, 0.00000809476553, 0.00058448828921, 0.00000440305921, 170.43930718351925, 1.34683914478234, 0.00000000000000, 0.00000809502092, 0.00000000000000, 0.00000440310379, 0.00000000000000, 1.35645267726408, 0.00000000000000, 0.00000809476553, 0.00000000000000, 0.00000440305921, 0.00000000000000, 1.34683914478234, 0.04558484993492, 0.00045261350207, 0.00016959085769, -0.00002113811388, 0.00011002072279, -0.00001093967876, M   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -1.175, 0.053, -0.268610, 0.448976
  62,   55,   58,    0, 306.23398179601656, 0.00003598770321, -2.25177038042244, 0.00005784398665, 0.00068591130227, 0.00021212643678, 0.00082336842591, 0.00013569486809, 4718.71064952949837, 0.21592382029557, 4589.51942213554958, 0.34706066431132, 0.00072961280789, 0.00014080242934, 0.00054624080834, 0.00007687849487, 162.41735185487963, 25.95843176528054, 0.00072961013466, 0.00014079993161, 0.00054623162669, 0.00007687828468, 162.40674390209688, 25.94782381249779, 0.00000000000000, 0.00014080242934, 0.00000000000000, 0.00007687849487, 0.00000000000000, 25.95843176528054, 0.00000000000000, 0.00014079993161, 0.00000000000000, 0.00007687828468, 0.00000000000000, 25.94782381249779, 0.00057461229219, 0.00014323398293, 0.00014516155352, 0.00000009448317, 0.00000639851123, 0.00000006392253, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 1.091, 1.343, -0.269995, 0.248282
  63,   56,   59,    0, 306.23223583425533, 0.00002589701371, -2.22508696827380, 0.00003080905627, 0.00196726249833, 0.00027939197504, 0.00176099521184, 0.00014759516351, 4729.20787136175932, 0.15538033721387, 4749.61606286198275, 0.18485220949284, 0.00085663278515, 0.00008340333625, 0.00062389754025, 0.00004501450147, 144.14017014432181, 12.46063817526868, 0.00085663225593, 0.00008340197780, 0.00062388373628, 0.00004501421086, 144.12962003302658, 12.45008806397344, 0.00000000000000, 0.00008340333625, 0.00000000000000, 0.00004501450147, 0.00000000000000, 12.46063817526868, 0.00000000000000, 0.00008340197780, 0.00000000000000, 0.00004501421086, 0.00000000000000, 12.45008806397344, 0.00197054930973, 0.00021251062894, 0.00014661252499, 0.00001516314933, 0.00007275052485, 0.00001981908827, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.738, 0.607, -0.271741, 0.274965
  64,   57,   60,    0, 306.23036981029225, 0.00003435766745, -2.22466116671873, 0.00004742949302, 0.00068290782297, 0.00020082197944, 0.00087839568694, 0.00013569787571, 4740.39592031972916, 0.20614365505665, 4752.16852021776776, 0.28457367265002, 0.00066622086834, 0.00011368016345, 0.00055828707152, 0.00007808305953, 165.15461218844760, 38.06797326537325, 0.00066621696769, 0.00011367759228, 0.00055827753657, 0.00007808303492, 165.14399165979199, 38.05735273671764, 0.00000000000000, 0.00011368016345, 0.00000000000000, 0.00007808305953, 0.00000000000000, 38.06797326537325, 0.00000000000000, 0.00011367759228, 0.00000000000000, 0.00007808303492, 0.00000000000000, 38.05735273671764, 0.00062410693199, 0.00014512677135, 0.00014707981609, 0.00001242894723, 0.00000757502085, 0.00001239792073, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -2.700, 1.721, -0.273607, 0.275391
  65,   58,   61,    0, 306.22933323393278, 0.00003884587267, -2.37276358572870, 0.00003943989477, 0.00142797616470, 0.00028649234327, 0.00122587647061, 0.00014884092768, 4746.43977436481327, 0.23307256339080, 3863.55846093049877, 0.23663878452872, 0.00079888723838, 0.00010327062994, 0.00069757156207, 0.00007955156771, 136.71704228637711, 38.90695722388132, 0.00079888612746, 0.00010326947185, 0.00069756281105, 0.00007955135122, 136.70567228556587, 38.89558722307009, 0.00000000000000, 0.00010327062994, 0.00000000000000, 0.00007955156771, 0.00000000000000, 38.90695722388132, 0.00000000000000, 0.00010326947185, 0.00000000000000, 0.00007955135122, 0.00000000000000, 38.89558722307009, 0.00133451375459, 0.00018776340891, 0.00014438973449, 0.00000077156710, 0.00003498083970, 0.00000145108720, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -2.170, 1.077, -0.274643, 0.127289
  66,   59,   62,    0, 306.22252837593209, 0.00002067741712, -2.69924486906778, 0.00003147053399, 0.00172651144212, 0.00025706281591, 0.00172392431181, 0.00014667178397, 4786.80767268590353, 0.12406300433716, 1904.66520698207250, 0.18882206619043, 0.00078659066828, 0.00007604334359, 0.00060912199238, 0.00004560879788, 16.28625079380130, 15.16781668479057, 0.00078658915295, 0.00007604318013, 0.00060911215087, 0.00004560807114, 16.27299687367699, 15.15456276466625, 0.00000000000000, 0.00007604334359, 0.00000000000000, 0.00004560879788, 0.00000000000000, 15.16781668479057, 0.00000000000000, 0.00007604318013, 0.00000000000000, 0.00004560807114, 0.00000000000000, 15.15456276466625, 0.00167692013577, 0.00018402297217, 0.00014842045493, 0.00000703167552, 0.00002954858610, 0.00000746900378, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -1.056, 0.365, -0.281448, -0.199193
  67,   60,   63,    0, 306.21616298197921, 0.00002166029757, -2.39314891197201, 0.00004583837276, 0.00257917638683, 0.00033219090273, 0.00174327580179, 0.00014255742165, 4825.36703759872944, 0.12996013924157, 3741.22985809211059, 0.27502976230225, 0.00109890613289, 0.00011159740930, 0.00064410181108, 0.00004241392502, 15.94218512145810, 8.14006275272061, 0.00109890060737, 0.00011159704474, 0.00064409581688, 0.00004241345567, 15.93016757095116, 8.12804520221367, 0.00079882545652, 0.00011159740930, 0.00000000000000, 0.00004241392502, 26.29963850429392, 8.14006275272061, 0.00079881939655, 0.00011159704474, 0.00000000000000, 0.00004241345567, 26.28762095378698, 8.12804520221367, 0.00250797708970, 0.00022626450597, 0.00013996314374, 0.00000455695772, 0.00007896525494, 0.00001004310798, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -1.058, 0.317, -0.287813, 0.106903
  68,   61,   64,    0, 306.21202146526406, 0.00003070823354, -2.23935652304032, 0.00006550788476, 0.00058784627685, 0.00018689323781, 0.00072040408739, 0.00011940771023, 4850.38417752631176, 0.18424700080266, 4663.97366644350404, 0.39304324526361, 0.00075904923342, 0.00015585107153, 0.00051430616675, 0.00006881677077, 9.15021846743855, 20.05591275906068, 0.00075903857084, 0.00015584824836, 0.00051430140196, 0.00006881641311, 9.13881092412612, 20.04450521574825, 0.00000000000000, 0.00015585107153, 0.00000000000000, 0.00006881677077, 0.00000000000000, 20.05591275906068, 0.00000000000000, 0.00015584824836, 0.00000000000000, 0.00006881641311, 0.00000000000000, 20.04450521574825, 0.00043772483796, 0.00013824124710, 0.00013019930338, 0.00001813561903, 0.00000384865052, 0.00001817831799, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 3.093, 3.414, -0.291955, 0.260696
  69,   62,   65,    0, 306.20988637772922, 0.00006242925180, -2.20325137558658, 0.00007170176972, 0.00179230378416, 0.00039430895421, 0.00111210850240, 0.00015890413064, 4863.22784964579114, 0.37457058291973, 4880.59912343219275, 0.43020484710343, 0.00117771647146, 0.00021109224387, 0.00065468018986, 0.00007457164507, 140.10435162855305, 13.36835478916005, 0.00117771619700, 0.00021108815468, 0.00065466294911, 0.00007457110839, 140.09304580471610, 13.35704896532309, 0.00091195580331, 0.00021109224387, 0.00000000000000, 0.00007457164507, 131.42403529923592, 13.36835478916005, 0.00091195572271, 0.00021108815468, 0.00000000000000, 0.00007457110839, 131.41272947539895, 13.35704896532309, 0.00171096594606, 0.00030433450493, 0.00015628513938, 0.00002271031917, 0.00018710267614, 0.00006506872160, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 0.312, 0.339, -0.294090, 0.296801
  70,   63,   66,    0, 306.20446691879948, 0.00004433663107, -2.92409127967986, 0.00006981634568, 0.00074603794901, 0.00024972092832, 0.00079834524103, 0.00014783049424, 4894.70885690759405, 0.26601614424021, 555.58366235163783, 0.41888661307807, 0.00078950462961, 0.00017357718027, 0.00056627483475, 0.00008831528815, 158.13566213362350, 26.04295608545243, 0.00078947396348, 0.00017357553041, 0.00056627360223, 0.00008831250497, 158.12038337818296, 26.02767733001190, 0.00000000000000, 0.00017357718027, 0.00000000000000, 0.00008831528815, 0.00000000000000, 26.04295608545243, 0.00000000000000, 0.00017357553041, 0.00000000000000, 0.00008831250497, 0.00000000000000, 26.02767733001190, 0.00059473328627, 0.00015157578817, 0.00015361561964, 0.00001036759022, 0.00001063528816, 0.00001035917012, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 0.585, 1.196, -0.299509, -0.424039
  71,   64,   67,    0, 306.16268073863614, 0.00003597504107, -2.08974783392108, 0.00004833476335, 0.00096023647228, 0.00022799729182, 0.00094812569064, 0.00012930012217, 5146.39988121465831, 0.21584641961289, 5561.53882333783167, 0.29000114567498, 0.00078495322980, 0.00012062815832, 0.00061727868535, 0.00007470375040, 155.06475408842985, 25.70899993855039, 0.00078494700793, 0.00012062323652, 0.00061725681637, 0.00007470355976, 155.05230902177527, 25.69655487189580, 0.00000000000000, 0.00012062815832, 0.00000000000000, 0.00007470375040, 0.00000000000000, 25.70899993855039, 0.00000000000000, 0.00012062323652, 0.00000000000000, 0.00007470355976, 0.00000000000000, 25.69655487189580, 0.00075059254436, 0.00015039387729, 0.00013029442925, -0.00001434977912, 0.00002466084152, -0.00001383766357, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 1.177, 1.009, -0.341296, 0.410304
  72,   65,   68,    0, 306.14912627322684, 0.00000841616107, -2.71999503223906, 0.00001734212391, 0.00353298096923, 0.00024575516886, 0.00342055827239, 0.00013540622120, 5226.68838551128738, 0.05049599261887, 1780.05851182017409, 0.10405198063785, 0.00085826185660, 0.00004134955703, 0.00057574470773, 0.00001872673886, 169.88188437356402, 4.80874986198206, 0.00085825168598, 0.00004134933060, 0.00057573626916, 0.00001872634504, 169.86504544192030, 4.79191093033834, 0.00000000000000, 0.00004134955703, 0.00000000000000, 0.00001872673886, 0.00000000000000, 4.80874986198206, 0.00000000000000, 0.00004134933060, 0.00000000000000, 0.00001872634504, 0.00000000000000, 4.79191093033834, 0.00358654403772, 0.00022151677406, 0.00013838976156, -0.00000040311730, 0.00007944791287, 0.00000595800020, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 0.278, 0.117, -0.354850, -0.219943
  73,   66,   69,    0, 306.13744942149924, 0.00001136445510, -2.93493033502679, 0.00002138988972, 0.00256697141029, 0.00023764762916, 0.00258326785258, 0.00013504778640, 5296.26223022894646, 0.06818532813120, 490.44934676087951, 0.12833564760961, 0.00082027095021, 0.00005104151610, 0.00057957492466, 0.00002545536996, 169.26071920867344, 7.12580697819711, 0.00082024026168, 0.00005104035595, 0.00057956808096, 0.00002545469565, 169.24195247916248, 7.10704024868615, 0.00000000000000, 0.00005104151610, 0.00000000000000, 0.00002545536996, 0.00000000000000, 7.12580697819711, 0.00000000000000, 0.00005104035595, 0.00000000000000, 0.00002545469565, 0.00000000000000, 7.10704024868615, 0.00238223601705, 0.00018789721759, 0.00013834117271, 0.00001076195258, 0.00004937591439, 0.00001152627283, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.955, 0.264, -0.366527, -0.434878
  74,   67,   70,    0, 306.13490710546517, 0.00006263145081, -2.97039342577822, 0.00009842979913, 0.00145312703159, 0.00038003017120, 0.00084907060080, 0.00014723140281, 5311.42520375825279, 0.37578089162125, 277.67318886736564, 0.59055892077341, 0.00120230592206, 0.00025756010029, 0.00068102391765, 0.00009558991130, 152.00977801106862, 16.76562579149871, 0.00120224252544, 0.00025755545129, 0.00068102278483, 0.00009558643719, 151.99065288874510, 16.74650066917518, 0.00091423269245, 0.00025756010029, 0.00026948908216, 0.00009558991130, 145.50667043930750, 16.76562579149871, 0.00091418315778, 0.00025755545129, 0.00026948902540, 0.00009558643719, 145.48754531698398, 16.74650066917518, 0.00092850427605, 0.00017803562897, 0.00014359147463, -0.00000364028097, 0.00003212218144, -0.00000332147397, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -1.892, 1.681, -0.369069, -0.470341
  75,   68,   71,    0, 306.12856206732909, 0.00000384348975, -2.69812673691810, 0.00000690944505, 0.01034866942124, 0.00030117687946, 0.00983719718071, 0.00016528036614, 5349.97274233414555, 0.02306044178017, 1911.23314417471852, 0.04145642414945, 0.00083668053468, 0.00001651045675, 0.00060153281018, 0.00000860517443, 168.53640330913319, 2.41697757254056, 0.00083667132644, 0.00001651037321, 0.00060152294992, 0.00000860498219, 168.51873170844055, 2.39930597184793, 0.00023255296628, 0.00001651045675, 0.00008334117302, 0.00000860517443, 159.84077700060658, 2.41697757254056, 0.00023254944466, 0.00001651037321, 0.00008334015175, 0.00000860498219, 159.82310539991394, 2.39930597184793, 0.01014550714862, 0.00028726271632, 0.00016662785492, -0.00001518403315, 0.00011715963774, -0.00000236457959, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.292, 0.070, -0.375414, -0.198075
  76,   69,   72,    0, 306.08501293054263, 0.00001469829622, -2.95206071458443, 0.00002965450695, 0.00174580087517, 0.00022554852350, 0.00183474498045, 0.00013130136582, 5610.42251246847809, 0.08818740473616, 387.57620613171332, 0.17792151639543, 0.00081396195885, 0.00007059441882, 0.00055928598975, 0.00003302590690, 170.46557794677580, 9.08598957590200, 0.00081392904329, 0.00007059286193, 0.00055927628309, 0.00003302472655, 170.44400130310549, 9.06441293223170, 0.00000000000000, 0.00007059441882, 0.00000000000000, 0.00003302590690, 0.00000000000000, 9.08598957590200, 0.00000000000000, 0.00007059286193, 0.00000000000000, 0.00003302472655, 0.00000000000000, 9.06441293223170, 0.00171944933701, 0.00020733902542, 0.00013653913629, 0.00002181208401, 0.00004314660328, 0.00002333763223, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.985, 0.463, -0.418963, -0.452009
  77,   70,   73,    0, 306.08343683865041, 0.00007355421009, -2.81483084603441, 0.00011940720765, 0.00260800619711, 0.00055721721118, 0.00090242569017, 0.00014658573274, 5620.17026994423304, 0.44131334790216, 1210.93372030872706, 0.71643246769409, 0.00160928350108, 0.00030832154396, 0.00085916541678, 0.00011832212976, 26.39749961673220, 15.62790118715842, 0.00160928126733, 0.00030831984447, 0.00085913055025, 0.00011831781594, 26.37684811066642, 15.60724968109264, 0.00143438589070, 0.00030832154396, 0.00051925805213, 0.00011832212976, 30.91352484865076, 15.62790118715842, 0.00143438524121, 0.00030831984447, 0.00051923649415, 0.00011831781594, 30.89287334258497, 15.60724968109264, 0.00182376011184, 0.00022824161910, 0.00014553134679, 0.00001898021947, 0.00008369336865, -0.00003821008795, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -1.627, 1.153, -0.420540, -0.314779
  78,   71,   74,    0, 306.08177408667063, 0.00006262600109, -2.81416521554234, 0.00004233775758, 0.00528865604830, 0.00055835003559, 0.00181249502135, 0.00014494840840, 5630.13592033471468, 0.37574583696856, 1214.92424633717815, 0.25402271010392, 0.00173589904270, 0.00017009467719, 0.00080418557649, 0.00005248839314, 121.61429735068656, 6.75451332744580, 0.00173582650494, 0.00017009289102, 0.00080418530941, 0.00005248673349, 121.59356909508972, 6.73378507184897, 0.00159329471502, 0.00017009467719, 0.00034728231490, 0.00005248839314, 118.15070880381913, 6.75451332744580, 0.00159322909313, 0.00017009289102, 0.00034728199097, 0.00005248673349, 118.12998054822231, 6.73378507184897, 0.00827221636548, 0.00042274869776, 0.00014810374705, 0.00002035915350, 0.00008850865561, 0.00001906831130, M   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.212, 0.144, -0.422202, -0.314113
  79,   71,   74,    0, 306.08062950972413, 0.00004725802127, -2.81361280704397, 0.00006757951964, 0.00315922083913, 0.00049804728290, 0.00135537440608, 0.00015535101450, 5636.99611556938089, 0.28354038242218, 1218.23643969685168, 0.40547106230935, 0.00132980000637, 0.00017527798909, 0.00083858416558, 0.00008358247608, 151.53912855105230, 13.42907766601262, 0.00132975386154, 0.00017527684478, 0.00083857786499, 0.00008357949342, 151.51834819123718, 13.40829730619750, 0.00107680657661, 0.00017527798909, 0.00055786390859, 0.00008358247608, 145.56365178955599, 13.42907766601262, 0.00107676592790, 0.00017527684478, 0.00055786141807, 0.00008357949342, 145.54287142974084, 13.40829730619750, 0.00827221636548, 0.00042274869776, 0.00014810374705, 0.00002035915350, 0.00008850865561, 0.00001906831130, M   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -1.012, 0.474, -0.423347, -0.313561
  80,   72,   75,    0, 306.08136318764531, 0.00004064125022, -2.89978623474680, 0.00005173352355, 0.00065924934514, 0.00020700626043, 0.00079581853619, 0.00013445800678, 5632.40940914115617, 0.24384086939601, 701.20738536166800, 0.31039359843693, 0.00068388595402, 0.00012648952499, 0.00057951980179, 0.00008944223418, 157.64524605102301, 44.38570946020467, 0.00068385665286, 0.00012648952333, 0.00057951479781, 0.00008943763101, 157.62386666536315, 44.36433007454480, 0.00000000000000, 0.00012648952499, 0.00000000000000, 0.00008944223418, 0.00000000000000, 44.38570946020467, 0.00000000000000, 0.00012648952333, 0.00000000000000, 0.00008943763101, 0.00000000000000, 44.36433007454480, 0.00054980309832, 0.00016140140123, 0.00014260003809, -0.00000608696200, 0.00001661434180, -0.00000593832101, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 0.630, 1.521, -0.422613, -0.399734
  81,   73,   76,    0, 306.07413665318376, 0.00001959349372, -2.53793576038851, 0.00002987496346, 0.00229114723858, 0.00026920322718, 0.00179569254756, 0.00013088877781, 5676.48450922847951, 0.11755765181131, 2872.27661339161341, 0.17924974739187, 0.00087457330361, 0.00007039487049, 0.00069796082246, 0.00004607094414, 177.31907799817168, 14.74769263117918, 0.00087457285331, 0.00007039481418, 0.00069794142600, 0.00004606967693, 177.30004512739328, 14.72865976040077, 0.00040402365948, 0.00007039487049, 0.00029655953298, 0.00004607094414, 44.61928134156131, 14.74769263117918, 0.00040401902280, 0.00007039481418, 0.00029655454206, 0.00004606967693, 44.60024847078291, 14.72865976040077, 0.00208561703956, 0.00018441124529, 0.00012570284889, 0.00001157648057, 0.00008877321670, 0.00001549195622, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.172, 0.355, -0.429840, -0.037884
  82,   74,   77,    0, 306.06087313449393, 0.00004545961036, -1.99119937010666, 0.00002646101335, 0.00440786227206, 0.00046561514384, 0.00189148743346, 0.00014583935439, 5756.98768746949372, 0.27274952647933, 6152.62821577759951, 0.15875980615880, 0.00125492387861, 0.00010739370148, 0.00088844637354, 0.00006171806991, 84.42263319291888, 11.30085447820818, 0.00125487792552, 0.00010738809199, 0.00088841733882, 0.00006171701673, 84.40723731371355, 11.28545859900285, 0.00110446776316, 0.00010739370148, 0.00037872534399, 0.00006171806991, 83.19648425761429, 11.30085447820818, 0.00110442568682, 0.00010738809199, 0.00037871352696, 0.00006171701673, 83.18108837840896, 11.28545859900285, 0.00393347502134, 0.00026501090862, 0.00013702022261, 0.00001369889469, 0.00022711527708, 0.00003517461300, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -2.203, 0.445, -0.443103, 0.508853
  83,   75,   78,    0, 306.03805276428517, 0.00003977565119, -2.20326275873322, 0.00005294263706, 0.00103771487598, 0.00026185414048, 0.00101248939616, 0.00014659213083, 5893.44428167863225, 0.23864602182002, 4880.23277335384682, 0.31765156539838, 0.00081344691383, 0.00013657032322, 0.00060279890544, 0.00007526372040, 150.72846288001816, 22.45559107355265, 0.00081344679473, 0.00013656607439, 0.00060277100949, 0.00007526256780, 150.71055120617041, 22.43767939970490, 0.00000000000000, 0.00013657032322, 0.00000000000000, 0.00007526372040, 0.00000000000000, 22.45559107355265, 0.00000000000000, 0.00013656607439, 0.00000000000000, 0.00007526256780, 0.00000000000000, 22.43767939970490, 0.00103419169296, 0.00016771178869, 0.00014817534247, 0.00002598148785, 0.00002546617543, 0.00002647782458, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 0.559, 0.357, -0.465924, 0.296789
  84,   76,   79,    0, 306.03341808793607, 0.00002981375158, -2.25924813031639, 0.00004217282701, 0.00135636750528, 0.00025973501293, 0.00121889887176, 0.00013881607773, 5921.12344813298932, 0.17887647856875, 4544.31436743267386, 0.25303473255555, 0.00080335366558, 0.00010022317462, 0.00066269749529, 0.00006889665581, 169.33843306278607, 26.38007231935385, 0.00080335093387, 0.00010022042417, 0.00066267158494, 0.00006889561849, 169.31988387444420, 26.36152313101199, 0.00029252685383, 0.00010022317462, 0.00000000000000, 0.00006889665581, 81.26741566006261, 26.38007231935385, 0.00029251565524, 0.00010022042417, 0.00000000000000, 0.00006889561849, 81.24886647172075, 26.36152313101199, 0.00130419594030, 0.00017735609824, 0.00013638653036, 0.00002825693446, 0.00003899845615, 0.00002888350173, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.847, 0.513, -0.470558, 0.240804
  85,   77,   80,    0, 306.03181163127925, 0.00003118838568, -2.42448439758163, 0.00004547445807, 0.00164034496692, 0.00030873000137, 0.00133881462433, 0.00015445279330, 5930.42052779066034, 0.18712395893893, 3552.89748969209677, 0.27284651938765, 0.00085039301647, 0.00010782386414, 0.00068929337586, 0.00007235349878, 170.95240722239717, 24.81430706315815, 0.00085039301646, 0.00010782269900, 0.00068926941431, 0.00007235176538, 170.93243431258804, 24.79433415334903, 0.00034926034982, 0.00010782386414, 0.00027470404340, 0.00007235349878, 74.34241614301889, 24.81430706315815, 0.00034924836842, 0.00010782269900, 0.00027470391775, 0.00007235176538, 74.32244323320978, 24.79433415334903, 0.00148410844653, 0.00020814006252, 0.00014915788779, 0.00000779659058, 0.00005938639879, 0.00001001909004, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, -0.482, 0.277, -0.472165, 0.075568
  86,   78,   81,    0, 306.01926805522157, 0.00008318494053, -2.46672203877687, 0.00007315909983, 0.00094031116120, 0.00030943010951, 0.00069650864600, 0.00014337838590, 6005.52050984069228, 0.49909182429551, 3299.44439102742217, 0.43895451577338, 0.00096659260215, 0.00023289076718, 0.00066820719486, 0.00011752132870, 128.81489220683679, 27.31604269204054, 0.00096657388006, 0.00023288852153, 0.00066819615787, 0.00011751824455, 128.79403172829905, 27.29518221350279, 0.00000000000000, 0.00023289076718, 0.00000000000000, 0.00011752132870, 0.00000000000000, 27.31604269204054, 0.00000000000000, 0.00023288852153, 0.00000000000000, 0.00011751824455, 0.00000000000000, 27.29518221350279, 0.00076282321174, 0.00016611036844, 0.00013867560483, 0.00001288354542, 0.00003245315384, 0.00001325585890, S   , 2020/07/17T06:49:24, VLASS2.1.T10t31, J202600-023000, 0.283, 0.623, -0.484708, 0.033330
