# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T01:21:24.653691
# ImageFile=./VLASS2.1.se.T10t32.J204200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:42:00.07373 -02.30.00.1845"
# RestoringBeam="2.92arcsec 2.30arcsec 1.00deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J204200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   57,    0, 310.12454771322081, 0.00001523050454, -2.42160243329142, 0.00003488888746, 0.00262518883039, 0.00034117702393, 0.00252908377625, 0.00018689608296, 5352.52750684676721, 0.09138105109601, 3570.37052790803955, 0.20933313476309, 0.00090513909374, 0.00008220239348, 0.00059471475012, 0.00003576131971, 2.12610439358128, 8.58933228908082, 0.00090513792262, 0.00008220217038, 0.00059470219624, 0.00003576061560, 2.11022831008383, 8.57345620558337, 0.00000000000000, 0.00008220239348, 0.00000000000000, 0.00003576131971, 0.00000000000000, 8.58933228908082, 0.00000000000000, 0.00008220217038, 0.00000000000000, 0.00003576061560, 0.00000000000000, 8.57345620558337, 0.00256671474941, 0.00027914728907, 0.00019139077631, -0.00001002992121, 0.00005709913603, -0.00000630825343, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.548, 0.520, -0.375760, 0.078449
  59,   57,   58,    0, 310.11596657261617, 0.00002576831348, -2.44273439218692, 0.00004121878867, 0.00183774444273, 0.00032542897066, 0.00175179577886, 0.00017997390009, 5403.93114658764625, 0.15460639885668, 3443.56398579513552, 0.24731261414314, 0.00084234177971, 0.00009851951633, 0.00064586275690, 0.00005828521705, 167.74890639890654, 17.75939373906283, 0.00084234169538, 0.00009851907467, 0.00064584799439, 0.00005828414027, 167.73252614419300, 17.74301348434928, 0.00030945256728, 0.00009851951633, 0.00000000000000, 0.00005828521705, 138.95209800850313, 17.75939373906283, 0.00030945050702, 0.00009851907467, 0.00000000000000, 0.00005828414027, 138.93571775378959, 17.74301348434928, 0.00246869718476, 0.00035275224152, 0.00018026903854, 0.00000298582836, 0.00012319577218, 0.00001683858318, C   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 0.559, 0.399, -0.384341, 0.057317
  60,   57,   59,    0, 310.11662006755228, 0.00004769556675, -2.44206831507502, 0.00008125042733, 0.00081792629355, 0.00030009858975, 0.00085297931163, 0.00017570645868, 5400.01496835440776, 0.28616697376200, 3447.56159154775787, 0.48750232687240, 0.00081179850687, 0.00019307602268, 0.00061256804372, 0.00010928805511, 170.65429955001611, 33.58648941386674, 0.00081179850351, 0.00019307403112, 0.00061255402301, 0.00010928668045, 170.63795161212630, 33.57014147597692, 0.00000000000000, 0.00019307602268, 0.00000000000000, 0.00010928805511, 0.00000000000000, 33.58648941386674, 0.00000000000000, 0.00019307403112, 0.00000000000000, 0.00010928668045, 0.00000000000000, 33.57014147597692, 0.00246869718476, 0.00035275224152, 0.00018026903854, 0.00000298582836, 0.00012319577218, 0.00001683858318, C   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.914, 1.402, -0.383687, 0.057983
  61,   58,   60,    0, 310.11410644992134, 0.00002511995111, -2.77425926747860, 0.00003632135092, 0.00449476363394, 0.00049099715471, 0.00266816644341, 0.00019564463916, 5414.47128993415481, 0.15071628009395, 1454.41789102417647, 0.21792561696427, 0.00109190295015, 0.00008992075477, 0.00080009524847, 0.00005223671472, 157.73335032072990, 11.44297642176131, 0.00109187633227, 0.00008992024763, 0.00080008745233, 0.00005223522700, 157.71465828883805, 11.42428438986945, 0.00077065484763, 0.00008992075477, 0.00041475089250, 0.00005223671472, 145.08790228935001, 11.44297642176131, 0.00077063152753, 0.00008992024763, 0.00041474929117, 0.00005223522700, 145.06921025745814, 11.42428438986945, 0.00400118481831, 0.00029887027471, 0.00018368875317, 0.00000811575137, 0.00017443281831, 0.00001666261960, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -1.154, 0.445, -0.386201, -0.274208
  62,   59,   61,    0, 310.07893438057613, 0.00001615382316, -2.03740784478629, 0.00005102349534, 0.00143879897049, 0.00027651376498, 0.00163638098221, 0.00016380279898, 5626.61598017945926, 0.09692029280637, 5875.42496660737834, 0.30613099892373, 0.00089248229891, 0.00012015619264, 0.00051092710187, 0.00003802648501, 0.50532079262828, 8.98573183253878, 0.00089245275823, 0.00012015119466, 0.00051091356070, 0.00003802580026, 0.49034041196077, 8.97075145187127, 0.00000000000000, 0.00012015619264, 0.00000000000000, 0.00003802648501, 0.00000000000000, 8.98573183253878, 0.00000000000000, 0.00012015119466, 0.00000000000000, 0.00003802580026, 0.00000000000000, 8.97075145187127, 0.00125080061303, 0.00020302077854, 0.00017970181943, 0.00000234448476, 0.00002304623558, 0.00000191283061, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.002, 0.724, -0.421373, 0.462643
  63,   60,   62,    0, 310.05724548948496, 0.00000382971063, -2.94636789348937, 0.00000644263138, 0.01242844744231, 0.00037106874874, 0.01315824238306, 0.00021990655199, 5754.82978810458644, 0.02297757455451, 421.67943649855596, 0.03865461789842, 0.00079564025454, 0.00001517122924, 0.00061566626110, 0.00000901824245, 179.86403004799317, 2.98089703744082, 0.00079561597304, 0.00001517081583, 0.00061564800374, 0.00000901794551, 179.84125633956643, 2.95812332901407, 0.00000000000000, 0.00001517122924, 0.00000000000000, 0.00000901824245, 0.00000000000000, 2.98089703744082, 0.00000000000000, 0.00001517081583, 0.00000000000000, 0.00000901794551, 0.00000000000000, 2.95812332901407, 0.01737610218641, 0.00077680274413, 0.00022596158669, 0.00003800923514, 0.00027681779466, 0.00061395968078, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 0.139, 0.139, -0.443062, -0.446317
  64,   61,   63,    0, 310.04507843579734, 0.00001902529050, -2.07546657550591, 0.00004997210832, 0.00145224606523, 0.00030751994135, 0.00173395398225, 0.00019096016993, 5829.55218542738749, 0.11414811835118, 5647.01170218723382, 0.29982442545472, 0.00083082379848, 0.00011769131487, 0.00052280086279, 0.00004476218303, 0.99301257126251, 11.50205676384094, 0.00083080015982, 0.00011768671438, 0.00052278490690, 0.00004476129307, 0.97652648239475, 11.48557067497317, 0.00000000000000, 0.00011769131487, 0.00000000000000, 0.00004476218303, 0.00000000000000, 11.50205676384094, 0.00000000000000, 0.00011768671438, 0.00000000000000, 0.00004476129307, 0.00000000000000, 11.48557067497317, 0.00129703415204, 0.00025288444861, 0.00020889840380, 0.00000366894528, 0.00006024663526, 0.00000506473589, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -1.526, 0.942, -0.455229, 0.424585
  65,   62,   64,    0, 310.03532850641375, 0.00000094729018, -2.79391003889468, 0.00000141426293, 0.08303027827113, 0.00050393026811, 0.07516176794059, 0.00027040634832, 5886.52543931182117, 0.00568355351766, 1336.36175245150753, 0.00848546638956, 0.00083984500227, 0.00000333536082, 0.00068214597191, 0.00000222317390, 175.80034519634182, 0.79867318224763, 0.00083983129534, 0.00000333531879, 0.00068212571748, 0.00000222309960, 175.77768107959611, 0.77600906550193, 0.00027325389830, 0.00000333536082, 0.00017177689913, 0.00000222317390, 128.22382623708651, 0.79867318224763, 0.00027324145696, 0.00000333531879, 0.00017177681646, 0.00000222309960, 128.20116212034080, 0.77600906550193, 0.28228189645424, 0.00116992405786, 0.00026639216230, 0.00001225125470, 0.00023730758403, -0.00001435447939, M   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.859, 0.021, -0.464979, -0.293859
  66,   62,   65,    0, 310.04002045009133, 0.00001236082031, -2.79422301922791, 0.00000778850335, 0.04412851960181, 0.00106842460978, 0.01498287311428, 0.00027922295131, 5858.40742168731958, 0.07416253687792, 1334.49379872056056, 0.04673039911169, 0.00144704407286, 0.00002922537227, 0.00105555089429, 0.00001815151618, 96.61287906353981, 3.00051945983275, 0.00144699105235, 0.00002922504782, 0.00105554166853, 0.00001815089400, 96.59044112141407, 2.97808151770702, 0.00129726281834, 0.00002922537227, 0.00067730802489, 0.00001815151618, 95.48575529038058, 3.00051945983275, 0.00129721621298, 0.00002922504782, 0.00067730162099, 0.00001815089400, 95.46331734825485, 2.97808151770702, 0.28228189645424, 0.00116992405786, 0.00026639216230, 0.00001225125470, 0.00023730758403, -0.00001435447939, M   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.912, 0.043, -0.460287, -0.294172
  67,   62,   64,    0, 310.03824463240585, 0.00000219036553, -2.79409663887641, 0.00000326036591, 0.02822495323427, 0.00044432941238, 0.02938788561569, 0.00026165634435, 5869.04961309436476, 0.01314176563342, 1335.24833433373669, 0.01956193883889, 0.00078024798483, 0.00000769581033, 0.00063836492690, 0.00000513065933, 174.72481797659927, 1.99217951555610, 0.00078023460902, 0.00000769571969, 0.00063834674896, 0.00000513048567, 174.70229449905702, 1.96965603801384, 0.00000000000000, 0.00000769581033, 0.00000000000000, 0.00000513065933, 0.00000000000000, 1.99217951555610, 0.00000000000000, 0.00000769571969, 0.00000000000000, 0.00000513048567, 0.00000000000000, 1.96965603801384, 0.28228189645424, 0.00116992405786, 0.00026639216230, 0.00001225125470, 0.00023730758403, -0.00001435447939, M   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.273, 0.085, -0.462063, -0.294045
  68,   62,   65,    0, 310.04071566710331, 0.00000207439243, -2.79419454492362, 0.00000345705777, 0.03766371803777, 0.00051677524863, 0.03307786222644, 0.00027059667771, 5854.24128009766719, 0.01244595324964, 1334.66610115283947, 0.02074207446141, 0.00087980202748, 0.00000816889838, 0.00067117756981, 0.00000483758880, 5.93142725965487, 1.41940412575752, 0.00087979395705, 0.00000816879877, 0.00067115333484, 0.00000483742875, 5.90902343830194, 1.39700030440459, 0.00035193168247, 0.00000816889838, 0.00018489957305, 0.00000483758880, 20.01977885291352, 1.41940412575752, 0.00035193091694, 0.00000816879877, 0.00018489160292, 0.00000483742875, 19.99737503156059, 1.39700030440459, 0.28228189645424, 0.00116992405786, 0.00026639216230, 0.00001225125470, 0.00023730758403, -0.00001435447939, M   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -1.004, 0.025, -0.459592, -0.294143
  69,   62,   64,    0, 310.03788842484749, 0.00009386604883, -2.79435942928252, 0.00006360979784, 0.03059922528923, 0.00202554301299, 0.00324268557009, 0.00019449266643, 5871.18362779399467, 0.56317800812501, 1333.67086156908431, 0.38165372029420, 0.00381837744474, 0.00025815033763, 0.00128163261723, 0.00006819719196, 57.63489335096239, 4.88155468297472, 0.00381834604976, 0.00025814779660, 0.00128158459436, 0.00006819474720, 57.61235038003355, 4.85901171204588, 0.00375456081477, 0.00025815033763, 0.00102925897904, 0.00006819719196, 58.13606826820223, 4.88155468297472, 0.00375452878330, 0.00025814779660, 0.00102922073094, 0.00006819474720, 58.11352529727338, 4.85901171204588, 0.28228189645424, 0.00116992405786, 0.00026639216230, 0.00001225125470, 0.00023730758403, -0.00001435447939, M   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.241, 0.116, -0.462419, -0.294308
  70,   62,   64,    0, 310.03571351219256, 0.00000296145039, -2.79403659222358, 0.00000375600608, 0.04907323608326, 0.00066102176967, 0.03228915111683, 0.00028531469971, 5884.21792631520930, 0.01776811844398, 1335.60325894723451, 0.02253574063537, 0.00095112391644, 0.00000887694102, 0.00082868199728, 0.00000693260908, 172.18718533321467, 2.83644762094660, 0.00095110570169, 0.00000887684177, 0.00082865977258, 0.00000693236791, 172.16453896416556, 2.81380125189747, 0.00054884359969, 0.00000887694102, 0.00047289907034, 0.00000693260908, 120.26684218111687, 2.83644762094660, 0.00054881840465, 0.00000887684177, 0.00047289904061, 0.00000693236791, 120.24419581206774, 2.81380125189747, 0.28228189645424, 0.00116992405786, 0.00026639216230, 0.00001225125470, 0.00023730758403, -0.00001435447939, M   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.845, 0.036, -0.464594, -0.293985
  71,   62,   64,    0, 310.03656004075043, 0.00001909046694, -2.79404837829725, 0.00001745545142, 0.01372342103165, 0.00081929889916, 0.00686848795369, 0.00028981500211, 5879.14493158060395, 0.11453905785167, 1335.53433617075643, 0.10473132905291, 0.00105086398460, 0.00004529228521, 0.00098603339343, 0.00004073177554, 73.80710176932166, 28.01097682413780, 0.00105084293441, 0.00004529227285, 0.00098600793366, 0.00004072991902, 73.78449657140447, 27.98837162622061, 0.00082914230535, 0.00004529228521, 0.00056798976301, 0.00004073177554, 85.11601333707408, 28.01097682413780, 0.00082911826032, 0.00004529227285, 0.00056798019142, 0.00004072991902, 85.09340813915689, 27.98837162622061, 0.28228189645424, 0.00116992405786, 0.00026639216230, 0.00001225125470, 0.00023730758403, -0.00001435447939, M   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -1.097, 0.180, -0.463747, -0.293997
  72,   62,   64,    0, 310.03411882377793, 0.00012130845341, -2.79409798888725, 0.00017460574638, 0.00267132986524, 0.00100406777351, 0.00099355995888, 0.00028194136052, 5893.77422099726664, 0.72782661073579, 1335.23149782092082, 1.04762073319998, 0.00137815678532, 0.00042545104717, 0.00101174681762, 0.00026390662839, 19.14859854050478, 45.86051665995295, 0.00137815348779, 0.00042544996689, 0.00101170249577, 0.00026389510604, 19.12587393115558, 45.83779205060375, 0.00112867242809, 0.00042545104717, 0.00076325511986, 0.00026390662839, 25.27695852301070, 45.86051665995295, 0.00112867164793, 0.00042544996689, 0.00076322038522, 0.00026389510604, 25.25423391366150, 45.83779205060375, 0.28228189645424, 0.00116992405786, 0.00026639216230, 0.00001225125470, 0.00023730758403, -0.00001435447939, M   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, -0.843, 0.676, -0.466188, -0.294047
  73,   63,   66,    0, 310.03171169045703, 0.00003441772950, -2.11351510037061, 0.00004994452983, 0.00076121625029, 0.00024833199732, 0.00122044771284, 0.00018712011505, 5909.62920380294781, 0.20649947298742, 5418.69810376822534, 0.29966036434457, 0.00068119114784, 0.00013038530543, 0.00047485523837, 0.00005831820885, 151.16023391149855, 19.37448349316738, 0.00068118983543, 0.00013037993914, 0.00047482949192, 0.00005831733460, 151.14295284515930, 19.35720242682813, 0.00000000000000, 0.00013038530543, 0.00000000000000, 0.00005831820885, 0.00000000000000, 19.37448349316738, 0.00000000000000, 0.00013037993914, 0.00000000000000, 0.00005831733460, 0.00000000000000, 19.35720242682813, 0.00051115525546, 0.00022901331113, 0.00022456560691, -0.00002399266850, 0.00000418773425, -0.00002403527287, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 1.567, 2.049, -0.468596, 0.386536
  74,   64,   67,    0, 310.01787213719990, 0.00003751384392, -2.75344641427910, 0.00009076669712, 0.00120940334317, 0.00041459840966, 0.00127483792125, 0.00023708039961, 5991.23450049125950, 0.22507500995540, 1579.10298074595016, 0.54459489774776, 0.00090312005417, 0.00021766125579, 0.00054476260418, 0.00007817231916, 168.33798797919513, 18.30050630777782, 0.00090310360246, 0.00021766098978, 0.00054474792897, 0.00007816888495, 168.31481340218193, 18.27733173076460, 0.00000000000000, 0.00021766125579, 0.00000000000000, 0.00007817231916, 0.00000000000000, 18.30050630777782, 0.00000000000000, 0.00021766098978, 0.00000000000000, 0.00007816888495, 0.00000000000000, 18.27733173076460, 0.00096657873292, 0.00026277863453, 0.00025201129029, -0.00001126935058, 0.00002542844049, -0.00001114271527, S   , 2020/08/05T06:25:11, VLASS2.1.T10t32, J204200-023000, 1.459, 2.063, -0.482435, -0.253395
