Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J204010.82-020431.6,64,61,63,0,310.04507843579734,1.90252905e-05,-2.07546657550591,4.997210832e-05,0.00145224606523,0.00030751994135,0.00173395398225,0.00019096016993,5829.552185427388,0.11414811835118,5647.011702187234,0.29982442545472,0.00083082379848,0.00011769131487,0.00052280086279,4.476218303e-05,0.99301257126251,11.50205676384094,0.00083080015982,0.00011768671438,0.0005227849069,4.476129307e-05,0.97652648239475,11.48557067497317,0.0,0.00011769131487,0.0,4.476218303e-05,0.0,11.50205676384094,0.0,0.00011768671438,0.0,4.476129307e-05,0.0,11.48557067497317,0.00129703415204,0.00025288444861,0.0002088984038,3.66894528e-06,6.024663526e-05,5.06473589e-06,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-1.526,0.942,-0.455229,0.424585,0
VLASS2SEBDR1 J204008.48-024738.0,65,62,64,0,310.03532850641375,9.4729018e-07,-2.79391003889468,1.41426293e-06,0.08303027827113,0.00050393026811,0.07516176794059,0.00027040634832,5886.525439311821,0.00568355351766,1336.3617524515075,0.00848546638956,0.00083984500227,3.33536082e-06,0.00068214597191,2.2231739e-06,175.80034519634182,0.79867318224763,0.00083983129534,3.33531879e-06,0.00068212571748,2.2230996e-06,175.7776810795961,0.77600906550193,0.0002732538983,3.33536082e-06,0.00017177689913,2.2231739e-06,128.2238262370865,0.79867318224763,0.00027324145696,3.33531879e-06,0.00017177681646,2.2230996e-06,128.2011621203408,0.77600906550193,0.28228189645424,0.00116992405786,0.0002663921623,1.22512547e-05,0.00023730758403,-1.435447939e-05,M,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.859,0.021,-0.464979,-0.293859,0
VLASS2SEBDR1 J204009.60-024739.2,66,62,65,0,310.04002045009133,1.236082031e-05,-2.79422301922791,7.78850335e-06,0.04412851960181,0.00106842460978,0.01498287311428,0.00027922295131,5858.40742168732,0.07416253687792,1334.4937987205603,0.04673039911169,0.00144704407286,2.922537227e-05,0.00105555089429,1.815151618e-05,96.6128790635398,3.00051945983275,0.00144699105235,2.922504782e-05,0.00105554166853,1.8150894e-05,96.59044112141407,2.97808151770702,0.00129726281834,2.922537227e-05,0.00067730802489,1.815151618e-05,95.48575529038058,3.00051945983275,0.00129721621298,2.922504782e-05,0.00067730162099,1.8150894e-05,95.46331734825483,2.97808151770702,0.28228189645424,0.00116992405786,0.0002663921623,1.22512547e-05,0.00023730758403,-1.435447939e-05,M,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.912,0.043,-0.460287,-0.294172,0
VLASS2SEBDR1 J204009.18-024738.7,67,62,64,0,310.03824463240585,2.19036553e-06,-2.79409663887641,3.26036591e-06,0.02822495323427,0.00044432941238,0.02938788561569,0.00026165634435,5869.049613094365,0.01314176563342,1335.2483343337367,0.01956193883889,0.00078024798483,7.69581033e-06,0.0006383649269,5.13065933e-06,174.72481797659927,1.9921795155561,0.00078023460902,7.69571969e-06,0.00063834674896,5.13048567e-06,174.70229449905702,1.96965603801384,0.0,7.69581033e-06,0.0,5.13065933e-06,0.0,1.9921795155561,0.0,7.69571969e-06,0.0,5.13048567e-06,0.0,1.96965603801384,0.28228189645424,0.00116992405786,0.0002663921623,1.22512547e-05,0.00023730758403,-1.435447939e-05,M,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.273,0.085,-0.462063,-0.294045,0
VLASS2SEBDR1 J204009.77-024739.1,68,62,65,0,310.04071566710326,2.07439243e-06,-2.79419454492362,3.45705777e-06,0.03766371803777,0.00051677524863,0.03307786222644,0.00027059667771,5854.241280097667,0.01244595324964,1334.6661011528397,0.02074207446141,0.00087980202748,8.16889838e-06,0.00067117756981,4.8375888e-06,5.93142725965487,1.41940412575752,0.00087979395705,8.16879877e-06,0.00067115333484,4.83742875e-06,5.90902343830194,1.39700030440459,0.00035193168247,8.16889838e-06,0.00018489957305,4.8375888e-06,20.01977885291352,1.41940412575752,0.00035193091694,8.16879877e-06,0.00018489160292,4.83742875e-06,19.99737503156059,1.39700030440459,0.28228189645424,0.00116992405786,0.0002663921623,1.22512547e-05,0.00023730758403,-1.435447939e-05,M,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-1.004,0.025,-0.459592,-0.294143,0
VLASS2SEBDR1 J204009.09-024739.6,69,62,64,0,310.0378884248475,9.386604883e-05,-2.79435942928252,6.360979784e-05,0.03059922528923,0.00202554301299,0.00324268557009,0.00019449266643,5871.183627793995,0.56317800812501,1333.6708615690843,0.3816537202942,0.00381837744474,0.00025815033763,0.00128163261723,6.819719196e-05,57.63489335096239,4.88155468297472,0.00381834604976,0.0002581477966,0.00128158459436,6.81947472e-05,57.61235038003355,4.85901171204588,0.00375456081477,0.00025815033763,0.00102925897904,6.819719196e-05,58.13606826820223,4.88155468297472,0.0037545287833,0.0002581477966,0.00102922073094,6.81947472e-05,58.11352529727338,4.85901171204588,0.28228189645424,0.00116992405786,0.0002663921623,1.22512547e-05,0.00023730758403,-1.435447939e-05,M,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.241,0.116,-0.462419,-0.294308,0
VLASS2SEBDR1 J204008.57-024738.5,70,62,64,0,310.03571351219256,2.96145039e-06,-2.79403659222358,3.75600608e-06,0.04907323608326,0.00066102176967,0.03228915111683,0.00028531469971,5884.217926315208,0.01776811844398,1335.6032589472345,0.02253574063537,0.00095112391644,8.87694102e-06,0.00082868199728,6.93260908e-06,172.18718533321467,2.8364476209466,0.00095110570169,8.87684177e-06,0.00082865977258,6.93236791e-06,172.16453896416556,2.81380125189747,0.00054884359969,8.87694102e-06,0.00047289907034,6.93260908e-06,120.26684218111689,2.8364476209466,0.00054881840465,8.87684177e-06,0.00047289904061,6.93236791e-06,120.24419581206774,2.81380125189747,0.28228189645424,0.00116992405786,0.0002663921623,1.22512547e-05,0.00023730758403,-1.435447939e-05,M,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.845,0.036,-0.464594,-0.293985,0
VLASS2SEBDR1 J204008.77-024738.5,71,62,64,0,310.03656004075043,1.909046694e-05,-2.79404837829725,1.745545142e-05,0.01372342103165,0.00081929889916,0.00686848795369,0.00028981500211,5879.144931580604,0.11453905785167,1335.5343361707564,0.10473132905291,0.0010508639846,4.529228521e-05,0.00098603339343,4.073177554e-05,73.80710176932166,28.0109768241378,0.00105084293441,4.529227285e-05,0.00098600793366,4.072991902e-05,73.78449657140447,27.98837162622061,0.00082914230535,4.529228521e-05,0.00056798976301,4.073177554e-05,85.11601333707408,28.0109768241378,0.00082911826032,4.529227285e-05,0.00056798019142,4.072991902e-05,85.09340813915689,27.98837162622061,0.28228189645424,0.00116992405786,0.0002663921623,1.22512547e-05,0.00023730758403,-1.435447939e-05,M,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-1.097,0.18,-0.463747,-0.293997,0
VLASS2SEBDR1 J204008.19-024738.7,72,62,64,0,310.034118823778,0.00012130845341,-2.79409798888725,0.00017460574638,0.00267132986524,0.00100406777351,0.00099355995888,0.00028194136052,5893.774220997267,0.72782661073579,1335.2314978209208,1.04762073319998,0.00137815678532,0.00042545104717,0.00101174681762,0.00026390662839,19.14859854050478,45.86051665995295,0.00137815348779,0.00042544996689,0.00101170249577,0.00026389510604,19.12587393115558,45.83779205060375,0.00112867242809,0.00042545104717,0.00076325511986,0.00026390662839,25.2769585230107,45.86051665995295,0.00112867164793,0.00042544996689,0.00076322038522,0.00026389510604,25.2542339136615,45.83779205060375,0.28228189645424,0.00116992405786,0.0002663921623,1.22512547e-05,0.00023730758403,-1.435447939e-05,M,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,-0.843,0.676,-0.466188,-0.294047,0
VLASS2SEBDR1 J204007.61-020648.6,73,63,66,0,310.03171169045703,3.44177295e-05,-2.11351510037061,4.994452983e-05,0.00076121625029,0.00024833199732,0.00122044771284,0.00018712011505,5909.629203802948,0.20649947298742,5418.698103768224,0.29966036434457,0.00068119114784,0.00013038530543,0.00047485523837,5.831820885e-05,151.16023391149855,19.37448349316738,0.00068118983543,0.00013037993914,0.00047482949192,5.83173346e-05,151.1429528451593,19.35720242682813,0.0,0.00013038530543,0.0,5.831820885e-05,0.0,19.37448349316738,0.0,0.00013037993914,0.0,5.83173346e-05,0.0,19.35720242682813,0.00051115525546,0.00022901331113,0.00022456560691,-2.39926685e-05,4.18773425e-06,-2.403527287e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,1.567,2.049,-0.468596,0.386536,0
VLASS2SEBDR1 J204004.29-024512.4,74,64,67,0,310.0178721371999,3.751384392e-05,-2.7534464142791,9.076669712e-05,0.00120940334317,0.00041459840966,0.00127483792125,0.00023708039961,5991.23450049126,0.2250750099554,1579.10298074595,0.54459489774776,0.00090312005417,0.00021766125579,0.00054476260418,7.817231916e-05,168.33798797919513,18.30050630777782,0.00090310360246,0.00021766098978,0.00054474792897,7.816888495e-05,168.31481340218193,18.2773317307646,0.0,0.00021766125579,0.0,7.817231916e-05,0.0,18.30050630777782,0.0,0.00021766098978,0.0,7.816888495e-05,0.0,18.2773317307646,0.00096657873292,0.00026277863453,0.00025201129029,-1.126935058e-05,2.542844049e-05,-1.114271527e-05,S,2020/08/05T06:25:11,VLASS2.1.T10t32,J204200-023000,1.459,2.063,-0.482435,-0.253395,0
