Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J220453.49-014337.2,63,58,57,0,331.2228807643597,1.247431878e-05,-1.72700152303383,2.808035399e-05,0.0024692021798,0.00027467465282,0.00251673093902,0.00015618159283,4763.330301509641,0.07484503299365,1738.185155062804,0.16848080386305,0.00086854790268,6.619973767e-05,0.0005779841406,2.920381232e-05,176.9543334962314,7.35648398416083,0.00086854019251,6.619937501e-05,0.00057797797072,2.920340131e-05,176.94597531767266,7.34812580560209,0.0,6.619973767e-05,0.0,2.920381232e-05,0.0,7.35648398416083,0.0,6.619937501e-05,0.0,2.920340131e-05,0.0,7.34812580560209,0.00262072247237,0.00023766948937,0.00016186137509,1.873531983e-05,4.99907037e-05,2.082854917e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.301,0.363,-0.277349,-0.226952,0
VLASS2SEBDR1 J220450.71-010949.3,64,59,58,0,331.2113106103225,2.467118492e-05,-1.16371127783416,2.253324149e-05,0.00997569478495,0.00050860415918,0.00349820437631,0.00013543081155,4833.148717568197,0.14802522914495,5117.9024708168,0.13519711918119,0.00161200398216,7.27046158e-05,0.0009051617811,3.007979965e-05,48.67541458623917,3.93857271296381,0.00161195666161,7.270321757e-05,0.0009051612548,3.007947764e-05,48.66954721202868,3.93270533875332,0.00145298923036,7.27046158e-05,0.00042035213925,3.007979965e-05,55.69398039945888,3.93857271296381,0.0014529486577,7.270321757e-05,0.00042035129306,3.007947764e-05,55.68811302524838,3.93270533875332,0.01330980426609,0.00031657187005,0.00013313963427,-7.884417e-07,0.00012214797607,1.389870522e-05,M,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.254,0.119,-0.288919,0.336338,0
VLASS2SEBDR1 J220450.69-010949.6,65,59,58,0,331.2112030107791,6.22492624e-06,-1.16379296077634,1.612855583e-05,0.00364864846469,0.00022104081938,0.0038067134554,0.0001258026185,4833.794123251591,0.03734908110112,5117.412296389904,0.09676966884159,0.00089767056108,3.82227873e-05,0.00054633521862,1.40130546e-05,6.95430405399934,3.30697636562441,0.00089765197206,3.822206467e-05,0.00054633017588,1.401289999e-05,6.94843409845713,3.3011064100822,0.0,3.82227873e-05,0.0,1.40130546e-05,0.0,3.30697636562441,0.0,3.822206467e-05,0.0,1.401289999e-05,0.0,3.3011064100822,0.01330980426609,0.00031657187005,0.00013313963427,-7.884417e-07,0.00012214797607,1.389870522e-05,M,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.196,0.14,-0.289027,0.336256,0
VLASS2SEBDR1 J220449.84-012013.4,66,60,59,0,331.2076646457863,2.982860833e-05,-1.33707726282034,7.597027261e-05,0.00086259050573,0.00024121751769,0.00086772847639,0.00013449113091,4854.903806148145,0.17896931155054,4077.713934770491,0.45581979408059,0.0009091901886,0.00017977283706,0.00055944170834,6.796809543e-05,6.11971390021018,15.84943860027005,0.00090918502111,0.00017977130412,0.00055943533594,6.796751451e-05,6.11288753295548,15.84261223301535,0.0,0.00017977283706,0.0,6.796809543e-05,0.0,15.84943860027005,0.0,0.00017977130412,0.0,6.796751451e-05,0.0,15.84261223301535,0.00075364834225,0.00015401137871,0.00014072097838,-3.5889193e-06,1.231572332e-05,-3.52086749e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,1.238,1.424,-0.292565,0.162972,0
VLASS2SEBDR1 J220447.26-012615.0,67,61,60,0,331.19690830748874,5.53295896e-06,-1.43751777460181,1.007689522e-05,0.01023790484023,0.00035630215745,0.00788900457463,0.00017021828655,4919.346150890208,0.03319728803075,3475.063330564354,0.0604613356472,0.00095648038384,2.373058149e-05,0.0006942253951,1.302675362e-05,0.72451758267433,3.22067261267471,0.00095647974345,2.373055869e-05,0.00069421572467,1.302657588e-05,0.71690870442626,3.21306373442664,0.00040764852315,2.373058149e-05,0.00031725425615,1.302675362e-05,66.70286907796842,3.22067261267471,0.00040764281463,2.373055869e-05,0.00031725406709,1.302657588e-05,66.69526019972034,3.21306373442664,0.03375642788619,0.00036386344295,0.00016459413746,6.94330738e-05,0.00014778449258,5.423810217e-05,M,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.071,0.062,-0.303321,0.062532,0
VLASS2SEBDR1 J220447.41-012614.9,68,61,60,0,331.1975277391355,3.72732904e-06,-1.4374748171583,5.11567028e-06,0.02321745547833,0.00041017777595,0.01517056587429,0.0001759353267,4915.6308168233245,0.02236366239123,3475.321589439563,0.03069400346145,0.00097010649852,1.20989395e-05,0.00080719987478,8.70473871e-06,172.3112195295946,2.84761889837773,0.00097010643045,1.209892844e-05,0.00080718819228,8.70462003e-06,172.30362641515353,2.84002578393664,0.00057677571276,1.20989395e-05,0.0003605995377,8.70473871e-06,95.71109611893668,2.84761889837773,0.00057676807343,1.209892844e-05,0.00036059906961,8.70462003e-06,95.7035030044956,2.84002578393664,0.03375642788619,0.00036386344295,0.00016459413746,6.94330738e-05,0.00014778449258,5.423810217e-05,M,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.921,0.04,-0.302702,0.062575,0
VLASS2SEBDR1 J220445.12-010343.7,69,62,61,0,331.18800818833085,2.025347244e-05,-1.0621524131078,4.698481019e-05,0.0016610519089,0.00027600892727,0.00151869270209,0.00014573074829,4972.996982864677,0.12151902853101,5727.222470097251,0.28190062828651,0.00093575553747,0.00011121734676,0.00059806910088,4.633442929e-05,173.587353632546,10.61867497701405,0.00093573270635,0.00011121331471,0.00059805734985,4.633406827e-05,173.58156630121067,10.61288764567871,0.00030510437442,0.00011121734676,0.00010106991736,4.633442929e-05,144.58009962913735,10.61867497701405,0.00030510293713,0.00011121331471,0.00010106594177,4.633406827e-05,144.574312297802,10.61288764567871,0.0015545660898,0.00020760773341,0.00014812476002,1.88986201e-06,6.872566883e-05,4.69058705e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,0.299,0.272,-0.312221,0.437897,0
VLASS2SEBDR1 J220433.56-013816.5,70,63,62,0,331.1398404957487,3.74577049e-06,-1.6379283675332,9.4851297e-06,0.00756832946958,0.0002583963806,0.00730318149073,0.00014074902514,5261.436537370826,0.02247417664774,2272.5487631966066,0.05691061433908,0.00092057154442,2.233722617e-05,0.00057599879556,8.81691161e-06,179.29639589543507,2.04856275763179,0.00092056870168,2.2337173e-05,0.00057598752055,8.81673273e-06,179.28609533651502,2.03826219871174,0.0002167059005,2.233722617e-05,4.77583889e-05,8.81691161e-06,16.20365667882616,2.04856275763179,0.00021670586674,2.2337173e-05,4.775731403e-05,8.81673273e-06,16.19335611990612,2.03826219871174,0.0078570610655,0.00026042066121,0.00014534968068,-9.52551181e-06,6.853611558e-05,-5.11769304e-06,M,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.236,0.12,-0.360389,-0.137879,0
VLASS2SEBDR1 J220433.44-013813.3,71,63,62,0,331.1393203268401,2.920441166e-05,-1.63704254283927,0.00011653331486,0.00057100686013,0.00022633977929,0.00064034855261,0.00012943531521,5264.557170493151,0.17522295397855,2277.8631819341035,0.6991979021207,0.00094905685427,0.00027463652162,0.00048075505293,6.787822931e-05,177.63120793666317,15.39957447412568,0.00094905351971,0.00027463646629,0.00048074583729,6.787670331e-05,177.62089808279285,15.38926462025539,0.0,0.00027463652162,0.0,6.787822931e-05,0.0,15.39957447412568,0.0,0.00027463646629,0.0,6.787670331e-05,0.0,15.38926462025539,0.0078570610655,0.00026042066121,0.00014534968068,-9.52551181e-06,6.853611558e-05,-5.11769304e-06,M,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.561,2.081,-0.360909,-0.136993,0
VLASS2SEBDR1 J220423.46-012906.3,72,64,63,0,331.09774441212767,6.830758123e-05,-1.48510115165932,9.731134927e-05,0.00303442811514,0.00059210014118,0.00104742601132,0.00015653481043,5514.079766539126,0.40983537517096,3189.467243524037,0.58386808055156,0.00148226100484,0.00024528696736,0.00100004808242,0.00013497279608,154.7210527584124,20.08310115656248,0.00148225534034,0.00024528610307,0.00100002721234,0.0001349699391,154.71062221451774,20.07267061266782,0.00122452894428,0.00024528696736,0.00075348555756,0.00013497279608,143.83016573745766,20.08310115656248,0.00122451946167,0.00024528610307,0.00075347278834,0.0001349699391,143.81973519356302,20.07267061266782,0.00247490364022,0.00023486989616,0.0001502513187,2.531617065e-05,6.376398233e-05,2.70679393e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-2.44,1.705,-0.402485,0.014948,0
VLASS2SEBDR1 J220423.39-013037.1,73,65,64,0,331.09747026407285,8.651334232e-05,-1.51032103963462,0.00011933212618,0.00168692040108,0.00050767058759,0.00080570735216,0.00017192809325,5515.696260154336,0.51906722988651,3038.1476170987944,0.71599275150857,0.00126888227426,0.00030914096085,0.00084428292486,0.00015779448639,151.01735440734652,27.18516171877168,0.00126887421792,0.00030913952369,0.00084426742643,0.00015779132151,151.0067395579416,27.17454686936679,0.00097901410482,0.00030914096085,0.00048417447906,0.00015779448639,134.92582232183304,27.18516171877168,0.00097900135631,0.00030913952369,0.00048416882174,0.00015779132151,134.91520747242816,27.17454686936679,0.00109673398494,0.00021318472567,0.00016232331109,1.17768479e-06,5.472548946e-05,1.7792288e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.167,0.942,-0.402759,-0.010272,1
VLASS2SEBDR1 J220416.12-015636.0,74,66,65,0,331.0671768421346,2.338992098e-05,-1.94335708603945,6.742116373e-05,0.00185432991114,0.00032894805147,0.00135845051757,0.00014752132827,5696.797043369083,0.14033548573145,439.92324257469375,0.40451488890347,0.00113529833314,0.00015996213666,0.00061523341741,5.149377147e-05,172.59845397971054,9.61627896939432,0.00113525587592,0.00015995889149,0.00061522045222,5.149180527e-05,172.58376884841653,9.60159383810029,0.00070175859999,0.00015996213666,0.00021192986986,5.149377147e-05,167.00927878489867,9.61627896939432,0.00070172864579,0.00015995889149,0.00021192652428,5.149180527e-05,166.99459365360465,9.60159383810029,0.00168968441213,0.00020065438457,0.00014870750601,1.03044531e-05,3.630981155e-05,1.034609159e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.136,0.469,-0.433053,-0.443308,0
VLASS2SEBDR1 J220412.00-010739.5,75,67,66,0,331.0499896584105,4.77587464e-06,-1.12765409704493,1.322426544e-05,0.00546455546734,0.00025099045622,0.00528694649836,0.00013601446088,5800.888331285865,0.02865436138349,5334.078004764581,0.07934391729033,0.00094022295874,3.114326159e-05,0.00056250060018,1.12395801e-05,0.77565429028151,2.5304315718099,0.00094020245918,3.114253344e-05,0.00056248362411,1.123925861e-05,0.76679412448065,2.52157140600904,0.0,3.114326159e-05,0.0,1.12395801e-05,0.0,2.5304315718099,0.0,3.114253344e-05,0.0,1.123925861e-05,0.0,2.52157140600904,0.0062496803178,0.00025575153312,0.00014169020869,-4.2941092e-06,5.168919961e-05,-2.6508386e-07,M,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.216,0.228,-0.45024,0.372395,0
VLASS2SEBDR1 J220411.89-010737.8,76,67,66,0,331.0495262484296,2.678346954e-05,-1.12718993350959,0.00011523197394,0.00093224593253,0.00027525010654,0.00079166115774,0.00013170080384,5803.668597804503,0.16069581443221,5336.862354889953,0.69137720881994,0.0011430946248,0.00027174363341,0.00052712419024,6.136686381e-05,176.8567948519386,11.98983748621363,0.00114307360288,0.0002717349423,0.00052710642176,6.136562931e-05,176.84792921899543,11.98097185327046,0.0,0.00027174363341,0.0,6.136686381e-05,0.0,11.98983748621363,0.0,0.0002717349423,0.0,6.136562931e-05,0.0,11.98097185327046,0.0062496803178,0.00025575153312,0.00014169020869,-4.2941092e-06,5.168919961e-05,-2.6508386e-07,M,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.124,0.501,-0.450703,0.372859,0
VLASS2SEBDR1 J220409.62-013846.9,77,68,67,0,331.04006443856986,1.666116374e-05,-1.6463787002477,5.23429347e-05,0.00200126897382,0.00030807600186,0.00171119354076,0.00015245010737,5859.821190296211,0.09996373717406,2221.73475217677,0.31405659219438,0.00104752327866,0.0001235023068,0.00057126734966,3.845786949e-05,3.80712099141815,7.77690248528838,0.00104752114561,0.00012350217751,0.00057124823937,3.845654491e-05,3.7939008388051,7.76368233267534,0.00055310715732,0.0001235023068,0.0,3.845786949e-05,12.92291744542336,7.77690248528838,0.00055310702311,0.00012350217751,0.0,3.845654491e-05,12.90969729281031,7.76368233267534,0.00187192167472,0.00022615101198,0.0001575579663,-1.154977417e-05,4.722111771e-05,-9.42506995e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-3.105,1.109,-0.460165,-0.146329,0
VLASS2SEBDR1 J220407.62-014138.3,78,69,68,0,331.0317455360532,1.907957098e-05,-1.69398359884527,5.764694242e-05,0.000558064364,0.00016244788568,0.00085563848206,0.00011553706397,5909.644293022242,0.11447357469588,1936.096050919807,0.34587968331568,0.0007426771796,0.00013578611072,0.00044935775414,4.481248291e-05,1.46032466631179,12.7605692705028,0.00074267342829,0.00013578595816,0.00044934244013,4.481077973e-05,1.44647643054176,12.74672103473277,0.0,0.00013578611072,0.0,4.481248291e-05,0.0,12.7605692705028,0.0,0.00013578595816,0.0,4.481077973e-05,0.0,12.74672103473277,0.00044848234454,0.00015224727929,0.00013910910639,-3.7210634e-07,4.98092641e-06,-4.2964353e-07,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,1.439,1.581,-0.468484,-0.193934,0
VLASS2SEBDR1 J220406.96-013136.8,79,70,69,0,331.02898685258526,4.37787076e-05,-1.52690663149435,8.720770652e-05,0.00108570846697,0.00031782661043,0.0008499207125,0.00015289208599,5926.420316995145,0.26266334852389,2938.552062379089,0.52324619126205,0.00097152625717,0.00020542117293,0.00067278505977,0.00010296719043,178.38724902970603,23.83931890580604,0.00097152601732,0.00020542031397,0.00067276241221,0.00010296412939,178.37469293855423,23.82676281465425,0.0003755027527,0.00020542117293,0.00035427695367,0.00010296719043,17.59625878498042,23.83931890580604,0.0003755019743,0.00020542031397,0.00035426567474,0.00010296412939,17.58370269382864,23.82676281465425,0.00082878358788,0.00016640131426,0.00014908917365,5.87288741e-06,2.49391851e-05,6.08610935e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.417,0.631,-0.471243,-0.026857,0
VLASS2SEBDR1 J220403.11-011050.0,80,71,70,0,331.0129641070116,3.96935507e-06,-1.1805602015515,8.59677403e-06,0.01227017803729,0.00037084166035,0.01080118322773,0.00019162195052,6022.936804420731,0.0238152683645,5016.599612810929,0.05157984265302,0.0009429897239,2.041809553e-05,0.00061641949123,8.96016356e-06,171.66911754782328,2.0665746549139,0.00094298107478,2.041774294e-05,0.00061639328246,8.95985514e-06,171.6590790037542,2.05653611084483,0.00035288594504,2.041809553e-05,0.00012108316328,8.96016356e-06,137.6328601294103,2.0665746549139,0.00035288548638,2.041774294e-05,0.00012107706204,8.95985514e-06,137.62282158534123,2.05653611084483,0.01293576851743,0.00033181450299,0.00019251987396,5.856651114e-05,0.00014191879018,8.260944742e-05,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-0.818,0.088,-0.487265,0.319489,0
VLASS2SEBDR1 J220400.88-015708.0,81,72,71,0,331.00365876348934,3.696017793e-05,-1.95222662489374,8.003895744e-05,0.00101021963118,0.00029361038566,0.00092176503682,0.00015540567104,6077.658087752233,0.22175270835082,386.626748642088,0.48021881080577,0.00092267042486,0.00018986520169,0.0006077992189,8.395655811e-05,7.76103492171033,19.78871504016073,0.00092264999833,0.00018986328117,0.00060777093922,8.395164251e-05,7.74411904601806,19.77179916446845,0.00035826814384,0.00018986520169,0.0,8.395655811e-05,47.33128327299316,19.78871504016073,0.00035826795894,0.00018986328117,0.0,8.395164251e-05,47.31436739730088,19.77179916446845,0.00092152859814,0.00019757962429,0.00015713076573,3.47199034e-06,1.226487529e-05,3.60840045e-06,S,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.127,0.861,-0.496571,-0.452177,0
VLASS2SEBDR1 J220356.58-012409.1,82,73,72,0,330.98573358754163,7.00001902e-06,-1.40254419699988,1.218609401e-05,0.00798744514381,0.00035746084769,0.00665733691163,0.00017967433936,6186.0094224406,0.04199841975729,3684.6679420823793,0.07311645924996,0.00093085178028,2.938772727e-05,0.00065951744749,1.521639813e-05,14.61422151488806,3.76626323687644,0.00093084466853,2.938765056e-05,0.0006594949581,1.521580274e-05,14.60162930642255,3.75367102841093,0.00046833284746,2.938772727e-05,0.0,1.521639813e-05,56.12968382094028,3.76626323687644,0.00046831632205,2.938765056e-05,0.0,1.521580274e-05,56.11709161247477,3.75367102841093,0.01449335550977,0.00036259151725,0.00017658440629,2.915912592e-05,0.00013442125055,2.986808795e-05,M,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.278,0.096,-0.514496,0.097505,0
VLASS2SEBDR1 J220356.65-012409.9,83,73,72,0,330.9860237241673,2.69121439e-05,-1.40276010615187,5.716008466e-05,0.00706714495865,0.00062890975586,0.00262264552404,0.00017327847515,6184.268909766201,0.16146635143649,3683.372898042327,0.34296001944004,0.00173561722099,0.00014266689063,0.00079441951024,4.218817117e-05,20.31492250117083,5.4559931242285,0.00173559801295,0.00014266643024,0.00079439518416,4.218654865e-05,20.30233547298158,5.44340609603926,0.00151391518776,0.00014266689063,0.00047067624838,4.218817117e-05,25.02543278789334,5.4559931242285,0.00151389367181,0.00014266643024,0.00047066331598,4.218654865e-05,25.0128457597041,5.44340609603926,0.01449335550977,0.00036259151725,0.00017658440629,2.915912592e-05,0.00013442125055,2.986808795e-05,M,2020/07/17T09:14:51,VLASS2.1.T10t34,J220600-013000,-1.451,0.141,-0.514206,0.097289,0
