# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T22:03:49.070671
# ImageFile=./VLASS2.1.se.T10t34.J220600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:06:00.05509 -01.30.00.1777"
# RestoringBeam="3.23arcsec 2.05arcsec -2.20deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   53,    0, 331.25437943632687, 0.00006935261006, -1.01528574448614, 0.00006972669253, 0.00762084764195, 0.00094223915113, 0.00159012545276, 0.00016511920403, 4574.86453750581404, 0.41611183153455, 6008.46411809260735, 0.41834518070457, 0.00166668637458, 0.00017683856605, 0.00147135980800, 0.00014952994827, 44.08122621143640, 37.33358838844208, 0.00166661793309, 0.00017683087079, 0.00147135402686, 0.00014952972734, 44.07687017385641, 37.32923235086209, 0.00151778284968, 0.00017683856605, 0.00122843396226, 0.00014952994827, 62.60717644757809, 37.33358838844208, 0.00151773782832, 0.00017683087079, 0.00122841512817, 0.00014952972734, 62.60282040999810, 37.32923235086209, 0.00647904187526, 0.00044989880848, 0.00017010397278, 0.00000298247915, 0.00019843132759, 0.00002465176294, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.482, 0.475, -0.245850, 0.484764
  59,   55,   54,    0, 331.25417703854441, 0.00006892652726, -1.86906692027715, 0.00014697326962, 0.00127357851670, 0.00040871752705, 0.00071809588586, 0.00015297678681, 4575.52505680582544, 0.41355533813651, 885.82696629623479, 0.88182133648065, 0.00133785476771, 0.00036525531072, 0.00067831069871, 0.00011275278839, 160.37081888833947, 18.13748528025595, 0.00133781705357, 0.00036525112823, 0.00067830950249, 0.00011275070207, 160.36279395725700, 18.12946034917347, 0.00102366207597, 0.00036525531072, 0.00026845893307, 0.00011275278839, 152.21696813333992, 18.13748528025595, 0.00102363173654, 0.00036525112823, 0.00026845884845, 0.00011275070207, 152.20894320225742, 18.12946034917347, 0.00085342897654, 0.00018868212799, 0.00015238135529, -0.00001389631962, 0.00005631612294, 0.00000039671409, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, 1.311, 1.607, -0.246053, -0.369018
  60,   56,   55,    0, 331.25167012595017, 0.00005078492702, -1.01618845009540, 0.00005653570845, 0.00126123898457, 0.00034428212009, 0.00114711492960, 0.00018521110556, 4591.11727984829486, 0.30470669625120, 6003.04624222945131, 0.33920215446323, 0.00083637612846, 0.00014980503594, 0.00067265091847, 0.00009790055169, 37.28677228581784, 33.40017064002100, 0.00083633959630, 0.00014979836414, 0.00067264998703, 0.00009790050011, 37.28236433240029, 33.39576268660345, 0.00000000000000, 0.00014980503594, 0.00000000000000, 0.00009790055169, 0.00000000000000, 33.40017064002100, 0.00000000000000, 0.00014979836414, 0.00000000000000, 0.00009790050011, 0.00000000000000, 33.39576268660345, 0.00125396138720, 0.00021546240373, 0.00018278836797, 0.00000516369346, 0.00009942411270, -0.00023014712497, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, 0.355, 0.555, -0.248559, 0.483861
  61,   57,   56,    0, 331.24917910066858, 0.00000957847611, -1.01521131694460, 0.00002084744320, 0.00708044933145, 0.00042272007983, 0.00479532235678, 0.00018334424895, 4606.06139420377895, 0.05747030497672, 6008.90712604976943, 0.12508018085347, 0.00107864963051, 0.00004912588225, 0.00070042828001, 0.00002248188272, 177.61477339149548, 4.50165495126516, 0.00107861272839, 0.00004912398903, 0.00070042044430, 0.00002248172849, 177.61032552676522, 4.49720708653490, 0.00059904983662, 0.00004912588225, 0.00040644245741, 0.00002248188272, 177.14797109485278, 4.50165495126516, 0.00059902953415, 0.00004912398903, 0.00040643778030, 0.00002248172849, 177.14352323012253, 4.49720708653490, 0.01425353100948, 0.00050638951596, 0.00017691419635, 0.00001595099820, 0.00010240733536, 0.00001542213795, M   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.056, 0.136, -0.251050, 0.484838
  62,   57,   56,    0, 331.24972453823369, 0.00016588542261, -1.01612182861706, 0.00012349979018, 0.01139092613614, 0.00160883737664, 0.00098116123671, 0.00012795959417, 4602.78889048629298, 0.99530302881537, 6003.44462617417503, 0.74097230801130, 0.00312851942541, 0.00042505403321, 0.00189880680992, 0.00023770616161, 118.39385429970102, 16.06387824098195, 0.00312851937985, 0.00042503555047, 0.00189872097069, 0.00023770574840, 118.38941211873566, 16.05943606001660, 0.00305696167799, 0.00042505403321, 0.00170823242275, 0.00023770616161, 116.52110575329773, 16.06387824098195, 0.00305696164730, 0.00042503555047, 0.00170815519112, 0.00023770574840, 116.51666357233239, 16.05943606001660, 0.01425353100948, 0.00050638951596, 0.00017691419635, 0.00001595099820, 0.00010240733536, 0.00001542213795, M   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.146, 0.673, -0.250505, 0.483928
  63,   58,   57,    0, 331.22288076435967, 0.00001247431878, -1.72700152303383, 0.00002808035399, 0.00246920217980, 0.00027467465282, 0.00251673093902, 0.00015618159283, 4763.33030150964078, 0.07484503299365, 1738.18515506280391, 0.16848080386305, 0.00086854790268, 0.00006619973767, 0.00057798414060, 0.00002920381232, 176.95433349623141, 7.35648398416083, 0.00086854019251, 0.00006619937501, 0.00057797797072, 0.00002920340131, 176.94597531767266, 7.34812580560209, 0.00000000000000, 0.00006619973767, 0.00000000000000, 0.00002920381232, 0.00000000000000, 7.35648398416083, 0.00000000000000, 0.00006619937501, 0.00000000000000, 0.00002920340131, 0.00000000000000, 7.34812580560209, 0.00262072247237, 0.00023766948937, 0.00016186137509, 0.00001873531983, 0.00004999070370, 0.00002082854917, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.301, 0.363, -0.277349, -0.226952
  64,   59,   58,    0, 331.21131061032253, 0.00002467118492, -1.16371127783416, 0.00002253324149, 0.00997569478495, 0.00050860415918, 0.00349820437631, 0.00013543081155, 4833.14871756819684, 0.14802522914495, 5117.90247081679991, 0.13519711918119, 0.00161200398216, 0.00007270461580, 0.00090516178110, 0.00003007979965, 48.67541458623917, 3.93857271296381, 0.00161195666161, 0.00007270321757, 0.00090516125480, 0.00003007947764, 48.66954721202868, 3.93270533875332, 0.00145298923036, 0.00007270461580, 0.00042035213925, 0.00003007979965, 55.69398039945888, 3.93857271296381, 0.00145294865770, 0.00007270321757, 0.00042035129306, 0.00003007947764, 55.68811302524838, 3.93270533875332, 0.01330980426609, 0.00031657187005, 0.00013313963427, -0.00000078844170, 0.00012214797607, 0.00001389870522, M   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.254, 0.119, -0.288919, 0.336338
  65,   59,   58,    0, 331.21120301077912, 0.00000622492624, -1.16379296077634, 0.00001612855583, 0.00364864846469, 0.00022104081938, 0.00380671345540, 0.00012580261850, 4833.79412325159137, 0.03734908110112, 5117.41229638990535, 0.09676966884159, 0.00089767056108, 0.00003822278730, 0.00054633521862, 0.00001401305460, 6.95430405399934, 3.30697636562441, 0.00089765197206, 0.00003822206467, 0.00054633017588, 0.00001401289999, 6.94843409845713, 3.30110641008220, 0.00000000000000, 0.00003822278730, 0.00000000000000, 0.00001401305460, 0.00000000000000, 3.30697636562441, 0.00000000000000, 0.00003822206467, 0.00000000000000, 0.00001401289999, 0.00000000000000, 3.30110641008220, 0.01330980426609, 0.00031657187005, 0.00013313963427, -0.00000078844170, 0.00012214797607, 0.00001389870522, M   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.196, 0.140, -0.289027, 0.336256
  66,   60,   59,    0, 331.20766464578628, 0.00002982860833, -1.33707726282034, 0.00007597027261, 0.00086259050573, 0.00024121751769, 0.00086772847639, 0.00013449113091, 4854.90380614814512, 0.17896931155054, 4077.71393477049105, 0.45581979408059, 0.00090919018860, 0.00017977283706, 0.00055944170834, 0.00006796809543, 6.11971390021018, 15.84943860027005, 0.00090918502111, 0.00017977130412, 0.00055943533594, 0.00006796751451, 6.11288753295548, 15.84261223301535, 0.00000000000000, 0.00017977283706, 0.00000000000000, 0.00006796809543, 0.00000000000000, 15.84943860027005, 0.00000000000000, 0.00017977130412, 0.00000000000000, 0.00006796751451, 0.00000000000000, 15.84261223301535, 0.00075364834225, 0.00015401137871, 0.00014072097838, -0.00000358891930, 0.00001231572332, -0.00000352086749, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, 1.238, 1.424, -0.292565, 0.162972
  67,   61,   60,    0, 331.19690830748874, 0.00000553295896, -1.43751777460181, 0.00001007689522, 0.01023790484023, 0.00035630215745, 0.00788900457463, 0.00017021828655, 4919.34615089020826, 0.03319728803075, 3475.06333056435415, 0.06046133564720, 0.00095648038384, 0.00002373058149, 0.00069422539510, 0.00001302675362, 0.72451758267433, 3.22067261267471, 0.00095647974345, 0.00002373055869, 0.00069421572467, 0.00001302657588, 0.71690870442626, 3.21306373442664, 0.00040764852315, 0.00002373058149, 0.00031725425615, 0.00001302675362, 66.70286907796842, 3.22067261267471, 0.00040764281463, 0.00002373055869, 0.00031725406709, 0.00001302657588, 66.69526019972034, 3.21306373442664, 0.03375642788619, 0.00036386344295, 0.00016459413746, 0.00006943307380, 0.00014778449258, 0.00005423810217, M   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.071, 0.062, -0.303321, 0.062532
  68,   61,   60,    0, 331.19752773913552, 0.00000372732904, -1.43747481715830, 0.00000511567028, 0.02321745547833, 0.00041017777595, 0.01517056587429, 0.00017593532670, 4915.63081682332540, 0.02236366239123, 3475.32158943956301, 0.03069400346145, 0.00097010649852, 0.00001209893950, 0.00080719987478, 0.00000870473871, 172.31121952959461, 2.84761889837773, 0.00097010643045, 0.00001209892844, 0.00080718819228, 0.00000870462003, 172.30362641515353, 2.84002578393664, 0.00057677571276, 0.00001209893950, 0.00036059953770, 0.00000870473871, 95.71109611893669, 2.84761889837773, 0.00057676807343, 0.00001209892844, 0.00036059906961, 0.00000870462003, 95.70350300449560, 2.84002578393664, 0.03375642788619, 0.00036386344295, 0.00016459413746, 0.00006943307380, 0.00014778449258, 0.00005423810217, M   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.921, 0.040, -0.302702, 0.062575
  69,   62,   61,    0, 331.18800818833091, 0.00002025347244, -1.06215241310780, 0.00004698481019, 0.00166105190890, 0.00027600892727, 0.00151869270209, 0.00014573074829, 4972.99698286467719, 0.12151902853101, 5727.22247009725106, 0.28190062828651, 0.00093575553747, 0.00011121734676, 0.00059806910088, 0.00004633442929, 173.58735363254601, 10.61867497701405, 0.00093573270635, 0.00011121331471, 0.00059805734985, 0.00004633406827, 173.58156630121067, 10.61288764567871, 0.00030510437442, 0.00011121734676, 0.00010106991736, 0.00004633442929, 144.58009962913735, 10.61867497701405, 0.00030510293713, 0.00011121331471, 0.00010106594177, 0.00004633406827, 144.57431229780201, 10.61288764567871, 0.00155456608980, 0.00020760773341, 0.00014812476002, 0.00000188986201, 0.00006872566883, 0.00000469058705, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, 0.299, 0.272, -0.312221, 0.437897
  70,   63,   62,    0, 331.13984049574867, 0.00000374577049, -1.63792836753320, 0.00000948512970, 0.00756832946958, 0.00025839638060, 0.00730318149073, 0.00014074902514, 5261.43653737082604, 0.02247417664774, 2272.54876319660661, 0.05691061433908, 0.00092057154442, 0.00002233722617, 0.00057599879556, 0.00000881691161, 179.29639589543507, 2.04856275763179, 0.00092056870168, 0.00002233717300, 0.00057598752055, 0.00000881673273, 179.28609533651502, 2.03826219871174, 0.00021670590050, 0.00002233722617, 0.00004775838890, 0.00000881691161, 16.20365667882616, 2.04856275763179, 0.00021670586674, 0.00002233717300, 0.00004775731403, 0.00000881673273, 16.19335611990612, 2.03826219871174, 0.00785706106550, 0.00026042066121, 0.00014534968068, -0.00000952551181, 0.00006853611558, -0.00000511769304, M   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.236, 0.120, -0.360389, -0.137879
  71,   63,   62,    0, 331.13932032684011, 0.00002920441166, -1.63704254283927, 0.00011653331486, 0.00057100686013, 0.00022633977929, 0.00064034855261, 0.00012943531521, 5264.55717049315081, 0.17522295397855, 2277.86318193410352, 0.69919790212070, 0.00094905685427, 0.00027463652162, 0.00048075505293, 0.00006787822931, 177.63120793666315, 15.39957447412568, 0.00094905351971, 0.00027463646629, 0.00048074583729, 0.00006787670331, 177.62089808279285, 15.38926462025539, 0.00000000000000, 0.00027463652162, 0.00000000000000, 0.00006787822931, 0.00000000000000, 15.39957447412568, 0.00000000000000, 0.00027463646629, 0.00000000000000, 0.00006787670331, 0.00000000000000, 15.38926462025539, 0.00785706106550, 0.00026042066121, 0.00014534968068, -0.00000952551181, 0.00006853611558, -0.00000511769304, M   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.561, 2.081, -0.360909, -0.136993
  72,   64,   63,    0, 331.09774441212772, 0.00006830758123, -1.48510115165932, 0.00009731134927, 0.00303442811514, 0.00059210014118, 0.00104742601132, 0.00015653481043, 5514.07976653912556, 0.40983537517096, 3189.46724352403680, 0.58386808055156, 0.00148226100484, 0.00024528696736, 0.00100004808242, 0.00013497279608, 154.72105275841241, 20.08310115656248, 0.00148225534034, 0.00024528610307, 0.00100002721234, 0.00013496993910, 154.71062221451774, 20.07267061266782, 0.00122452894428, 0.00024528696736, 0.00075348555756, 0.00013497279608, 143.83016573745766, 20.08310115656248, 0.00122451946167, 0.00024528610307, 0.00075347278834, 0.00013496993910, 143.81973519356302, 20.07267061266782, 0.00247490364022, 0.00023486989616, 0.00015025131870, 0.00002531617065, 0.00006376398233, 0.00002706793930, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -2.440, 1.705, -0.402485, 0.014948
  73,   65,   64,    0, 331.09747026407291, 0.00008651334232, -1.51032103963462, 0.00011933212618, 0.00168692040108, 0.00050767058759, 0.00080570735216, 0.00017192809325, 5515.69626015433550, 0.51906722988651, 3038.14761709879440, 0.71599275150857, 0.00126888227426, 0.00030914096085, 0.00084428292486, 0.00015779448639, 151.01735440734652, 27.18516171877168, 0.00126887421792, 0.00030913952369, 0.00084426742643, 0.00015779132151, 151.00673955794161, 27.17454686936679, 0.00097901410482, 0.00030914096085, 0.00048417447906, 0.00015779448639, 134.92582232183304, 27.18516171877168, 0.00097900135631, 0.00030913952369, 0.00048416882174, 0.00015779132151, 134.91520747242816, 27.17454686936679, 0.00109673398494, 0.00021318472567, 0.00016232331109, 0.00000117768479, 0.00005472548946, 0.00000177922880, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.167, 0.942, -0.402759, -0.010272
  74,   66,   65,    0, 331.06717684213459, 0.00002338992098, -1.94335708603945, 0.00006742116373, 0.00185432991114, 0.00032894805147, 0.00135845051757, 0.00014752132827, 5696.79704336908344, 0.14033548573145, 439.92324257469380, 0.40451488890347, 0.00113529833314, 0.00015996213666, 0.00061523341741, 0.00005149377147, 172.59845397971054, 9.61627896939432, 0.00113525587592, 0.00015995889149, 0.00061522045222, 0.00005149180527, 172.58376884841653, 9.60159383810029, 0.00070175859999, 0.00015996213666, 0.00021192986986, 0.00005149377147, 167.00927878489867, 9.61627896939432, 0.00070172864579, 0.00015995889149, 0.00021192652428, 0.00005149180527, 166.99459365360465, 9.60159383810029, 0.00168968441213, 0.00020065438457, 0.00014870750601, 0.00001030445310, 0.00003630981155, 0.00001034609159, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.136, 0.469, -0.433053, -0.443308
  75,   67,   66,    0, 331.04998965841048, 0.00000477587464, -1.12765409704493, 0.00001322426544, 0.00546455546734, 0.00025099045622, 0.00528694649836, 0.00013601446088, 5800.88833128586612, 0.02865436138349, 5334.07800476458124, 0.07934391729033, 0.00094022295874, 0.00003114326159, 0.00056250060018, 0.00001123958010, 0.77565429028151, 2.53043157180990, 0.00094020245918, 0.00003114253344, 0.00056248362411, 0.00001123925861, 0.76679412448065, 2.52157140600904, 0.00000000000000, 0.00003114326159, 0.00000000000000, 0.00001123958010, 0.00000000000000, 2.53043157180990, 0.00000000000000, 0.00003114253344, 0.00000000000000, 0.00001123925861, 0.00000000000000, 2.52157140600904, 0.00624968031780, 0.00025575153312, 0.00014169020869, -0.00000429410920, 0.00005168919961, -0.00000026508386, M   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.216, 0.228, -0.450240, 0.372395
  76,   67,   66,    0, 331.04952624842957, 0.00002678346954, -1.12718993350959, 0.00011523197394, 0.00093224593253, 0.00027525010654, 0.00079166115774, 0.00013170080384, 5803.66859780450250, 0.16069581443221, 5336.86235488995317, 0.69137720881994, 0.00114309462480, 0.00027174363341, 0.00052712419024, 0.00006136686381, 176.85679485193859, 11.98983748621363, 0.00114307360288, 0.00027173494230, 0.00052710642176, 0.00006136562931, 176.84792921899543, 11.98097185327046, 0.00000000000000, 0.00027174363341, 0.00000000000000, 0.00006136686381, 0.00000000000000, 11.98983748621363, 0.00000000000000, 0.00027173494230, 0.00000000000000, 0.00006136562931, 0.00000000000000, 11.98097185327046, 0.00624968031780, 0.00025575153312, 0.00014169020869, -0.00000429410920, 0.00005168919961, -0.00000026508386, M   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.124, 0.501, -0.450703, 0.372859
  77,   68,   67,    0, 331.04006443856986, 0.00001666116374, -1.64637870024770, 0.00005234293470, 0.00200126897382, 0.00030807600186, 0.00171119354076, 0.00015245010737, 5859.82119029621117, 0.09996373717406, 2221.73475217677014, 0.31405659219438, 0.00104752327866, 0.00012350230680, 0.00057126734966, 0.00003845786949, 3.80712099141815, 7.77690248528838, 0.00104752114561, 0.00012350217751, 0.00057124823937, 0.00003845654491, 3.79390083880510, 7.76368233267534, 0.00055310715732, 0.00012350230680, 0.00000000000000, 0.00003845786949, 12.92291744542336, 7.77690248528838, 0.00055310702311, 0.00012350217751, 0.00000000000000, 0.00003845654491, 12.90969729281031, 7.76368233267534, 0.00187192167472, 0.00022615101198, 0.00015755796630, -0.00001154977417, 0.00004722111771, -0.00000942506995, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -3.105, 1.109, -0.460165, -0.146329
  78,   69,   68,    0, 331.03174553605322, 0.00001907957098, -1.69398359884527, 0.00005764694242, 0.00055806436400, 0.00016244788568, 0.00085563848206, 0.00011553706397, 5909.64429302224289, 0.11447357469588, 1936.09605091980711, 0.34587968331568, 0.00074267717960, 0.00013578611072, 0.00044935775414, 0.00004481248291, 1.46032466631179, 12.76056927050280, 0.00074267342829, 0.00013578595816, 0.00044934244013, 0.00004481077973, 1.44647643054176, 12.74672103473277, 0.00000000000000, 0.00013578611072, 0.00000000000000, 0.00004481248291, 0.00000000000000, 12.76056927050280, 0.00000000000000, 0.00013578595816, 0.00000000000000, 0.00004481077973, 0.00000000000000, 12.74672103473277, 0.00044848234454, 0.00015224727929, 0.00013910910639, -0.00000037210634, 0.00000498092641, -0.00000042964353, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, 1.439, 1.581, -0.468484, -0.193934
  79,   70,   69,    0, 331.02898685258532, 0.00004377870760, -1.52690663149435, 0.00008720770652, 0.00108570846697, 0.00031782661043, 0.00084992071250, 0.00015289208599, 5926.42031699514609, 0.26266334852389, 2938.55206237908897, 0.52324619126205, 0.00097152625717, 0.00020542117293, 0.00067278505977, 0.00010296719043, 178.38724902970603, 23.83931890580604, 0.00097152601732, 0.00020542031397, 0.00067276241221, 0.00010296412939, 178.37469293855423, 23.82676281465425, 0.00037550275270, 0.00020542117293, 0.00035427695367, 0.00010296719043, 17.59625878498042, 23.83931890580604, 0.00037550197430, 0.00020542031397, 0.00035426567474, 0.00010296412939, 17.58370269382864, 23.82676281465425, 0.00082878358788, 0.00016640131426, 0.00014908917365, 0.00000587288741, 0.00002493918510, 0.00000608610935, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.417, 0.631, -0.471243, -0.026857
  80,   71,   70,    0, 331.01296410701156, 0.00000396935507, -1.18056020155150, 0.00000859677403, 0.01227017803729, 0.00037084166035, 0.01080118322773, 0.00019162195052, 6022.93680442073128, 0.02381526836450, 5016.59961281092910, 0.05157984265302, 0.00094298972390, 0.00002041809553, 0.00061641949123, 0.00000896016356, 171.66911754782328, 2.06657465491390, 0.00094298107478, 0.00002041774294, 0.00061639328246, 0.00000895985514, 171.65907900375419, 2.05653611084483, 0.00035288594504, 0.00002041809553, 0.00012108316328, 0.00000896016356, 137.63286012941029, 2.06657465491390, 0.00035288548638, 0.00002041774294, 0.00012107706204, 0.00000895985514, 137.62282158534123, 2.05653611084483, 0.01293576851743, 0.00033181450299, 0.00019251987396, 0.00005856651114, 0.00014191879018, 0.00008260944742, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -0.818, 0.088, -0.487265, 0.319489
  81,   72,   71,    0, 331.00365876348934, 0.00003696017793, -1.95222662489374, 0.00008003895744, 0.00101021963118, 0.00029361038566, 0.00092176503682, 0.00015540567104, 6077.65808775223286, 0.22175270835082, 386.62674864208799, 0.48021881080577, 0.00092267042486, 0.00018986520169, 0.00060779921890, 0.00008395655811, 7.76103492171033, 19.78871504016073, 0.00092264999833, 0.00018986328117, 0.00060777093922, 0.00008395164251, 7.74411904601806, 19.77179916446845, 0.00035826814384, 0.00018986520169, 0.00000000000000, 0.00008395655811, 47.33128327299316, 19.78871504016073, 0.00035826795894, 0.00018986328117, 0.00000000000000, 0.00008395164251, 47.31436739730088, 19.77179916446845, 0.00092152859814, 0.00019757962429, 0.00015713076573, 0.00000347199034, 0.00001226487529, 0.00000360840045, S   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.127, 0.861, -0.496571, -0.452177
  82,   73,   72,    0, 330.98573358754163, 0.00000700001902, -1.40254419699988, 0.00001218609401, 0.00798744514381, 0.00035746084769, 0.00665733691163, 0.00017967433936, 6186.00942244060025, 0.04199841975729, 3684.66794208237934, 0.07311645924996, 0.00093085178028, 0.00002938772727, 0.00065951744749, 0.00001521639813, 14.61422151488806, 3.76626323687644, 0.00093084466853, 0.00002938765056, 0.00065949495810, 0.00001521580274, 14.60162930642255, 3.75367102841093, 0.00046833284746, 0.00002938772727, 0.00000000000000, 0.00001521639813, 56.12968382094028, 3.76626323687644, 0.00046831632205, 0.00002938765056, 0.00000000000000, 0.00001521580274, 56.11709161247477, 3.75367102841093, 0.01449335550977, 0.00036259151725, 0.00017658440629, 0.00002915912592, 0.00013442125055, 0.00002986808795, M   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.278, 0.096, -0.514496, 0.097505
  83,   73,   72,    0, 330.98602372416735, 0.00002691214390, -1.40276010615187, 0.00005716008466, 0.00706714495865, 0.00062890975586, 0.00262264552404, 0.00017327847515, 6184.26890976620143, 0.16146635143649, 3683.37289804232705, 0.34296001944004, 0.00173561722099, 0.00014266689063, 0.00079441951024, 0.00004218817117, 20.31492250117083, 5.45599312422850, 0.00173559801295, 0.00014266643024, 0.00079439518416, 0.00004218654865, 20.30233547298158, 5.44340609603926, 0.00151391518776, 0.00014266689063, 0.00047067624838, 0.00004218817117, 25.02543278789334, 5.45599312422850, 0.00151389367181, 0.00014266643024, 0.00047066331598, 0.00004218654865, 25.01284575970410, 5.44340609603926, 0.01449335550977, 0.00036259151725, 0.00017658440629, 0.00002915912592, 0.00013442125055, 0.00002986808795, M   , 2020/07/17T09:14:51, VLASS2.1.T10t34, J220600-013000, -1.451, 0.141, -0.514206, 0.097289
