# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T10:06:20.558462
# ImageFile=./VLASS2.1.se.T10t16.J103359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:33:59.99918 -00.30.00.1714"
# RestoringBeam="3.01arcsec 2.24arcsec 13.69deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   55,    0, 158.15055021290206, 0.00002500796067, -0.65858161736965, 0.00004084274065, 0.00135576942678, 0.00024205388507, 0.00133937783315, 0.00013692974016, 5196.52664114549953, 0.15004497270366, 2148.74135641719749, 0.24505550632115, 0.00083307128165, 0.00009760960015, 0.00063319706886, 0.00005648301613, 12.08542041124766, 17.11938278348958, 0.00083307043057, 0.00009760956491, 0.00063318351639, 0.00005648176989, 12.08140433673969, 17.11536670898161, 0.00000000000000, 0.00009760960015, 0.00000000000000, 0.00005648301613, 0.00000000000000, 17.11938278348958, 0.00000000000000, 0.00009760956491, 0.00000000000000, 0.00005648176989, 0.00000000000000, 17.11536670898161, 0.00114783863626, 0.00018992386962, 0.00013845200010, 0.00000793737763, 0.00004316156628, 0.00000950805043, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.399, 0.572, -0.349446, -0.158534
  59,   55,   56,    0, 158.14555037644982, 0.00004269790294, -0.71792860087114, 0.00003676759827, 0.00048674733709, 0.00015307652808, 0.00072355990841, 0.00011401937671, 5226.49665211170577, 0.25618251598561, 1792.65978503415272, 0.22060399448661, 0.00061261804072, 0.00010055261633, 0.00057224149635, 0.00008657332335, 88.72355488994965, 96.18595788499265, 0.00061260664575, 0.00010055045321, 0.00057223705403, 0.00008657290338, 88.71911422804413, 96.18151722308713, 0.00000000000000, 0.00010055261633, 0.00000000000000, 0.00008657332335, 0.00000000000000, 96.18595788499265, 0.00000000000000, 0.00010055045321, 0.00000000000000, 0.00008657290338, 0.00000000000000, 96.18151722308713, 0.00035362733010, 0.00012896152118, 0.00012974784477, -0.00001008739309, 0.00001385163705, -0.00001006468301, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, 1.225, 1.661, -0.354446, -0.217881
  60,   56,   57,    0, 158.12660856891458, 0.00002156307797, -0.62656474698264, 0.00003087925370, 0.00221839856634, 0.00030018415851, 0.00218076602962, 0.00016803110808, 5340.17819642633458, 0.12937572025361, 2340.83407392395975, 0.18527507081585, 0.00086637348305, 0.00007931794688, 0.00061187713158, 0.00003967885631, 27.47670643028383, 10.48727815285783, 0.00086637300825, 0.00007931790833, 0.00061186298346, 0.00003967793633, 27.47262384819118, 10.48319557076517, 0.00000000000000, 0.00007931794688, 0.00000000000000, 0.00003967885631, 0.00000000000000, 10.48727815285783, 0.00000000000000, 0.00007931790833, 0.00000000000000, 0.00003967793633, 0.00000000000000, 10.48319557076517, 0.00660109963390, 0.00040322540044, 0.00017114197544, -0.00000774957789, 0.00019032950513, 0.00061881309375, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.781, 0.304, -0.373388, -0.126517
  61,   57,   58,    0, 158.09933700664953, 0.00004010813858, -0.29885157165596, 0.00005319484416, 0.00114683546762, 0.00027678304940, 0.00104212763238, 0.00014933024001, 5503.90509027598819, 0.24064294774774, 4307.10037907104106, 0.31916709712441, 0.00081755913313, 0.00012601582557, 0.00070146000901, 0.00009344384603, 9.34090705038023, 40.91076518468488, 0.00081755048486, 0.00012601252927, 0.00070144595429, 0.00009344342960, 9.33881782665107, 40.90867596095571, 0.00000000000000, 0.00012601582557, 0.00000000000000, 0.00009344384603, 0.00000000000000, 40.91076518468488, 0.00000000000000, 0.00012601252927, 0.00000000000000, 0.00009344342960, 0.00000000000000, 40.90867596095571, 0.00105664277534, 0.00018552089695, 0.00014669085795, -0.00001070301641, 0.00004077460108, -0.00000996511062, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -1.948, 1.508, -0.400660, 0.201196
  62,   58,   59,    0, 158.07569479122290, 0.00000265765026, -0.87101646866253, 0.00000512454935, 0.01983057324363, 0.00037281818792, 0.01719425370744, 0.00019238253765, 5645.49324149210497, 0.01594546409078, 874.12012523609076, 0.03074665195869, 0.00092058090288, 0.00001208362940, 0.00065288934060, 0.00000622685538, 3.47498867625550, 1.56129591988195, 0.00092056424839, 0.00001208339177, 0.00065286956665, 0.00000622667659, 3.46853918709770, 1.55484643072414, 0.00042101940682, 0.00001208362940, 0.00009221505893, 0.00000622685538, 163.35641443340009, 1.56129591988195, 0.00042100481688, 0.00001208339177, 0.00009221379336, 0.00000622667659, 163.34996494424229, 1.55484643072414, 0.01989492298870, 0.00031191809720, 0.00019048149989, 0.00004064869790, 0.00011592020746, 0.00004345751222, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -1.032, 0.078, -0.424302, -0.370969
  63,   59,   60,    0, 158.07248215007249, 0.00003588906337, -0.50570941595610, 0.00006675413359, 0.00065545125439, 0.00020546495130, 0.00081767984386, 0.00013136786065, 5664.96280800000113, 0.21532838529499, 3065.94563348820020, 0.40052480020846, 0.00080803102615, 0.00016627445448, 0.00051697524975, 0.00006484610974, 20.73385586195025, 17.21058535938581, 0.00080802840230, 0.00016627408342, 0.00051696253584, 0.00006484444913, 20.73008319211918, 17.20681268955474, 0.00000000000000, 0.00016627445448, 0.00000000000000, 0.00006484610974, 0.00000000000000, 17.21058535938581, 0.00000000000000, 0.00016627408342, 0.00000000000000, 0.00006484444913, 0.00000000000000, 17.20681268955474, 0.00051162140222, 0.00013741075402, 0.00014534282673, 0.00000870560507, 0.00002634515840, 0.00000892123171, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -1.319, 1.502, -0.427514, -0.005662
  64,   60,   61,    0, 158.07157070858068, 0.00001839217019, -0.33741884005964, 0.00004054422146, 0.00200384018880, 0.00027719599357, 0.00177198639822, 0.00014298098210, 5670.48664304196700, 0.11034993609959, 4075.68742029320811, 0.24326434889779, 0.00096792334756, 0.00009710819847, 0.00060884145358, 0.00003951164093, 11.53629260701947, 8.70357098768769, 0.00096791449872, 0.00009710744597, 0.00060882754689, 0.00003951068339, 11.53377023109987, 8.70104861176809, 0.00000000000000, 0.00009710819847, 0.00000000000000, 0.00003951164093, 0.00000000000000, 8.70357098768769, 0.00000000000000, 0.00009710744597, 0.00000000000000, 0.00003951068339, 0.00000000000000, 8.70104861176809, 0.00197283755449, 0.00021284875229, 0.00014469111920, 0.00001009737298, 0.00004561334208, 0.00001127324776, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, 0.090, 0.259, -0.428426, 0.162629
  65,   61,   62,    0, 158.06274046148172, 0.00003925388666, -0.05854721805872, 0.00005853468411, 0.00133740293034, 0.00030362230562, 0.00109370110093, 0.00015166157053, 5723.50981841827252, 0.23551646122641, 5748.88875322341937, 0.35119767781539, 0.00090878403351, 0.00014162818248, 0.00070122447311, 0.00008652106777, 163.13508830404299, 24.70793093642115, 0.00090877193470, 0.00014162082947, 0.00070119257024, 0.00008652047157, 163.13464212033568, 24.70748475271384, 0.00052853604080, 0.00014162818248, 0.00000000000000, 0.00008652106777, 135.07485746087647, 24.70793093642115, 0.00052853603963, 0.00014162082947, 0.00000000000000, 0.00008652047157, 135.07441127716916, 24.70748475271384, 0.00108002407812, 0.00018608868367, 0.00014713979908, -0.00000561770048, 0.00003033261237, -0.00000477606682, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, 0.031, 0.476, -0.437256, 0.441500
  66,   62,   63,    0, 158.05735287866409, 0.00001829667683, -0.20438471852449, 0.00002359830726, 0.00412245088118, 0.00039872350096, 0.00326526784284, 0.00019588241712, 5755.81883454132549, 0.10977678500343, 4873.87992645352642, 0.14158795837013, 0.00087739749207, 0.00005641932302, 0.00074987283932, 0.00004196714520, 14.98682863994553, 16.82491437624596, 0.00087737610452, 0.00005641787067, 0.00074985875637, 0.00004196641439, 14.98525029437606, 16.82333603067649, 0.00041793255974, 0.00005641932302, 0.00026361173831, 0.00004196714520, 101.13670851435099, 16.82491437624596, 0.00041792350213, 0.00005641787067, 0.00026360607485, 0.00004196641439, 101.13513016878152, 16.82333603067649, 0.00610771166439, 0.00039853506450, 0.00018753424229, 0.00002364157262, 0.00007009586989, 0.00002298285472, C   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.956, 0.221, -0.442644, 0.295663
  67,   62,   64,    0, 158.05850531965882, 0.00003834012551, -0.20450285457819, 0.00004797373414, 0.00216427534144, 0.00039571493971, 0.00171366566308, 0.00019156513704, 5748.90441888840905, 0.23003392393708, 4873.17158516458676, 0.28783857537772, 0.00098225811579, 0.00013005472685, 0.00067005129725, 0.00006323948097, 34.54208067024106, 14.30543437592720, 0.00098222164210, 0.00013005162913, 0.00067004737240, 0.00006323826851, 34.54050552100747, 14.30385922669360, 0.00058166286688, 0.00013005472685, 0.00000000000000, 0.00006323948097, 52.68101372527669, 14.30543437592720, 0.00058163795595, 0.00013005162913, 0.00000000000000, 0.00006323826851, 52.67943857604310, 14.30385922669360, 0.00610771166439, 0.00039853506450, 0.00018753424229, 0.00002364157262, 0.00007009586989, 0.00002298285472, C   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, 0.089, 0.360, -0.441491, 0.295545
  68,   63,   65,    0, 158.03758760359713, 0.00000865172361, -0.83353548099988, 0.00001366179856, 0.00461335966432, 0.00026097376417, 0.00420585262207, 0.00014008654170, 5874.13009519323168, 0.05190865070044, 1098.98635789240257, 0.08196940340489, 0.00086566495189, 0.00003280915669, 0.00066033378645, 0.00001932871636, 14.06496952638550, 5.67860327634803, 0.00086565906999, 0.00003280874741, 0.00066030558548, 0.00001932800067, 14.05824329502163, 5.67187704498416, 0.00022545566756, 0.00003280915669, 0.00021590439055, 0.00001932871636, 49.76961360878207, 5.67860327634803, 0.00022545501803, 0.00003280874741, 0.00021589432499, 0.00001932800067, 49.76288737741820, 5.67187704498416, 0.00644837669909, 0.00029537786738, 0.00013899270562, 0.00001593463458, 0.00007031261339, 0.00001888664156, C   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.076, 0.153, -0.462409, -0.333488
  69,   63,   66,    0, 158.03634969019092, 0.00003570880929, -0.83352377692767, 0.00005192973748, 0.00164092050478, 0.00030873569502, 0.00122863856541, 0.00014504917078, 5881.55655541412034, 0.21424583923891, 1099.05605734415758, 0.31157314948957, 0.00095815633323, 0.00012737368862, 0.00072640226410, 0.00007615809152, 20.44191991430411, 19.98169155129208, 0.00095815302122, 0.00012737322212, 0.00072636869115, 0.00007615458732, 20.43517577245439, 19.97494740944236, 0.00048537493291, 0.00012737368862, 0.00034951867761, 0.00007615809152, 40.39791902313345, 19.98169155129208, 0.00048537477366, 0.00012737322212, 0.00034950143018, 0.00007615458732, 40.39117488128372, 19.97494740944236, 0.00644837669909, 0.00029537786738, 0.00013899270562, 0.00001593463458, 0.00007031261339, 0.00001888664156, C   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -1.795, 0.772, -0.463647, -0.333476
  70,   64,   67,    0, 158.02708216014349, 0.00002399407982, -0.69329761539532, 0.00002259357042, 0.00506869955711, 0.00041318114277, 0.00280283485733, 0.00015734113672, 5937.24651948268911, 0.14395957530815, 1940.39995921648074, 0.13556065160684, 0.00101942190437, 0.00005925172948, 0.00092446597608, 0.00005012257896, 124.39138924404537, 24.74710484985076, 0.00101938318124, 0.00005925172495, 0.00092446434677, 0.00005012059054, 124.38566768551317, 24.74138329131857, 0.00079769717762, 0.00005925172948, 0.00041179778712, 0.00005012257896, 111.27320080647780, 24.74710484985076, 0.00079766548003, 0.00005925172495, 0.00041179778251, 0.00005012059054, 111.26747924794560, 24.74138329131857, 0.00458426037991, 0.00025552099914, 0.00014501211990, 0.00000148260074, 0.00008984701708, 0.00000310773976, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.858, 0.185, -0.472914, -0.193250
  71,   65,   68,    0, 158.02727833283978, 0.00004897710111, -0.27392485311744, 0.00005641338313, 0.00134960498191, 0.00032234905545, 0.00103325954752, 0.00015501813522, 5936.24483366917866, 0.29385260552928, 4456.63089092307655, 0.33847766262921, 0.00085685687465, 0.00013284775583, 0.00079439355971, 0.00011532831327, 0.31085004795517, 83.71500460207528, 0.00085685005129, 0.00013284280537, 0.00079436666255, 0.00011532778764, 0.30859074364301, 83.71274529776312, 0.00050103874726, 0.00013284775583, 0.00016202881547, 0.00011532831327, 109.65794155095753, 83.71500460207528, 0.00050102834981, 0.00013284280537, 0.00016202540140, 0.00011532778764, 109.65568224664537, 83.71274529776312, 0.00105273011895, 0.00020179667673, 0.00014710711548, -0.00001993917067, 0.00003429129720, -0.00001933042040, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, 0.108, 0.177, -0.472718, 0.226123
  72,   66,   69,    0, 158.02281657181157, 0.00003333384734, -0.32060896088952, 0.00005591331385, 0.00126864013288, 0.00028743915266, 0.00117567490953, 0.00015538648065, 5963.00207103085995, 0.19999614775302, 4176.52607008586619, 0.33547823793051, 0.00087739964615, 0.00013488535835, 0.00064091365287, 0.00007282560972, 165.05368387703300, 19.74138091753648, 0.00087739930855, 0.00013488312052, 0.00064088853028, 0.00007282393522, 165.05101445657817, 19.73871149708165, 0.00045659653340, 0.00013488535835, 0.00000000000000, 0.00007282560972, 138.03110391876567, 19.74138091753648, 0.00045659413465, 0.00013488312052, 0.00000000000000, 0.00007282393522, 138.02843449831084, 19.73871149708165, 0.00118720950029, 0.00019660820772, 0.00015545755741, 0.00000846221064, 0.00001806831278, 0.00000879243453, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.190, 0.729, -0.477180, 0.179439
  73,   67,   70,    0, 158.01358511099980, 0.00001278555477, -1.00452914676247, 0.00001935101452, 0.00469488776278, 0.00036318180825, 0.00394328707248, 0.00018516432950, 6017.98517389994413, 0.07671056305586, 73.04177508277088, 0.11610158798337, 0.00087942248735, 0.00004566507801, 0.00070555411238, 0.00002995998239, 4.97278390979769, 9.66418698079602, 0.00087939407831, 0.00004566387553, 0.00070552413265, 0.00002995853047, 4.96425688726166, 9.65565995825999, 0.00037375024218, 0.00004566507801, 0.00020856916797, 0.00002995998239, 133.32790694789492, 9.66418698079602, 0.00037372235244, 0.00004566387553, 0.00020856913254, 0.00002995853047, 133.31937992535887, 9.65565995825999, 0.01114841602723, 0.00049813732307, 0.00017988914624, 0.00001531204907, 0.00012111098476, 0.00059269677149, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -0.863, 0.115, -0.486411, -0.504482
  74,   68,   71,    0, 158.00911892197459, 0.00004826939193, -0.06615794378952, 0.00004452830466, 0.00183364068007, 0.00035712136411, 0.00134757215937, 0.00016584501733, 6045.22789705376817, 0.28960572239873, 5703.20298941741294, 0.26716216721249, 0.00095674186672, 0.00013120106240, 0.00074118122435, 0.00008186205324, 50.27648814020401, 22.38661904969074, 0.00095667938051, 0.00013119415027, 0.00074118117923, 0.00008186101432, 50.27592204324674, 22.38605295273346, 0.00062573969668, 0.00013120106240, 0.00000000000000, 0.00008186205324, 73.93027417207649, 22.38661904969074, 0.00062570631736, 0.00013119415027, 0.00000000000000, 0.00008186101432, 73.92970807511922, 22.38605295273346, 0.00179548202395, 0.00022233031462, 0.00015816984524, 0.00000837784137, 0.00003480066516, 0.00000945339616, S   , 2020/09/12T18:06:36, VLASS2.1.T10t16, J103359-003000, -1.626, 0.777, -0.490878, 0.433890
