# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T05:53:27.618566
# ImageFile=./VLASS2.1.se.T10t16.J101800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:18:00.16505 -01.30.00.1777"
# RestoringBeam="3.22arcsec 2.26arcsec 9.79deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J101800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   55,    0, 154.21704464779521, 0.00007055949350, -1.50214128968869, 0.00007274025084, 0.00087991676409, 0.00029151567003, 0.00077611559632, 0.00015298317314, 4801.26659563061366, 0.42335177657660, 3087.33814157957613, 0.43644150499869, 0.00091789882399, 0.00020624589815, 0.00069421238700, 0.00012004286712, 43.24065841258802, 32.74411140370284, 0.00091789363350, 0.00020624517659, 0.00069420781120, 0.00012004181710, 43.23322334733305, 32.73667633844787, 0.00000000000000, 0.00020624589815, 0.00000000000000, 0.00012004286712, 0.00000000000000, 32.74411140370284, 0.00000000000000, 0.00020624517659, 0.00000000000000, 0.00012004181710, 0.00000000000000, 32.73667633844787, 0.00045053324582, 0.00012603638248, 0.00015087060456, 0.00001410677942, 0.00001088685985, 0.00001419099681, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.192, 0.594, -0.283643, -0.002092
  59,   55,   56,    0, 154.21065404678916, 0.00001491570073, -1.91202277366901, 0.00003124548057, 0.00721600442429, 0.00045185719044, 0.00359810617749, 0.00015613121447, 4839.22569286823727, 0.08949305416780, 628.06553805685803, 0.18746803988312, 0.00143940503175, 0.00007669007537, 0.00078311088092, 0.00002767570140, 17.61084990518421, 4.07725381413254, 0.00143938462997, 0.00007668829510, 0.00078309171200, 0.00002767527414, 17.60117317163498, 4.06757708058331, 0.00113176093456, 0.00007669007537, 0.00045682877220, 0.00002767570140, 20.54668268038480, 4.07725381413254, 0.00113174701919, 0.00007668829510, 0.00045681673187, 0.00002767527414, 20.53700594683557, 4.06757708058331, 0.00730832848818, 0.00031997283906, 0.00015244778479, 0.00000635197648, 0.00014625937911, 0.00002621355634, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -1.246, 0.140, -0.290034, -0.411973
  60,   56,   57,    0, 154.21032166937937, 0.00002126600237, -1.76992018626072, 0.00002665501764, 0.00329692940328, 0.00034481536099, 0.00259379398724, 0.00016830320044, 4841.35763251637309, 0.12759437587563, 1480.66547710871600, 0.15992833277769, 0.00093422119450, 0.00006620850442, 0.00076471835677, 0.00004543088995, 25.94784810757762, 14.59705499128012, 0.00093421928794, 0.00006620814764, 0.00076470162246, 0.00004543004788, 25.93888021459124, 14.58808709829374, 0.00049330430103, 0.00006620850442, 0.00013660779239, 0.00004543088995, 78.17627767810612, 14.59705499128012, 0.00049330037047, 0.00006620814764, 0.00013660561265, 0.00004543004788, 78.16730978511973, 14.58808709829374, 0.00629539059381, 0.00039313038654, 0.00016141201195, 0.00001670087295, 0.00012376591621, 0.00001695741776, C   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -1.036, 0.281, -0.290366, -0.269871
  61,   56,   58,    0, 154.20872974234399, 0.00010764296553, -1.76955442958594, 0.00008110685613, 0.00468126635439, 0.00080746108339, 0.00113647704426, 0.00016065029580, 4850.90485987910688, 0.64584941692048, 1482.85872280366243, 0.48663574963759, 0.00176782921624, 0.00026509538419, 0.00130960247848, 0.00017450961194, 67.11909520085851, 23.93731437192428, 0.00176782197363, 0.00026509472263, 0.00130957636752, 0.00017450585316, 67.11008001072074, 23.92829918178650, 0.00162287626865, 0.00026509538419, 0.00100548434553, 0.00017450961194, 73.70932082927932, 23.93731437192428, 0.00162286593687, 0.00026509472263, 0.00100546657991, 0.00017450585316, 73.70030563914155, 23.92829918178650, 0.00629539059381, 0.00039313038654, 0.00016141201195, 0.00001670087295, 0.00012376591621, 0.00001695741776, C   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -1.991, 0.706, -0.291958, -0.269505
  62,   57,   59,    0, 154.19350885799858, 0.00000763748500, -1.95371774128426, 0.00001464141009, 0.00636099208901, 0.00031634213021, 0.00543947041184, 0.00016079784959, 4941.99291651937165, 0.04582424985830, 377.88885219696658, 0.08784570814194, 0.00099193638117, 0.00003532384465, 0.00066262976570, 0.00001626050501, 14.19590897571099, 3.60121061295770, 0.00099191629434, 0.00003532283325, 0.00066261289709, 0.00001626022735, 14.18543673765708, 3.59073837490380, 0.00043759106941, 0.00003532384465, 0.00018959632721, 0.00001626050501, 25.99621097453479, 3.60121061295770, 0.00043758609054, 0.00003532283325, 0.00018958981860, 0.00001626022735, 25.98573873648088, 3.59073837490380, 0.00641031678091, 0.00029338914476, 0.00016009117826, 0.00000386500051, 0.00008456057549, 0.00001044157852, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -1.119, 0.162, -0.307179, -0.453668
  63,   58,   60,    0, 154.17894600495657, 0.00002258973732, -1.64400660709811, 0.00005068594916, 0.00433930389692, 0.00045728661719, 0.00211293159946, 0.00015646460347, 5029.64548858042872, 0.13553628121767, 2236.11555302416491, 0.30411473855711, 0.00137219717400, 0.00011944709955, 0.00084118785418, 0.00005299016070, 177.51319592431966, 8.18647216262075, 0.00137219196626, 0.00011944692918, 0.00084117513869, 0.00005298923418, 177.50396583528726, 8.17724207358834, 0.00105300871821, 0.00011944709955, 0.00053493081367, 0.00005299016070, 171.57736641413774, 8.18647216262075, 0.00105300295362, 0.00011944692918, 0.00053492362583, 0.00005298923418, 171.56813632510534, 8.17724207358834, 0.00396816910276, 0.00022730668525, 0.00014950061450, -0.00000646423632, 0.00008367236296, -0.00000287970784, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.300, 0.257, -0.321742, -0.143957
  64,   59,   61,    0, 154.17765879895504, 0.00003056345856, -1.41520346224254, 0.00006687657323, 0.00096148833334, 0.00024152559127, 0.00101806918828, 0.00013907902798, 5037.57202529319693, 0.18337783201335, 3608.93217496680791, 0.40125900224639, 0.00092634804369, 0.00016199049250, 0.00057301578144, 0.00006115330763, 14.66216306764518, 14.01494883127124, 0.00092634425996, 0.00016198985723, 0.00057300839254, 0.00006115250911, 14.65418558553674, 14.00697134916279, 0.00000000000000, 0.00016199049250, 0.00000000000000, 0.00006115330763, 0.00000000000000, 14.01494883127124, 0.00000000000000, 0.00016198985723, 0.00000000000000, 0.00006115250911, 0.00000000000000, 14.00697134916279, 0.00075322857785, 0.00015386269404, 0.00014734386059, 0.00001397819869, 0.00002633796976, 0.00001410148252, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, 1.146, 0.914, -0.323029, 0.084846
  65,   60,   62,    0, 154.17162502300434, 0.00002794402526, -1.17084059828140, 0.00004816652123, 0.00212867587468, 0.00033014525547, 0.00170584973355, 0.00015992755264, 5073.95306640422586, 0.16766138579955, 5075.09327072651831, 0.28899435763457, 0.00105166573410, 0.00012079049886, 0.00066691739127, 0.00005103663476, 22.30361746193630, 10.37882636839296, 0.00105163620033, 0.00012078779959, 0.00066691411826, 0.00005103609152, 22.29689393241516, 10.37210283887182, 0.00058925689377, 0.00012079049886, 0.00008935371575, 0.00005103663476, 37.55578402610526, 10.37882636839296, 0.00058923777956, 0.00012078779959, 0.00008935366640, 0.00005103609152, 37.54906049658413, 10.37210283887182, 0.00225810065795, 0.00026297572612, 0.00015864051238, -0.00000996724248, 0.00004366839130, -0.00000819927936, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, 0.218, 0.144, -0.329063, 0.329209
  66,   61,   63,    0, 154.16771825683057, 0.00005901211264, -1.33924797778121, 0.00007412956284, 0.00098480536278, 0.00030637445838, 0.00084654856017, 0.00015876906891, 5097.25976274666937, 0.35406669886008, 4064.65506108044610, 0.44477562645787, 0.00089784130129, 0.00018550558963, 0.00072824022232, 0.00012397818851, 27.06403488970611, 40.33030434801033, 0.00089782943312, 0.00018550236212, 0.00072823469075, 0.00012397776502, 27.05625317181868, 40.32252263012290, 0.00000000000000, 0.00018550558963, 0.00000000000000, 0.00012397818851, 0.00000000000000, 40.33030434801033, 0.00000000000000, 0.00018550236212, 0.00000000000000, 0.00012397776502, 0.00000000000000, 40.32252263012290, 0.00064621830383, 0.00014814477998, 0.00015479089052, -0.00001335084653, 0.00003428141645, -0.00001310600237, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.430, 0.570, -0.332969, 0.160801
  67,   62,   64,    0, 154.15190657114894, 0.00000451445106, -1.36949478649592, 0.00000911635084, 0.01197978862058, 0.00036294256985, 0.01015981401923, 0.00018331215355, 5192.07617112987100, 0.02708620382465, 3883.16002842796570, 0.05469796346290, 0.00100053880126, 0.00002181944663, 0.00066237709093, 0.00000988795565, 11.58663981272315, 2.16163529782856, 0.00100053283558, 0.00002181937816, 0.00066236705573, 0.00000988777792, 11.57830450818993, 2.15329999329534, 0.00044853296578, 0.00002181944663, 0.00020758265154, 0.00000988795565, 16.21876427505065, 2.16163529782856, 0.00044852957827, 0.00002181937816, 0.00020757983668, 0.00000988777792, 16.21042897051743, 2.15329999329534, 0.02108135671825, 0.00049685570390, 0.00018246288528, 0.00004436448944, 0.00012425179011, 0.00004227690442, C   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -1.180, 0.095, -0.348781, 0.130555
  68,   62,   65,    0, 154.15236542881786, 0.00000552094914, -1.36782312457164, 0.00001227832261, 0.00860199826241, 0.00034988864487, 0.00760493868493, 0.00018085186015, 5189.32531888540052, 0.03312508177734, 3893.19041179384658, 0.07366974003534, 0.00099642273023, 0.00002921575035, 0.00063802229834, 0.00001230600154, 9.11366323875998, 2.65717964136131, 0.00099641750001, 0.00002921565269, 0.00063801216534, 0.00001230578263, 9.10534906272756, 2.64886546532888, 0.00043786019607, 0.00002921575035, 0.00011251731705, 0.00001230600154, 7.56511984814136, 2.65717964136131, 0.00043785811035, 0.00002921565269, 0.00011251547545, 0.00001230578263, 7.55680567210893, 2.64886546532888, 0.02108135671825, 0.00049685570390, 0.00018246288528, 0.00004436448944, 0.00012425179011, 0.00004227690442, C   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.842, 0.087, -0.348322, 0.132226
  69,   63,   66,    0, 154.12145593732811, 0.00000409374921, -1.58744521691468, 0.00000822487601, 0.00818898588513, 0.00025933508024, 0.00810897063047, 0.00014552512161, 5374.50077673488431, 0.02456195629798, 2575.42796976763657, 0.04934919930488, 0.00090511336106, 0.00001949736527, 0.00062710188062, 0.00000937582816, 7.54460186295402, 2.34028401338070, 0.00090511317262, 0.00001949734989, 0.00062708755526, 0.00000937561940, 7.53409676159430, 2.32977891202098, 0.00000000000000, 0.00001949736527, 0.00000000000000, 0.00000937582816, 0.00000000000000, 2.34028401338070, 0.00000000000000, 0.00001949734989, 0.00000000000000, 0.00000937561940, 0.00000000000000, 2.32977891202098, 0.00846665071954, 0.00025825010593, 0.00014886228018, 0.00002222817420, 0.00012094059639, 0.00003784989167, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.545, 0.159, -0.379232, -0.087396
  70,   64,   67,    0, 154.12021159380078, 0.00004718988154, -1.95795191927813, 0.00008679708426, 0.00066039191316, 0.00021798896618, 0.00076451107778, 0.00012843981477, 5381.50715043449327, 0.28313303248215, 352.41554311207926, 0.52076588686993, 0.00095423989757, 0.00022449294763, 0.00050880398298, 0.00006104317958, 25.46916186760985, 13.59579036090436, 0.00095423081065, 0.00022448861825, 0.00050878137085, 0.00006104106260, 25.45616272730537, 13.58279122059988, 0.00000000000000, 0.00022449294763, 0.00000000000000, 0.00006104317958, 0.00000000000000, 13.59579036090436, 0.00000000000000, 0.00022448861825, 0.00000000000000, 0.00006104106260, 0.00000000000000, 13.58279122059988, 0.00048272315783, 0.00015019914054, 0.00014383552480, -0.00001819234421, 0.00001410968707, -0.00001807987428, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, 2.905, 3.738, -0.380476, -0.457903
  71,   65,   68,    0, 154.09315364601650, 0.00000820013373, -1.53814237590089, 0.00001467326504, 0.00407274313944, 0.00024797962265, 0.00417989532543, 0.00014306765755, 5544.30273238184145, 0.04919955672724, 2871.21431493937553, 0.08803957193022, 0.00087038800842, 0.00003511271691, 0.00062919673809, 0.00001827204043, 12.03238515844897, 4.93935814095796, 0.00087038770861, 0.00003511271686, 0.00062918091084, 0.00001827157451, 12.02144663879531, 4.92841962130430, 0.00000000000000, 0.00003511271691, 0.00000000000000, 0.00001827204043, 0.00000000000000, 4.93935814095796, 0.00000000000000, 0.00003511271686, 0.00000000000000, 0.00001827157451, 0.00000000000000, 4.92841962130430, 0.00399536805772, 0.00019400555861, 0.00014687668590, 0.00001902962867, 0.00005024249913, 0.00002195530942, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, 0.436, 0.155, -0.407534, -0.038093
  72,   66,   69,    0, 154.08656919213854, 0.00005495574362, -1.81204406137954, 0.00004973783623, 0.00055099067944, 0.00018720967316, 0.00069259715734, 0.00012496241999, 5583.44699042416869, 0.32972585616149, 1227.80605647311086, 0.29842259256161, 0.00071848326339, 0.00014043061446, 0.00062234519051, 0.00010365342145, 54.87164952184136, 54.04717170307654, 0.00071848050147, 0.00014043012192, 0.00062232211393, 0.00010364954309, 54.85855526317576, 54.03407744441093, 0.00000000000000, 0.00014043061446, 0.00000000000000, 0.00010365342145, 0.00000000000000, 54.04717170307654, 0.00000000000000, 0.00014043012192, 0.00000000000000, 0.00010364954309, 0.00000000000000, 54.03407744441093, 0.00042250446193, 0.00012527624443, 0.00013412891713, 0.00000167207077, 0.00000823689061, 0.00000172899058, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, 1.681, 2.114, -0.414119, -0.311995
  73,   67,   70,    0, 154.08635165046948, 0.00007526639006, -1.54016065763925, 0.00008365424141, 0.00134054730123, 0.00036881538357, 0.00091164070469, 0.00015993714313, 5585.09659869976713, 0.45158653836051, 2859.09696786197310, 0.50192532751937, 0.00114818629943, 0.00024352992293, 0.00071982048366, 0.00010445650290, 40.61745332092755, 19.38303534514371, 0.00114817630205, 0.00024352955564, 0.00071980776631, 0.00010445390551, 40.60631764511410, 19.37189966933026, 0.00082024797508, 0.00024352992293, 0.00000000000000, 0.00010445650290, 55.89574593747859, 19.38303534514371, 0.00082023515083, 0.00024352955564, 0.00000000000000, 0.00010445390551, 55.88461026166515, 19.37189966933026, 0.00087904994583, 0.00018055252261, 0.00015527138021, -0.00000052752705, 0.00002576013503, -0.00000024430040, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.471, 0.686, -0.414336, -0.040111
  74,   68,   71,    0, 154.08077473517352, 0.00002427990141, -1.59779760563727, 0.00004029635486, 0.00146458172995, 0.00023383482321, 0.00147329152538, 0.00013163164494, 5618.47572090752328, 0.14567549355232, 2513.26917665439578, 0.24177778081597, 0.00092231316165, 0.00010174159903, 0.00060579470765, 0.00004383778052, 23.57492017071419, 10.32379757994059, 0.00092231230334, 0.00010174159215, 0.00060577813245, 0.00004383654321, 23.56321234495779, 10.31208975418419, 0.00000000000000, 0.00010174159903, 0.00000000000000, 0.00004383778052, 0.00000000000000, 10.32379757994059, 0.00000000000000, 0.00010174159215, 0.00000000000000, 0.00004383654321, 0.00000000000000, 10.31208975418419, 0.00143528831718, 0.00018657662890, 0.00013623594714, 0.00001464864363, 0.00002781044896, 0.00001567818072, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.470, 0.366, -0.419913, -0.097748
  75,   69,   72,    0, 154.08032562064793, 0.00001616837406, -1.56653933060415, 0.00002504912514, 0.00163679289511, 0.00020107885431, 0.00187079231122, 0.00012548611707, 5621.20727956633527, 0.09700763278496, 2700.81811119023905, 0.15029465154474, 0.00078624260009, 0.00005958218654, 0.00062544658997, 0.00003713390077, 10.40540503858304, 13.11162092062147, 0.00078624258721, 0.00005958217813, 0.00062542935819, 0.00003713288233, 10.39391394093757, 13.10012982297599, 0.00000000000000, 0.00005958218654, 0.00000000000000, 0.00003713390077, 0.00000000000000, 13.11162092062147, 0.00000000000000, 0.00005958217813, 0.00000000000000, 0.00003713288233, 0.00000000000000, 13.10012982297599, 0.00135413894570, 0.00016242675241, 0.00013145958656, -0.00000267196219, 0.00003001336154, -0.00000350169535, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.597, 0.331, -0.420362, -0.066490
  76,   70,   73,    0, 154.07543731209432, 0.00003701982706, -1.79144250769038, 0.00003962415097, 0.00045693081515, 0.00014412693246, 0.00079585858465, 0.00011596286480, 5650.23192456868310, 0.22211284765382, 1351.40086088976182, 0.23774183307080, 0.00064936413941, 0.00011212445073, 0.00049694746813, 0.00006110327898, 41.41564653772738, 24.05610302017615, 0.00064936375308, 0.00011212430310, 0.00049692766090, 0.00006110088764, 41.40235314426647, 24.04280962671523, 0.00000000000000, 0.00011212445073, 0.00000000000000, 0.00006110327898, 0.00000000000000, 24.05610302017615, 0.00000000000000, 0.00011212430310, 0.00000000000000, 0.00006110088764, 0.00000000000000, 24.04280962671523, 0.00038474517432, 0.00013666376574, 0.00014279481547, -0.00000472911279, 0.00000835599167, -0.00000475930392, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, 0.175, 1.369, -0.425250, -0.291393
  77,   71,   74,    0, 154.06680792618727, 0.00003887895592, -1.00693538430083, 0.00011283278017, 0.00110656474340, 0.00033023640148, 0.00085395585346, 0.00015358412140, 5702.85183740093908, 0.23326703535672, 6058.38929592063141, 0.67697161054035, 0.00114615213801, 0.00026680314613, 0.00063546896444, 0.00008830137426, 174.49681589106035, 16.26448980340742, 0.00114611692199, 0.00026678876913, 0.00063544674135, 0.00008830033151, 174.48919155063169, 16.25686546297877, 0.00074779386446, 0.00026680314613, 0.00000000000000, 0.00008830137426, 164.33402963747383, 16.26448980340742, 0.00074777930360, 0.00026678876913, 0.00000000000000, 0.00008830033151, 164.32640529704520, 16.25686546297877, 0.00075028737298, 0.00015888473761, 0.00015529063239, -0.00001711785080, 0.00002912124546, -0.00001681526192, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, 0.756, 1.753, -0.433880, 0.493114
  78,   72,   75,    0, 154.02811541733294, 0.00001148708684, -1.72435005558744, 0.00002705127182, 0.00227474629208, 0.00023491246476, 0.00244246244982, 0.00013707076223, 5934.11765206702694, 0.06892016858725, 1753.89325713604808, 0.16230639192271, 0.00090672702585, 0.00006427777061, 0.00057731557074, 0.00002564855426, 8.39837264502677, 6.06812033830891, 0.00090672378937, 0.00006427747662, 0.00057729358611, 0.00002564760332, 8.38415319215710, 6.05390088543924, 0.00000000000000, 0.00006427777061, 0.00000000000000, 0.00002564855426, 0.00000000000000, 6.06812033830891, 0.00000000000000, 0.00006427747662, 0.00000000000000, 0.00002564760332, 0.00000000000000, 6.05390088543924, 0.00252631478659, 0.00023070937958, 0.00014505074068, -0.00003061766984, 0.00013004257926, 0.00013869495888, S   , 2020/09/12T17:40:29, VLASS2.1.T10t16, J101800-013000, -0.977, 0.388, -0.472572, -0.224301
