# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T15:58:09.159679
# ImageFile=./VLASS2.1.se.T10t32.J205800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:58:00.66003 -02.30.00.1856"
# RestoringBeam="2.92arcsec 2.33arcsec -3.76deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J205800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   51,    0, 314.29175314331326, 0.00003548841991, -2.34633039319065, 0.00004340366352, 0.00140637410922, 0.00030166404563, 0.00137796893630, 0.00017100063553, 4364.91768669466728, 0.21292907732916, 4022.22420552962012, 0.26042104463344, 0.00079644115885, 0.00010754795463, 0.00067145514758, 0.00007657467144, 26.31478426134031, 31.95852567789786, 0.00079643467383, 0.00010754699549, 0.00067145365346, 0.00007657456048, 26.30614639180280, 31.94988780836035, 0.00000000000000, 0.00010754795463, 0.00000000000000, 0.00007657467144, 0.00000000000000, 31.95852567789786, 0.00000000000000, 0.00010754699549, 0.00000000000000, 0.00007657456048, 0.00000000000000, 31.94988780836035, 0.00123137428973, 0.00021576828182, 0.00017107474559, -0.00000140269344, 0.00003337779708, -0.00000119290212, S   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, -0.748, 0.481, -0.210997, 0.153721
  59,   51,   52,    0, 314.28697548598245, 0.00000923428115, -3.00468019687880, 0.00001401816034, 0.00560547838510, 0.00034485074704, 0.00529277928995, 0.00019025758741, 4392.86500228151272, 0.05540529338785, 72.16103827542329, 0.08410570097864, 0.00082868923339, 0.00003303559449, 0.00066967160457, 0.00002170640279, 177.02356207194376, 7.58207420901852, 0.00082865573247, 0.00003303447419, 0.00066966796540, 0.00002170614336, 177.01225159262998, 7.57076372970473, 0.00018273429661, 0.00003303559449, 0.00016330012687, 0.00002170640279, 49.36498983142310, 7.58207420901852, 0.00018273353675, 0.00003303447419, 0.00016329331688, 0.00002170614336, 49.35367935210931, 7.57076372970473, 0.00575162697654, 0.00027765430772, 0.00018926191842, 0.00000956562690, 0.00013805303024, 0.00002414979645, S   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, 0.073, 0.115, -0.215775, -0.504629
  60,   52,   53,    0, 314.25980630197751, 0.00000446948073, -2.56828773659946, 0.00000726987764, 0.00805919812036, 0.00026735487796, 0.00828513635540, 0.00015562486659, 4556.19442091631572, 0.02681664312705, 2690.44827678826050, 0.04361923542746, 0.00080642960429, 0.00001713923838, 0.00063202561387, 0.00001049224171, 3.51161624416529, 3.49778365959550, 0.00080642925519, 0.00001713923095, 0.00063201976877, 0.00001049214466, 3.50073029486232, 3.48689771029253, 0.00000000000000, 0.00001713923838, 0.00000000000000, 0.00001049224171, 0.00000000000000, 3.49778365959550, 0.00000000000000, 0.00001713923095, 0.00000000000000, 0.00001049214466, 0.00000000000000, 3.48689771029253, 0.01299445536385, 0.00031229684819, 0.00015847702161, 0.00000852678477, 0.00010687627946, 0.00001618275928, M   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, -1.275, 0.094, -0.242944, -0.068236
  61,   52,   53,    0, 314.25985604724343, 0.00001016028908, -2.56752059241371, 0.00001585250464, 0.00493167955056, 0.00031320225241, 0.00424357608617, 0.00016215167452, 4555.89712605079694, 0.06096118591089, 2695.05119373752132, 0.09511496295164, 0.00087834819648, 0.00003744580816, 0.00069327430380, 0.00002374365092, 5.84943373385438, 7.37137413245605, 0.00087834795530, 0.00003744580082, 0.00069326779604, 0.00002374342616, 5.83855326248006, 7.36049366108173, 0.00037337969017, 0.00003744580816, 0.00019399637204, 0.00002374365092, 31.28634367181855, 7.37137413245605, 0.00037337942493, 0.00003744580082, 0.00019399463551, 0.00002374342616, 31.27546320044423, 7.36049366108173, 0.01299445536385, 0.00031229684819, 0.00015847702161, 0.00000852678477, 0.00010687627946, 0.00001618275928, M   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, -1.073, 0.147, -0.242894, -0.067469
  62,   55,   54,    0, 314.19527451549470, 0.00006682990979, -2.36767505967009, 0.00010932298103, 0.01137844364919, 0.00127733581020, 0.00171010291409, 0.00016803745126, 4943.26988444210292, 0.40097367930853, 3894.04245923033932, 0.65593614472466, 0.00257330856407, 0.00027597347587, 0.00135481787374, 0.00012197564308, 23.69577166280771, 10.10533689538571, 0.00257328511511, 0.00027597205077, 0.00135480712952, 0.00012197419419, 23.68306971961729, 10.09263495219529, 0.00245304648742, 0.00027597347587, 0.00116830088853, 0.00012197564308, 24.90519106749154, 10.10533689538571, 0.00245302325557, 0.00027597205077, 0.00116829204204, 0.00012197419419, 24.89248912430113, 10.09263495219529, 0.00804954803054, 0.00048494069184, 0.00019588028954, 0.00000945794181, 0.00022500944033, 0.00001912920379, S   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, -0.765, 0.287, -0.307476, 0.132376
  63,   56,   55,    0, 314.19035013905312, 0.00003877654125, -2.37044190451495, 0.00004470089233, 0.00536797651657, 0.00065645370624, 0.00234805182325, 0.00020958947713, 4972.78674586151828, 0.23265579386527, 3877.43446821236694, 0.26820466906323, 0.00115945009170, 0.00010719463019, 0.00103314954909, 0.00008903603515, 160.17707624249351, 33.90725162814478, 0.00115945004661, 0.00010719333528, 0.00103313161650, 0.00008903556177, 160.16415579384750, 33.89433117949876, 0.00086141794300, 0.00010719463019, 0.00077110115209, 0.00008903603515, 130.18033812165908, 33.90725162814478, 0.00086141479315, 0.00010719333528, 0.00077109055740, 0.00008903556177, 130.16741767301303, 33.89433117949876, 0.01236787505077, 0.00056926715099, 0.00019349422655, 0.00000443339150, 0.00011786858522, 0.00000542881571, M   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, -1.170, 0.218, -0.312400, 0.129610
  64,   56,   55,    0, 314.19146049712720, 0.00012615145517, -2.36975562271281, 0.00008374261382, 0.01000131320497, 0.00136564701423, 0.00136002616714, 0.00016457703692, 4966.13132196171318, 0.75689759154769, 3881.55372864327137, 0.50245436692846, 0.00239807556839, 0.00030469984795, 0.00160679024238, 0.00018517986445, 106.28394640733588, 16.95928925361645, 0.00239805048264, 0.00030469769749, 0.00160677922385, 0.00018517796439, 106.27107561513321, 16.94641846141378, 0.00230365759330, 0.00030469984795, 0.00139664541459, 0.00018517986445, 104.96464448073411, 16.95928925361645, 0.00230363260140, 0.00030469769749, 0.00139663637902, 0.00018517796439, 104.95177368853145, 16.94641846141378, 0.01236787505077, 0.00056926715099, 0.00019349422655, 0.00000443339150, 0.00011786858522, 0.00000542881571, M   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, -2.956, 1.272, -0.311290, 0.130296
  65,   57,   56,    0, 314.17886820161453, 0.00007187038852, -2.15210871505008, 0.00007373660025, 0.00170157754611, 0.00044531791865, 0.00110709546809, 0.00018839522616, 5041.91053878848561, 0.43121545357118, 5187.40472908431730, 0.44241144261643, 0.00109320933652, 0.00021746907672, 0.00073668706044, 0.00010724041972, 136.21849157317143, 21.61917919282368, 0.00109320921384, 0.00021746258702, 0.00073666180862, 0.00010723993194, 136.20632928720181, 21.60701690685404, 0.00081174133737, 0.00021746907672, 0.00006152024769, 0.00010724041972, 125.64240303556794, 21.61917919282368, 0.00081174088642, 0.00021746258702, 0.00006151816621, 0.00010723993194, 125.63024074959830, 21.60701690685404, 0.00139867479800, 0.00024320898248, 0.00018004665617, -0.00000635099968, 0.00009249855793, -0.00000407684320, S   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, -2.300, 1.189, -0.323882, 0.347943
  66,   58,   57,    0, 314.15900663959252, 0.00000047097689, -2.08582297710169, 0.00000072984474, 0.13824874593641, 0.00044681088865, 0.13345888848445, 0.00024999924556, 5161.08205682503740, 0.00282581017792, 5585.08006207350627, 0.00437895394236, 0.00082318350835, 0.00000171956996, 0.00065938787190, 0.00000110764387, 177.56651787440700, 0.39233271908986, 0.00082316353275, 0.00000171952453, 0.00065937479191, 0.00000110762430, 177.55400708541254, 0.37982193009539, 0.00015615641102, 0.00000171956996, 0.00011367225934, 0.00000110764387, 34.80108603636872, 0.39233271908986, 0.00015614957421, 0.00000171952453, 0.00011367222302, 0.00000110762430, 34.78857524737426, 0.37982193009539, 0.14573088382199, 0.00068869999167, 0.00025015565916, 0.00005207387221, 0.00023076731304, 0.00007442505739, M   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, 0.211, 0.016, -0.343743, 0.414229
  67,   58,   57,    0, 314.15963109865368, 0.00006539752444, -2.08559525058113, 0.00005085219219, 0.00696217839333, 0.00093196142049, 0.00256544755559, 0.00025849396471, 5157.33815000319464, 0.39237812698255, 5586.44736440268753, 0.30510516433969, 0.00153346923751, 0.00017726522556, 0.00092732259298, 0.00008144358737, 123.89960930337345, 11.23148893612428, 0.00153346856664, 0.00017725917974, 0.00092728213611, 0.00008144277623, 123.88712260216874, 11.21900223491957, 0.00136127586496, 0.00017726522556, 0.00053222728368, 0.00008144358737, 119.64737694146874, 11.23148893612428, 0.00136127406671, 0.00017725917974, 0.00053220453405, 0.00008144277623, 119.63489024026401, 11.21900223491957, 0.14573088382199, 0.00068869999167, 0.00025015565916, 0.00005207387221, 0.00023076731304, 0.00007442505739, M   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, -0.612, 0.184, -0.343119, 0.414456
  68,   59,   58,    0, 314.11162702088950, 0.00003657977388, -2.47600061675803, 0.00006930114594, 0.00114355387947, 0.00029660992216, 0.00110709641277, 0.00016180893768, 5444.52954453952589, 0.21947351467513, 3243.95649663422637, 0.41580685189262, 0.00093174176107, 0.00017182495374, 0.00058088549279, 0.00006728743638, 19.90296571988868, 15.37019417601312, 0.00093173833043, 0.00017182453429, 0.00058087407132, 0.00006728602985, 19.88606954718486, 15.35329800330930, 0.00000000000000, 0.00017182495374, 0.00000000000000, 0.00006728743638, 0.00000000000000, 15.37019417601312, 0.00000000000000, 0.00017182453429, 0.00000000000000, 0.00006728602985, 0.00000000000000, 15.35329800330930, 0.00109298206789, 0.00019491325561, 0.00016733242956, 0.00000070584224, 0.00004943364183, 0.00000225575991, S   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, -1.172, 0.948, -0.391123, 0.024051
  69,   60,   59,    0, 314.10857526135578, 0.00002123505152, -2.14502254106276, 0.00004716124411, 0.00099957673351, 0.00023665804593, 0.00134371777451, 0.00016034079695, 5463.37336055485139, 0.12740728304982, 5229.80577241236369, 0.28296203828240, 0.00075209361254, 0.00011107372907, 0.00051827414110, 0.00004996800844, 1.11312019619603, 14.89143082210834, 0.00075207856296, 0.00011107039089, 0.00051826231692, 0.00004996737027, 1.09836705508199, 14.87667768099430, 0.00000000000000, 0.00011107372907, 0.00000000000000, 0.00004996800844, 0.00000000000000, 14.89143082210834, 0.00000000000000, 0.00011107039089, 0.00000000000000, 0.00004996737027, 0.00000000000000, 14.87667768099430, 0.00091256656750, 0.00020230238445, 0.00017999352713, 0.00000414060833, 0.00002163028330, 0.00000380730535, S   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, 0.619, 0.848, -0.394175, 0.355029
  70,   61,   60,    0, 314.10417262555700, 0.00004056238356, -2.04029815985358, 0.00010749868106, 0.00153654506865, 0.00041744456419, 0.00104455069324, 0.00017886638140, 5489.92964573206245, 0.24336837833126, 5858.12809871944955, 0.64497133411808, 0.00117654332416, 0.00025572090812, 0.00065514449707, 0.00008838471819, 171.33398534598805, 15.85868291439640, 0.00117651546047, 0.00025570908386, 0.00065512309254, 0.00008838382429, 171.31979526713934, 15.84449283554769, 0.00085383147404, 0.00025572090812, 0.00009649002149, 0.00008838471819, 169.70181231379766, 15.85868291439640, 0.00085381259919, 0.00025570908386, 0.00009648671688, 0.00008838382429, 169.68762223494895, 15.84449283554769, 0.00216721488754, 0.00032581583983, 0.00017751853738, 0.00000974971044, 0.00002554314960, 0.00000976910633, C   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, -3.424, 2.462, -0.398578, 0.459753
  71,   61,   61,    0, 314.10359980261006, 0.00004577741951, -2.03975906358220, 0.00005975293337, 0.00087735183772, 0.00028115527775, 0.00096604044019, 0.00017244464556, 5493.36512342284459, 0.27465785826862, 5861.36152897273769, 0.35850603311962, 0.00073638783899, 0.00014076031639, 0.00064625092550, 0.00010772992677, 2.39348120117166, 58.79272364549531, 0.00073636238341, 0.00014075311202, 0.00064623675266, 0.00010772935413, 2.37927449228457, 58.77851693660821, 0.00000000000000, 0.00014076031639, 0.00000000000000, 0.00010772992677, 0.00000000000000, 58.79272364549531, 0.00000000000000, 0.00014075311202, 0.00000000000000, 0.00010772935413, 0.00000000000000, 58.77851693660821, 0.00216721488754, 0.00032581583983, 0.00017751853738, 0.00000974971044, 0.00002554314960, 0.00000976910633, C   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, -0.360, 0.494, -0.399150, 0.460292
  72,   62,   62,    0, 314.10099901043259, 0.00000662229829, -2.73106476977287, 0.00001224597748, 0.00874153756125, 0.00036568319676, 0.00681829503957, 0.00017599142749, 5507.74910751247262, 0.03973280940098, 1713.55618479528857, 0.07347527090430, 0.00096762759654, 0.00002889279556, 0.00069426095597, 0.00001549076521, 4.23826811120180, 3.74510190509191, 0.00096762164645, 0.00002889261150, 0.00069424255006, 0.00001549035794, 4.21912605825877, 3.72595985214888, 0.00053680260527, 0.00002889279556, 0.00023461254987, 0.00001549076521, 12.46461471828798, 3.74510190509191, 0.00053680102184, 0.00002889261150, 0.00023460557944, 0.00001549035794, 12.44547266534495, 3.72595985214888, 0.00901765078391, 0.00033032117709, 0.00017073760682, 0.00001789066482, 0.00011709396495, 0.00003656875197, S   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, -0.875, 0.154, -0.401751, -0.231013
  73,   63,   63,    0, 314.07613575571543, 0.00000874038604, -2.58162817644089, 0.00001440163503, 0.00495304322306, 0.00030609373447, 0.00476266352168, 0.00017043296943, 5657.06470360069125, 0.05244085990050, 2610.12511829437290, 0.08640972584876, 0.00083749332455, 0.00003391828003, 0.00065066595630, 0.00002057373012, 1.26267668621148, 6.48214258683595, 0.00083749265628, 0.00003391827435, 0.00065064781490, 0.00002057314352, 1.24346162402053, 6.46292752464500, 0.00023310023049, 0.00003391828003, 0.00000000000000, 0.00002057373012, 23.77717895608283, 6.48214258683595, 0.00023309989664, 0.00003391827435, 0.00000000000000, 0.00002057314352, 23.75796389389188, 6.46292752464500, 0.00500601616205, 0.00025334248511, 0.00017084286083, -0.00000537030701, 0.00011544163135, 0.00000198696807, S   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, -0.482, 0.104, -0.426614, -0.081577
  74,   64,   64,    0, 314.05334514568744, 0.00000121574982, -2.10219510691697, 0.00000192307228, 0.04381736321487, 0.00037208046732, 0.04265225753073, 0.00020916968458, 5794.58755282579386, 0.00729427419737, 5486.65847619612214, 0.01153815567607, 0.00082412801540, 0.00000453269990, 0.00065318787357, 0.00000285620424, 176.83659389344768, 0.96937712416487, 0.00082411062028, 0.00000453258656, 0.00065316585166, 0.00000285611910, 176.82010924639803, 0.95289247711523, 0.00014868075888, 0.00000453269990, 0.00009279282750, 0.00000285620424, 7.47745445954160, 0.96937712416487, 0.00014867611720, 0.00000453258656, 0.00009279063732, 0.00000285611910, 7.46096981249196, 0.95289247711523, 0.04363459074450, 0.00039581387764, 0.00020990461053, 0.00001896666618, 0.00018464600726, 0.00002197428330, S   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, -1.064, 0.042, -0.449405, 0.397856
  75,   65,   65,    0, 314.04306487692190, 0.00010631681477, -2.17881093790310, 0.00012155355606, 0.00326345770325, 0.00079704903274, 0.00109601776291, 0.00020560953860, 5856.08796207946034, 0.63788038709168, 5026.95126934206564, 0.72930987623133, 0.00161504031357, 0.00034547245038, 0.00096605660516, 0.00015893657613, 39.11291943841487, 20.77627245971702, 0.00161496886853, 0.00034546116432, 0.00096605311662, 0.00015893416333, 39.09544359153082, 20.75879661283297, 0.00143889604644, 0.00034547245038, 0.00062935154822, 0.00015893657613, 43.22254624412342, 20.77627245971702, 0.00143883009408, 0.00034546116432, 0.00062935028147, 0.00015893416333, 43.20507039723937, 20.75879661283297, 0.00209016016933, 0.00033956985860, 0.00020100273832, 0.00001148634692, 0.00013760692673, -0.00001711051118, S   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, -1.226, 0.604, -0.459685, 0.321241
  76,   66,   66,    0, 314.04096338791555, 0.00018796870483, -2.17728956407508, 0.00012501329188, 0.00629447733090, 0.00127958306864, 0.00089502936902, 0.00016040742717, 5868.69016907903915, 1.12777569544996, 5036.07494811900324, 0.75006780040990, 0.00245023300544, 0.00046738913367, 0.00150397542847, 0.00025324675488, 112.48046910873161, 21.90950060725837, 0.00245019870728, 0.00046737330945, 0.00150392384925, 0.00025324309887, 112.46292560814715, 21.89195710667391, 0.00235405227593, 0.00046738913367, 0.00128409732822, 0.00025324675488, 111.07940803797003, 21.90950060725837, 0.00235401677406, 0.00046737330945, 0.00128405468066, 0.00025324309887, 111.06186453738556, 21.89195710667391, 0.00413220135831, 0.00041100321853, 0.00018722523237, -0.00000600250587, 0.00009799691907, 0.00003416996697, S   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, -1.210, 1.016, -0.461787, 0.322762
  77,   67,   67,    0, 314.03461248429488, 0.00005497970707, -2.56041666011347, 0.00012724085246, 0.00190417891709, 0.00053348309519, 0.00097339570686, 0.00018895012157, 5905.99052406629926, 0.32986715685679, 2737.30934079996860, 0.76344473362719, 0.00130161409236, 0.00029992702264, 0.00078750905925, 0.00012877682187, 177.19573599744922, 20.92122481822919, 0.00130161271248, 0.00029992646616, 0.00078748322213, 0.00012877269922, 177.17482385434289, 20.90031267512286, 0.00101820526916, 0.00029992702264, 0.00045003294322, 0.00012877682187, 177.46595255713257, 20.92122481822919, 0.00101820424565, 0.00029992646616, 0.00045001815354, 0.00012877269922, 177.44504041402624, 20.90031267512286, 0.00233341306788, 0.00035024868766, 0.00018103780167, -0.00000586744500, 0.00002337013211, -0.00000580003916, C   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, -1.872, 1.896, -0.468138, -0.060365
  78,   67,   68,    0, 314.03413212303434, 0.00003988113360, -2.55949275701299, 0.00010835883505, 0.00063037643297, 0.00027527420632, 0.00072634349751, 0.00016673375474, 5908.87174311557555, 0.23927871131526, 2742.85172931358693, 0.65015269894819, 0.00085856281707, 0.00025516670864, 0.00052966995227, 0.00009391097634, 179.88501722729174, 23.21405918043699, 0.00085856233625, 0.00025516605527, 0.00052965228229, 0.00009390803126, 179.86409119488451, 23.19313314802976, 0.00000000000000, 0.00025516670864, 0.00000000000000, 0.00009391097634, 0.00000000000000, 23.21405918043699, 0.00000000000000, 0.00025516605527, 0.00000000000000, 0.00009390803126, 0.00000000000000, 23.19313314802976, 0.00233341306788, 0.00035024868766, 0.00018103780167, -0.00000586744500, 0.00002337013211, -0.00000580003916, C   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, 0.196, 0.594, -0.468618, -0.059441
  79,   68,   69,    0, 314.01100363150761, 0.00008632080788, -2.54468900597828, 0.00005316091494, 0.00423979885321, 0.00068679600811, 0.00148338367316, 0.00018324682193, 6047.53332789865999, 0.51790583188593, 2831.62351282410782, 0.31896535536988, 0.00153398149588, 0.00021333107281, 0.00097632070424, 0.00010713328356, 110.57406966339278, 14.96759219106402, 0.00153392862643, 0.00021333084635, 0.00097631816859, 0.00010712942670, 110.55223778092380, 14.94576030859504, 0.00137841660284, 0.00021333107281, 0.00057547230944, 0.00010713328356, 107.27736838994586, 14.96759219106402, 0.00137836774293, 0.00021333084635, 0.00057547137939, 0.00010712942670, 107.25553650747689, 14.94576030859504, 0.00359931186063, 0.00029389806455, 0.00017689212109, 0.00001157233328, 0.00009099882300, 0.00001345552664, S   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, -0.744, 0.322, -0.491746, -0.044637
  80,   69,   70,    0, 313.99773576483909, 0.00006961401174, -2.51921548670977, 0.00011136768426, 0.00203230096616, 0.00056984383988, 0.00099033604178, 0.00019665319772, 6127.11853048228568, 0.41766782756505, 2984.43441718587928, 0.66820609908190, 0.00120597480133, 0.00026447584346, 0.00089163854180, 0.00016031638508, 9.38323367089125, 32.15493994914772, 0.00120597407087, 0.00026447328452, 0.00089160446309, 0.00016031171165, 9.36103705983474, 32.13274333809122, 0.00090303382203, 0.00026447584346, 0.00059901798689, 0.00016031638508, 16.10419935325876, 32.15493994914772, 0.00090303179978, 0.00026447328452, 0.00059899607076, 0.00016031171165, 16.08200274220225, 32.13274333809122, 0.00142701218157, 0.00022787886859, 0.00018339387316, -0.00001471192809, 0.00004559686204, -0.00001444845202, S   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, -1.279, 1.293, -0.505014, -0.019164
  81,   70,   71,    0, 313.98802725421632, 0.00000114877018, -2.24774021194709, 0.00000189290704, 0.05354786709894, 0.00043299210797, 0.05120777039010, 0.00024021912338, 6185.91953271546936, 0.00689234276096, 4613.25846222468681, 0.01135733244261, 0.00083984130245, 0.00000445746808, 0.00065243244913, 0.00000270512892, 179.86821086033783, 0.86742489845276, 0.00083983325295, 0.00000445742225, 0.00065240609371, 0.00000270502149, 179.84802403609513, 0.84723807421006, 0.00023159656208, 0.00000445746808, 0.00004743503083, 0.00000270512892, 17.85618883014308, 0.86742489845276, 0.00023159098478, 0.00000445742225, 0.00004743380230, 0.00000270502149, 17.83600200590038, 0.84723807421006, 0.05566892954612, 0.00051495672955, 0.00024048912746, -0.00009527928341, 0.00039466907037, 0.00040259989328, S   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, -1.570, 0.039, -0.514723, 0.252311
  82,   71,   72,    0, 313.98668763291067, 0.00000092813090, -2.25014788825494, 0.00000147976064, 0.06729775596796, 0.00043112845172, 0.06427332575617, 0.00023924445290, 6193.94564541151976, 0.00556855938772, 4598.80939276414028, 0.00887847969329, 0.00083432829893, 0.00000348869571, 0.00065759623635, 0.00000217899089, 176.45183482070490, 0.72901568161330, 0.00083432230225, 0.00000348866083, 0.00065756807927, 0.00000217890369, 176.43157381267952, 0.70875467358791, 0.00019643519787, 0.00000348869571, 0.00012180035582, 0.00000217899089, 178.43520417275357, 0.72901568161330, 0.00019643353922, 0.00000348866083, 0.00012179529355, 0.00000217890369, 178.41494316472819, 0.70875467358791, 0.06736959266269, 0.00042337308980, 0.00023912424513, 0.00000314459226, 0.00017151453358, 0.00002481202682, S   , 2020/08/05T06:23:59, VLASS2.1.T10t32, J205800-023000, -1.538, 0.027, -0.516062, 0.249904
