Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J205645.95-022211.1,64,56,55,0,314.1914604971272,0.00012615145517,-2.36975562271281,8.374261382e-05,0.01000131320497,0.00136564701423,0.00136002616714,0.00016457703692,4966.131321961713,0.75689759154769,3881.553728643272,0.50245436692846,0.00239807556839,0.00030469984795,0.00160679024238,0.00018517986445,106.28394640733588,16.95928925361645,0.00239805048264,0.00030469769749,0.00160677922385,0.00018517796439,106.2710756151332,16.94641846141378,0.0023036575933,0.00030469984795,0.00139664541459,0.00018517986445,104.96464448073412,16.95928925361645,0.0023036326014,0.00030469769749,0.00139663637902,0.00018517796439,104.95177368853145,16.94641846141378,0.01236787505077,0.00056926715099,0.00019349422655,4.4333915e-06,0.00011786858522,5.42881571e-06,M,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-2.956,1.272,-0.31129,0.130296,0
VLASS2SEBDR1 J205642.93-020907.5,65,57,56,0,314.17886820161453,7.187038852e-05,-2.15210871505008,7.373660025e-05,0.00170157754611,0.00044531791865,0.00110709546809,0.00018839522616,5041.910538788486,0.43121545357118,5187.404729084316,0.44241144261643,0.00109320933652,0.00021746907672,0.00073668706044,0.00010724041972,136.21849157317143,21.61917919282368,0.00109320921384,0.00021746258702,0.00073666180862,0.00010723993194,136.2063292872018,21.60701690685404,0.00081174133737,0.00021746907672,6.152024769e-05,0.00010724041972,125.64240303556794,21.61917919282368,0.00081174088642,0.00021746258702,6.151816621e-05,0.00010723993194,125.6302407495983,21.60701690685404,0.001398674798,0.00024320898248,0.00018004665617,-6.35099968e-06,9.249855793e-05,-4.0768432e-06,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-2.3,1.189,-0.323882,0.347943,0
VLASS2SEBDR1 J205638.16-020508.9,66,58,57,0,314.15900663959246,4.7097689e-07,-2.08582297710169,7.2984474e-07,0.13824874593641,0.00044681088865,0.13345888848445,0.00024999924556,5161.0820568250365,0.00282581017792,5585.080062073505,0.00437895394236,0.00082318350835,1.71956996e-06,0.0006593878719,1.10764387e-06,177.566517874407,0.39233271908986,0.00082316353275,1.71952453e-06,0.00065937479191,1.1076243e-06,177.55400708541254,0.37982193009539,0.00015615641102,1.71956996e-06,0.00011367225934,1.10764387e-06,34.80108603636872,0.39233271908986,0.00015614957421,1.71952453e-06,0.00011367222302,1.1076243e-06,34.78857524737426,0.37982193009539,0.14573088382199,0.00068869999167,0.00025015565916,5.207387221e-05,0.00023076731304,7.442505739e-05,M,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,0.211,0.016,-0.343743,0.414229,0
VLASS2SEBDR1 J205638.31-020508.1,67,58,57,0,314.1596310986537,6.539752444e-05,-2.08559525058113,5.085219219e-05,0.00696217839333,0.00093196142049,0.00256544755559,0.00025849396471,5157.338150003195,0.39237812698255,5586.447364402688,0.30510516433969,0.00153346923751,0.00017726522556,0.00092732259298,8.144358737e-05,123.89960930337344,11.23148893612428,0.00153346856664,0.00017725917974,0.00092728213611,8.144277623e-05,123.88712260216874,11.21900223491957,0.00136127586496,0.00017726522556,0.00053222728368,8.144358737e-05,119.64737694146874,11.23148893612428,0.00136127406671,0.00017725917974,0.00053220453405,8.144277623e-05,119.634890240264,11.21900223491957,0.14573088382199,0.00068869999167,0.00025015565916,5.207387221e-05,0.00023076731304,7.442505739e-05,M,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.612,0.184,-0.343119,0.414456,0
VLASS2SEBDR1 J205626.79-022833.6,68,59,58,0,314.1116270208895,3.657977388e-05,-2.47600061675803,6.930114594e-05,0.00114355387947,0.00029660992216,0.00110709641277,0.00016180893768,5444.529544539526,0.21947351467513,3243.9564966342264,0.41580685189262,0.00093174176107,0.00017182495374,0.00058088549279,6.728743638e-05,19.90296571988868,15.37019417601312,0.00093173833043,0.00017182453429,0.00058087407132,6.728602985e-05,19.88606954718486,15.3532980033093,0.0,0.00017182495374,0.0,6.728743638e-05,0.0,15.37019417601312,0.0,0.00017182453429,0.0,6.728602985e-05,0.0,15.3532980033093,0.00109298206789,0.00019491325561,0.00016733242956,7.0584224e-07,4.943364183e-05,2.25575991e-06,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.172,0.948,-0.391123,0.024051,0
VLASS2SEBDR1 J205626.06-020842.0,69,60,59,0,314.1085752613558,2.123505152e-05,-2.14502254106276,4.716124411e-05,0.00099957673351,0.00023665804593,0.00134371777451,0.00016034079695,5463.373360554851,0.12740728304982,5229.805772412364,0.2829620382824,0.00075209361254,0.00011107372907,0.0005182741411,4.996800844e-05,1.11312019619603,14.89143082210834,0.00075207856296,0.00011107039089,0.00051826231692,4.996737027e-05,1.09836705508199,14.8766776809943,0.0,0.00011107372907,0.0,4.996800844e-05,0.0,14.89143082210834,0.0,0.00011107039089,0.0,4.996737027e-05,0.0,14.8766776809943,0.0009125665675,0.00020230238445,0.00017999352713,4.14060833e-06,2.16302833e-05,3.80730535e-06,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,0.619,0.848,-0.394175,0.355029,0
VLASS2SEBDR1 J205625.00-020225.0,70,61,60,0,314.104172625557,4.056238356e-05,-2.04029815985358,0.00010749868106,0.00153654506865,0.00041744456419,0.00104455069324,0.0001788663814,5489.929645732062,0.24336837833126,5858.12809871945,0.64497133411808,0.00117654332416,0.00025572090812,0.00065514449707,8.838471819e-05,171.33398534598803,15.8586829143964,0.00117651546047,0.00025570908386,0.00065512309254,8.838382429e-05,171.31979526713934,15.84449283554769,0.00085383147404,0.00025572090812,9.649002149e-05,8.838471819e-05,169.70181231379766,15.8586829143964,0.00085381259919,0.00025570908386,9.648671688e-05,8.838382429e-05,169.68762223494895,15.84449283554769,0.00216721488754,0.00032581583983,0.00017751853738,9.74971044e-06,2.55431496e-05,9.76910633e-06,C,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-3.424,2.462,-0.398578,0.459753,0
VLASS2SEBDR1 J205624.86-020223.1,71,61,61,0,314.10359980261006,4.577741951e-05,-2.0397590635822,5.975293337e-05,0.00087735183772,0.00028115527775,0.00096604044019,0.00017244464556,5493.365123422845,0.27465785826862,5861.361528972738,0.35850603311962,0.00073638783899,0.00014076031639,0.0006462509255,0.00010772992677,2.39348120117166,58.79272364549531,0.00073636238341,0.00014075311202,0.00064623675266,0.00010772935413,2.37927449228457,58.77851693660821,0.0,0.00014076031639,0.0,0.00010772992677,0.0,58.79272364549531,0.0,0.00014075311202,0.0,0.00010772935413,0.0,58.77851693660821,0.00216721488754,0.00032581583983,0.00017751853738,9.74971044e-06,2.55431496e-05,9.76910633e-06,C,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.36,0.494,-0.39915,0.460292,0
VLASS2SEBDR1 J205624.24-024351.8,72,62,62,0,314.1009990104326,6.62229829e-06,-2.73106476977287,1.224597748e-05,0.00874153756125,0.00036568319676,0.00681829503957,0.00017599142749,5507.749107512473,0.03973280940098,1713.5561847952883,0.0734752709043,0.00096762759654,2.889279556e-05,0.00069426095597,1.549076521e-05,4.2382681112018,3.74510190509191,0.00096762164645,2.88926115e-05,0.00069424255006,1.549035794e-05,4.21912605825877,3.72595985214888,0.00053680260527,2.889279556e-05,0.00023461254987,1.549076521e-05,12.46461471828798,3.74510190509191,0.00053680102184,2.88926115e-05,0.00023460557944,1.549035794e-05,12.44547266534495,3.72595985214888,0.00901765078391,0.00033032117709,0.00017073760682,1.789066482e-05,0.00011709396495,3.656875197e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.875,0.154,-0.401751,-0.231013,0
VLASS2SEBDR1 J205618.27-023453.8,73,63,63,0,314.0761357557154,8.74038604e-06,-2.58162817644089,1.440163503e-05,0.00495304322306,0.00030609373447,0.00476266352168,0.00017043296943,5657.064703600691,0.0524408599005,2610.125118294373,0.08640972584876,0.00083749332455,3.391828003e-05,0.0006506659563,2.057373012e-05,1.26267668621148,6.48214258683595,0.00083749265628,3.391827435e-05,0.0006506478149,2.057314352e-05,1.24346162402053,6.462927524645,0.00023310023049,3.391828003e-05,0.0,2.057373012e-05,23.77717895608283,6.48214258683595,0.00023309989664,3.391827435e-05,0.0,2.057314352e-05,23.75796389389188,6.462927524645,0.00500601616205,0.00025334248511,0.00017084286083,-5.37030701e-06,0.00011544163135,1.98696807e-06,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.482,0.104,-0.426614,-0.081577,0
VLASS2SEBDR1 J205612.80-020607.9,74,64,64,0,314.05334514568744,1.21574982e-06,-2.10219510691697,1.92307228e-06,0.04381736321487,0.00037208046732,0.04265225753073,0.00020916968458,5794.587552825794,0.00729427419737,5486.658476196121,0.01153815567607,0.0008241280154,4.5326999e-06,0.00065318787357,2.85620424e-06,176.83659389344768,0.96937712416487,0.00082411062028,4.53258656e-06,0.00065316585166,2.8561191e-06,176.82010924639803,0.95289247711523,0.00014868075888,4.5326999e-06,9.27928275e-05,2.85620424e-06,7.4774544595416,0.96937712416487,0.0001486761172,4.53258656e-06,9.279063732e-05,2.8561191e-06,7.46096981249196,0.95289247711523,0.0436345907445,0.00039581387764,0.00020990461053,1.896666618e-05,0.00018464600726,2.19742833e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.064,0.042,-0.449405,0.397856,0
VLASS2SEBDR1 J205610.34-021043.7,75,65,65,0,314.0430648769219,0.00010631681477,-2.1788109379031,0.00012155355606,0.00326345770325,0.00079704903274,0.00109601776291,0.0002056095386,5856.08796207946,0.63788038709168,5026.951269342066,0.72930987623133,0.00161504031357,0.00034547245038,0.00096605660516,0.00015893657613,39.11291943841487,20.77627245971702,0.00161496886853,0.00034546116432,0.00096605311662,0.00015893416333,39.09544359153082,20.75879661283297,0.00143889604644,0.00034547245038,0.00062935154822,0.00015893657613,43.22254624412342,20.77627245971702,0.00143883009408,0.00034546116432,0.00062935028147,0.00015893416333,43.20507039723937,20.75879661283297,0.00209016016933,0.0003395698586,0.00020100273832,1.148634692e-05,0.00013760692673,-1.711051118e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.226,0.604,-0.459685,0.321241,0
VLASS2SEBDR1 J205609.83-021038.2,76,66,66,0,314.04096338791555,0.00018796870483,-2.17728956407508,0.00012501329188,0.0062944773309,0.00127958306864,0.00089502936902,0.00016040742717,5868.690169079039,1.12777569544996,5036.074948119003,0.7500678004099,0.00245023300544,0.00046738913367,0.00150397542847,0.00025324675488,112.4804691087316,21.90950060725837,0.00245019870728,0.00046737330945,0.00150392384925,0.00025324309887,112.46292560814716,21.89195710667391,0.00235405227593,0.00046738913367,0.00128409732822,0.00025324675488,111.07940803797004,21.90950060725837,0.00235401677406,0.00046737330945,0.00128405468066,0.00025324309887,111.06186453738556,21.89195710667391,0.00413220135831,0.00041100321853,0.00018722523237,-6.00250587e-06,9.799691907e-05,3.416996697e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.21,1.016,-0.461787,0.322762,0
VLASS2SEBDR1 J205608.31-023337.5,77,67,67,0,314.0346124842949,5.497970707e-05,-2.56041666011347,0.00012724085246,0.00190417891709,0.00053348309519,0.00097339570686,0.00018895012157,5905.990524066299,0.32986715685679,2737.3093407999686,0.76344473362719,0.00130161409236,0.00029992702264,0.00078750905925,0.00012877682187,177.19573599744922,20.92122481822919,0.00130161271248,0.00029992646616,0.00078748322213,0.00012877269922,177.1748238543429,20.90031267512286,0.00101820526916,0.00029992702264,0.00045003294322,0.00012877682187,177.46595255713257,20.92122481822919,0.00101820424565,0.00029992646616,0.00045001815354,0.00012877269922,177.44504041402624,20.90031267512286,0.00233341306788,0.00035024868766,0.00018103780167,-5.867445e-06,2.337013211e-05,-5.80003916e-06,C,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.872,1.896,-0.468138,-0.060365,0
VLASS2SEBDR1 J205608.19-023334.1,78,67,68,0,314.03413212303434,3.98811336e-05,-2.55949275701299,0.00010835883505,0.00063037643297,0.00027527420632,0.00072634349751,0.00016673375474,5908.871743115576,0.23927871131526,2742.851729313587,0.65015269894819,0.00085856281707,0.00025516670864,0.00052966995227,9.391097634e-05,179.88501722729174,23.21405918043699,0.00085856233625,0.00025516605527,0.00052965228229,9.390803126e-05,179.8640911948845,23.19313314802976,0.0,0.00025516670864,0.0,9.391097634e-05,0.0,23.21405918043699,0.0,0.00025516605527,0.0,9.390803126e-05,0.0,23.19313314802976,0.00233341306788,0.00035024868766,0.00018103780167,-5.867445e-06,2.337013211e-05,-5.80003916e-06,C,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,0.196,0.594,-0.468618,-0.059441,0
VLASS2SEBDR1 J205602.64-023240.8,79,68,69,0,314.0110036315076,8.632080788e-05,-2.54468900597828,5.316091494e-05,0.00423979885321,0.00068679600811,0.00148338367316,0.00018324682193,6047.53332789866,0.51790583188593,2831.623512824108,0.31896535536988,0.00153398149588,0.00021333107281,0.00097632070424,0.00010713328356,110.57406966339278,14.96759219106402,0.00153392862643,0.00021333084635,0.00097631816859,0.0001071294267,110.5522377809238,14.94576030859504,0.00137841660284,0.00021333107281,0.00057547230944,0.00010713328356,107.27736838994586,14.96759219106402,0.00137836774293,0.00021333084635,0.00057547137939,0.0001071294267,107.25553650747688,14.94576030859504,0.00359931186063,0.00029389806455,0.00017689212109,1.157233328e-05,9.0998823e-05,1.345552664e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-0.744,0.322,-0.491746,-0.044637,0
VLASS2SEBDR1 J205559.46-023109.1,80,69,70,0,313.9977357648391,6.961401174e-05,-2.51921548670977,0.00011136768426,0.00203230096616,0.00056984383988,0.00099033604178,0.00019665319772,6127.118530482286,0.41766782756505,2984.4344171858797,0.6682060990819,0.00120597480133,0.00026447584346,0.0008916385418,0.00016031638508,9.38323367089125,32.15493994914772,0.00120597407087,0.00026447328452,0.00089160446309,0.00016031171165,9.36103705983474,32.13274333809122,0.00090303382203,0.00026447584346,0.00059901798689,0.00016031638508,16.10419935325876,32.15493994914772,0.00090303179978,0.00026447328452,0.00059899607076,0.00016031171165,16.08200274220225,32.13274333809122,0.00142701218157,0.00022787886859,0.00018339387316,-1.471192809e-05,4.559686204e-05,-1.444845202e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.279,1.293,-0.505014,-0.019164,0
VLASS2SEBDR1 J205557.13-021451.8,81,70,71,0,313.9880272542163,1.14877018e-06,-2.24774021194709,1.89290704e-06,0.05354786709894,0.00043299210797,0.0512077703901,0.00024021912338,6185.919532715468,0.00689234276096,4613.258462224687,0.01135733244261,0.00083984130245,4.45746808e-06,0.00065243244913,2.70512892e-06,179.86821086033785,0.86742489845276,0.00083983325295,4.45742225e-06,0.00065240609371,2.70502149e-06,179.84802403609513,0.84723807421006,0.00023159656208,4.45746808e-06,4.743503083e-05,2.70512892e-06,17.85618883014308,0.86742489845276,0.00023159098478,4.45742225e-06,4.74338023e-05,2.70502149e-06,17.83600200590038,0.84723807421006,0.05566892954612,0.00051495672955,0.00024048912746,-9.527928341e-05,0.00039466907037,0.00040259989328,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.57,0.039,-0.514723,0.252311,0
VLASS2SEBDR1 J205556.81-021500.5,82,71,72,0,313.9866876329107,9.281309e-07,-2.25014788825494,1.47976064e-06,0.06729775596796,0.00043112845172,0.06427332575617,0.0002392444529,6193.94564541152,0.00556855938772,4598.80939276414,0.00887847969329,0.00083432829893,3.48869571e-06,0.00065759623635,2.17899089e-06,176.4518348207049,0.7290156816133,0.00083432230225,3.48866083e-06,0.00065756807927,2.17890369e-06,176.43157381267952,0.70875467358791,0.00019643519787,3.48869571e-06,0.00012180035582,2.17899089e-06,178.43520417275357,0.7290156816133,0.00019643353922,3.48866083e-06,0.00012179529355,2.17890369e-06,178.4149431647282,0.70875467358791,0.06736959266269,0.0004233730898,0.00023912424513,3.14459226e-06,0.00017151453358,2.481202682e-05,S,2020/08/05T06:23:59,VLASS2.1.T10t32,J205800-023000,-1.538,0.027,-0.516062,0.249904,0
