#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
56,54,50,0,317.300006943245,1.100806107e-05,-1.7438477352008,1.56393168e-05,0.00448610875024,0.00031689718637,0.00412451757276,0.00017207427773,4306.267116942514,0.06604795919752,1637.1590192556143,0.09383505167766,0.00081046163653,3.689664761e-05,0.00067544367714,2.582380824e-05,175.09757908580625,10.14897027439951,0.00081045328444,3.689641239e-05,0.00067544036435,2.582358011e-05,175.09145845735026,10.14284964594353,0.00026012991984,3.689664761e-05,0.00011668682917,2.582380824e-05,119.01255539823862,10.14897027439951,0.00026012649401,3.689641239e-05,0.00011668659112,2.582358011e-05,119.00643476978264,10.14284964594353,0.00446704904516,0.0002649431858,0.00016977053019,2.617694918e-05,9.026790212e-05,3.069462764e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.974,0.134,-0.201138,-0.243798,VLASS2SE J210912.00-014437.8
57,55,51,0,317.2974353547423,2.770797357e-05,-1.7986000987481,4.154474717e-05,0.00318355553666,0.00046593194236,0.00222355404287,0.00020916671722,4321.6533043541995,0.16624678985575,1308.6471052012316,0.24926510023802,0.0009493209285,9.791148143e-05,0.00075906450305,6.512502429e-05,3.14221630445925,19.28223575941998,0.00094930902071,9.791079458e-05,0.00075905892578,6.512418575e-05,3.13582282321509,19.27584227817582,0.00052214016789,9.791148143e-05,0.00041588962492,6.512502429e-05,6.93443440536779,19.28223575941998,0.00052213429189,9.791079458e-05,0.00041588603273,6.512418575e-05,6.92804092412363,19.27584227817582,0.00317108396024,0.00032933615157,0.00019764986064,-1.39933036e-06,0.00015001624706,1.555702511e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,0.037,0.281,-0.20371,-0.298551,VLASS2SE J210911.38-014754.9
58,56,52,0,317.2675128585738,4.445811528e-05,-1.33102196719766,5.976736855e-05,0.00074812842171,0.00023614931057,0.00087870509379,0.00014800440061,4501.410911349248,0.26674647448947,4114.088372591203,0.35860265140525,0.00077710550727,0.00015751885501,0.00055141284623,7.717689266e-05,31.01256025969244,22.8472148340248,0.00077709718378,0.00015751739805,0.00055141177145,7.717662948e-05,31.00713363522489,22.84178820955725,0.0,0.00015751885501,0.0,7.717689266e-05,0.0,22.8472148340248,0.0,0.00015751739805,0.0,7.717662948e-05,0.0,22.84178820955725,0.00060011870268,0.00017109420067,0.00015824289585,-4.31415583e-06,3.367903628e-05,-3.94515564e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,1.516,1.675,-0.233632,0.169027,VLASS2SE J210904.20-011951.6
59,57,53,0,317.2382072018855,3.374651921e-05,-1.85711815799162,9.695728851e-05,0.00084603656318,0.00028676888425,0.00088403498527,0.00016008746293,4676.792785564748,0.20247696844058,957.5066500126172,0.58173244105545,0.00093982848953,0.00023196130475,0.00051251010815,6.809437493e-05,10.65494816467263,15.33076486439088,0.00093981540047,0.00023195863389,0.00051250190106,6.809312018e-05,10.64642734123321,15.32224404095146,0.0,0.00023196130475,0.0,6.809437493e-05,0.0,15.33076486439088,0.0,0.00023195863389,0.0,6.809312018e-05,0.0,15.32224404095146,0.00056487153495,0.00017525878591,0.00017328649119,-1.197309211e-05,9.52443224e-06,-1.189244267e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.338,1.512,-0.262938,-0.357069,VLASS2SE J210857.17-015125.6
60,58,54,0,317.22973693458505,0.00010633258275,-1.16120209554147,0.00010441337579,0.00188801254684,0.0005068467327,0.00091495885813,0.0001707852456,4728.108057556548,0.63798834309416,5132.971072822627,0.62646929806409,0.00142871224573,0.00033376609083,0.00072692459932,0.00010841502788,134.36040046112396,16.31151967397797,0.0014287118461,0.00033375790051,0.00072690393924,0.00010841457664,134.35490058764935,16.30601980050336,0.00124177249639,0.00033376609083,0.0,0.00010841502788,130.15812586925975,16.31151967397797,0.00124177247312,0.00033375790051,0.0,0.00010841457664,130.15262599578514,16.30601980050336,0.0010792710288,0.00021101645581,0.00016901914205,3.98862721e-06,5.168885764e-05,4.44389889e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.431,0.497,-0.271408,0.338847,VLASS2SE J210855.14-010940.3
61,59,55,0,317.20770380179783,4.536940021e-05,-1.94302324617981,6.395361781e-05,0.00079762695854,0.00026345020383,0.00086931468397,0.00015970296701,4859.6273709623965,0.27221282948208,442.0654871443147,0.38371024283365,0.00075494014482,0.00015476211202,0.00061171244646,0.00010070873189,162.339851367181,38.85561173114154,0.00075491010672,0.00015476150046,0.00061171048818,0.00010070480042,162.32990223061012,38.84566259457065,0.0,0.00015476211202,0.0,0.00010070873189,0.0,38.85561173114154,0.0,0.00015476150046,0.0,0.00010070480042,0.0,38.84566259457065,0.00064303215413,0.00018541370897,0.00016475921439,1.898327537e-05,9.93407775e-06,1.89748007e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.092,0.856,-0.293441,-0.442974,VLASS2SE J210849.85-015634.8
62,61,56,0,317.1733280151109,3.8033577e-05,-1.08146495109951,3.564496286e-05,0.00149330073905,0.00029482148268,0.00141047702319,0.00016309629412,5066.540995546738,0.22819772911016,5611.337124688356,0.21386406904253,0.00079510799162,9.990619509e-05,0.00067018113479,7.131519146e-05,129.25505730345083,29.77950457592839,0.00079510797696,9.990198401e-05,0.00067015229885,7.13151276e-05,129.2488704377758,29.77331771025333,0.0,9.990619509e-05,0.0,7.131519146e-05,0.0,29.77950457592839,0.0,9.990198401e-05,0.0,7.13151276e-05,0.0,29.77331771025333,0.00129544448802,0.00020196208778,0.00016176680219,-1.448116927e-05,3.98172524e-05,-1.439859898e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.309,0.344,-0.327817,0.418584,VLASS2SE J210841.60-010453.2
65,63,59,0,317.1519637397847,2.229528198e-05,-1.99328817166572,3.13306056e-05,0.0016559413324,0.00027746903278,0.00185869182129,0.00017180557029,5193.807059672642,0.13376920600408,140.43694570160085,0.18797667105757,0.00073303591357,7.455844001e-05,0.00061172300762,5.138578081e-05,11.51216244769208,22.4310058861386,0.00073301679608,7.455725594e-05,0.00061170494372,5.138373934e-05,11.50001721219796,22.41886065064448,0.0,7.455844001e-05,0.0,5.138578081e-05,0.0,22.4310058861386,0.0,7.455725594e-05,0.0,5.138373934e-05,0.0,22.41886065064448,0.00150801985879,0.00022268805918,0.00017836781626,-1.873559268e-05,4.127381544e-05,-1.723484638e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.631,0.412,-0.349181,-0.493239,VLASS2SE J210836.47-015935.8
66,64,60,0,317.143048650491,0.00015283766954,-1.43276921186845,6.640027367e-05,0.00330995801954,0.00076639838497,0.0009828400154,0.00017907377482,5247.892545950305,0.917008128112,3503.5053697894687,0.39840134620005,0.00172952459956,0.00035990972431,0.00098003152569,0.00015634051054,90.47727884023388,19.04857025712636,0.00172949094717,0.00035990794121,0.00098003079058,0.00015633812579,90.46832558973064,19.0396170066231,0.00160891106333,0.00035990972431,0.00057561531371,0.00015634051054,90.57801486966528,19.04857025712636,0.00160887977948,0.00035990794121,0.00057561487419,0.00015633812579,90.569061619162,19.0396170066231,0.00175861622245,0.00027666597172,0.00017908212612,-7.16867953e-06,5.907237573e-05,-6.92927779e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-2.443,1.35,-0.358096,0.06728,VLASS2SE J210834.33-012557.9
67,65,61,0,317.11476026721846,5.216976175e-05,-1.79362998694983,4.415911155e-05,0.00060757753495,0.00020664204315,0.00084520249164,0.00014447885708,5417.155149398981,0.31301145968024,1338.319699009304,0.2649511897842,0.00070051597647,0.00014295302284,0.00051648393904,7.39551768e-05,53.31771444755476,25.43174232730239,0.00070051405439,0.0001429528076,0.0005164668416,7.395263708e-05,53.30562124550528,25.41964912525292,0.0,0.00014295302284,0.0,7.39551768e-05,0.0,25.43174232730239,0.0,0.0001429528076,0.0,7.395263708e-05,0.0,25.41964912525292,0.00047709588674,0.00014819846743,0.00016285976744,-1.505870387e-05,9.71949976e-06,-1.505920409e-05,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,2.491,3.096,-0.386385,-0.293581,VLASS2SE J210827.54-014737.0
68,66,62,0,317.1127494050955,3.616964829e-05,-1.56474229622659,5.702790736e-05,0.00081813278004,0.00023780791923,0.00094682762571,0.0001487657203,5429.486929744947,0.21701290150707,2711.636059314051,0.34216722979105,0.00075992218325,0.00013900856118,0.00057228499207,7.72331642e-05,161.91033984948493,25.27214767392508,0.00075991834309,0.00013900831811,0.00057227437967,7.723147677e-05,161.89973476821768,25.26154259265785,0.0,0.00013900856118,0.0,7.72331642e-05,0.0,25.27214767392508,0.0,0.00013900831811,0.0,7.723147677e-05,0.0,25.26154259265785,0.00060459444782,0.00015127811901,0.00015725116828,-1.76495018e-06,1.428821361e-05,-1.84101566e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.938,1.074,-0.388396,-0.064693,VLASS2SE J210827.06-013353.0
71,68,64,0,317.0816332093551,5.090139562e-05,-1.64741787386,9.662950385e-05,0.00138399435391,0.0003913649079,0.00105804984798,0.00018040274627,5616.008048895315,0.30540017543831,2215.549051642306,0.57977511575374,0.00110143710836,0.00024503509101,0.00059772292427,7.810977095e-05,156.96710390156846,15.020555767194,0.00110142203012,0.00024503504839,0.00059771311961,7.810743397e-05,156.95504406914336,15.00849593476889,0.00079572854013,0.00024503509101,0.0,7.810977095e-05,150.16723556176743,15.020555767194,0.00079571481295,0.00024503504839,0.0,7.810743397e-05,150.15517572934232,15.00849593476889,0.00101255061252,0.00025219148506,0.00018297538918,-4.07966036e-06,4.301462468e-05,-3.56653118e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.051,0.639,-0.419512,-0.147368,VLASS2SE J210819.59-013850.7
72,69,65,0,317.06227060154725,2.914463529e-05,-1.18346809919854,4.991689678e-05,0.00378175272451,0.0004963239401,0.00196856942396,0.00017972943984,5732.659113591632,0.17486268074032,4999.214235035024,0.299496810261,0.00115396144956,0.00011760305771,0.0008378934866,6.853279944e-05,2.19448479525501,14.02703673830927,0.00115394195423,0.00011759999655,0.0008378702837,6.853152769e-05,2.18542089690183,14.01797283995609,0.00083813523924,0.00011760305771,0.00054717992477,6.853279944e-05,2.59560127755088,14.02703673830927,0.00083812082531,0.00011759999655,0.00054716493822,6.853152769e-05,2.58653737919771,14.01797283995609,0.00324690529571,0.00028239302848,0.000168009763,5.2596903e-07,0.00010364130139,5.93555524e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-2.0,0.489,-0.438874,0.316581,VLASS2SE J210814.94-011100.4
73,70,66,0,317.035313300412,5.32275468e-05,-1.12792227674181,0.0002603813407,0.00035283787919,0.00026700725615,0.0004584350625,0.00014409782575,5894.418027331668,0.31935463796357,5332.449710789384,1.56225510588195,0.00107505622773,0.00062281561482,0.00036033633958,6.145241471e-05,10.16125251965273,15.57696983680606,0.00107502331227,0.00062279344538,0.00036032786838,6.145127592e-05,10.15208335557359,15.56780067272692,0.0,0.00062281561482,0.0,6.145241471e-05,0.0,15.57696983680606,0.0,0.00062279344538,0.0,6.145127592e-05,0.0,15.56780067272692,0.01726104483814,0.00072540421479,0.00019234602223,5.61517936e-06,0.00010322581511,7.46606884e-06,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.387,0.314,-0.465832,0.372127,VLASS2SE J210808.48-010740.5
74,70,67,0,317.03728942048804,0.0001005956485,-1.12800550425662,5.145409599e-05,0.0033985104247,0.0006874422174,0.00134453658283,0.00020187371332,5882.563914814184,0.60355412863615,5331.952873876833,0.30871805506905,0.00139655908769,0.00023695205674,0.00091095811237,0.00012103515675,91.58340610033888,18.74843956165995,0.00139651536481,0.00023694298823,0.00091093758859,0.00012103327275,91.57427516165184,18.73930862297287,0.00124409375645,0.00023695205674,0.00044791351432,0.00012103515675,91.56618809342424,18.74843956165995,0.00124405478706,0.00023694298823,0.00044790343004,0.00012103327275,91.55705715473718,18.73930862297287,0.01726104483814,0.00072540421479,0.00019234602223,5.61517936e-06,0.00010322581511,7.46606884e-06,C,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-1.109,0.399,-0.463856,0.372044,VLASS2SE J210808.95-010740.8
75,70,68,0,317.0399720674161,0.00015306329906,-1.12811499040793,7.034695458e-05,0.00767340707311,0.00119942691098,0.00123971994194,0.00016809808715,5866.471572714368,0.91835007219558,5331.299371473272,0.42207281290367,0.00244372838273,0.00036416773342,0.00127483297354,0.00015728348609,80.90092366706743,13.74408005120924,0.0024436299928,0.00036415544255,0.00127481616539,0.00015728038811,80.89184464104108,13.73500102518288,0.00235837147714,0.00036416773342,0.00100163148988,0.00015728348609,81.41505417458416,13.74408005120924,0.00235827750407,0.00036415544255,0.00100161786747,0.00015728038811,81.4059751485578,13.73500102518288,0.01726104483814,0.00072540421479,0.00019234602223,5.61517936e-06,0.00010322581511,7.46606884e-06,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-1.331,0.554,-0.461173,0.371934,VLASS2SE J210809.59-010741.2
76,70,68,0,317.03877315220166,8.18304278e-05,-1.1280001163225,5.488098482e-05,0.00020282777275,0.00015260534483,0.00044054584303,0.00014083503951,5873.663545619945,0.49096659268327,5331.987084084605,0.32927896020504,0.00053689842673,0.00019927813349,0.00043160436826,0.00011883860373,71.50009695549213,63.08381129892918,0.00053687310477,0.00019926790114,0.00043160157825,0.00011883833279,71.49099526459878,63.07470960803584,0.0,0.00019927813349,0.0,0.00011883860373,0.0,63.08381129892918,0.0,0.00019926790114,0.0,0.00011883833279,0.0,63.07470960803584,0.01726104483814,0.00072540421479,0.00019234602223,5.61517936e-06,0.00010322581511,7.46606884e-06,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-1.163,0.732,-0.462372,0.372049,VLASS2SE J210809.31-010740.8
77,70,66,0,317.0357606648945,8.590587142e-05,-1.12820118149998,4.971986763e-05,0.00678502618661,0.00091983683378,0.00174875865387,0.00019214693212,5891.734181549908,0.51541824070211,5330.776888430771,0.29831291451213,0.00170087441955,0.0002027561384,0.00114813042553,0.0001162777503,94.73757529471654,15.08478999586091,0.00170082583297,0.00020274902234,0.00114810118734,0.00011627554857,94.72841266254704,15.07562736369143,0.00157788812797,0.0002027561384,0.00083043361943,0.0001162777503,94.32847351895931,15.08478999586091,0.00157784244708,0.00020274902234,0.00083041279136,0.00011627554857,94.31931088678982,15.07562736369143,0.01726104483814,0.00072540421479,0.00019234602223,5.61517936e-06,0.00010322581511,7.46606884e-06,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-1.11,0.595,-0.465384,0.371848,VLASS2SE J210808.58-010741.5
78,71,69,0,317.0344354062189,2.801577934e-05,-1.66831126825495,4.14839812e-05,0.0019218657735,0.00031375984264,0.00158626526378,0.00015736047548,5899.039800996608,0.16808909739827,2090.131857068827,0.2489028183869,0.00090322627813,0.00010221742641,0.00067512672837,5.870790926e-05,21.09191974045401,15.97871506954218,0.00090322626227,0.00010221740894,0.00067510144848,5.870571997e-05,21.07833299254266,15.96512832163082,0.00048651038973,0.00010221742641,5.58295628e-05,5.870790926e-05,40.00797696379745,15.97871506954218,0.00048650822573,0.00010221740894,5.582771962e-05,5.870571997e-05,39.9943902158861,15.96512832163082,0.00152026069035,0.00022202781281,0.00015341496328,2.229939e-07,7.259289123e-05,2.11056113e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.565,0.723,-0.46671,-0.168262,VLASS2SE J210808.26-014005.9
79,72,70,0,317.03327359757395,3.03719188e-06,-1.00283495736837,6.14188255e-06,0.02669155933247,0.00065718730921,0.02607582234118,0.00036537358758,5906.76741832431,0.01822254369751,6082.949258204901,0.03684990776126,0.0008646598237,1.45631878e-05,0.00059585397138,6.94587464e-06,7.66198508972021,1.80700029945532,0.00086461925052,1.456260721e-05,0.00059583963657,6.94565851e-06,7.65379691920849,1.7988121289436,0.0,1.45631878e-05,0.0,6.94587464e-06,0.0,1.80700029945532,0.0,1.456260721e-05,0.0,6.94565851e-06,0.0,1.7988121289436,0.13839407555562,0.00090129172611,0.00037279434036,1.455598431e-05,0.00023120560218,1.410930508e-05,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-1.024,0.038,-0.467871,0.497214,VLASS2SE J210807.99-010010.2
80,72,70,0,317.0338265750875,1.51745949e-06,-1.00282181943036,1.52474708e-06,0.08563746532362,0.00069766533554,0.07862038581491,0.00038032482741,5903.450183163928,0.00910445426688,6083.028791572446,0.00914813793084,0.00074221152152,3.59857284e-06,0.00073866937503,3.5652214e-06,29.40851260466014,41.62387243687521,0.00074216190104,3.59831789e-06,0.00073866638548,3.56522117e-06,29.40033421872698,41.61569405094205,0.0,3.59857284e-06,0.0,3.5652214e-06,0.0,41.62387243687521,0.0,3.59831789e-06,0.0,3.56522117e-06,0.0,41.61569405094205,0.13839407555562,0.00090129172611,0.00037279434036,1.455598431e-05,0.00023120560218,1.410930508e-05,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.58,0.011,-0.467318,0.497228,VLASS2SE J210808.12-010010.1
82,72,70,0,317.0338666568496,1.336718091e-05,-1.00314506708116,4.63631379e-06,0.01666608700604,0.00070884117467,0.01479627476358,0.00036197479795,5903.209460548591,0.08020042045138,6081.089430019844,0.02781683446048,0.00099306110157,3.153154574e-05,0.00057089260189,1.076061309e-05,86.43954956153523,2.28939188118263,0.00099302370445,3.153027163e-05,0.00057087365277,1.076028556e-05,86.43136925429809,2.2812115739455,0.0,3.153154574e-05,0.0,1.076061309e-05,0.0,2.28939188118263,0.0,3.153027163e-05,0.0,1.076028556e-05,0.0,2.2812115739455,0.13839407555562,0.00090129172611,0.00037279434036,1.455598431e-05,0.00023120560218,1.410930508e-05,M,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.459,0.013,-0.467278,0.496904,VLASS2SE J210808.13-010011.3
83,73,71,0,317.01673177533064,2.305945508e-05,-1.97438855641017,5.133999549e-05,0.00098753788311,0.00023881948086,0.00126588368462,0.00015508793349,6004.71942488033,0.13835176524171,253.67617214626884,0.30802943036993,0.00078451084543,0.00012366441532,0.00050050654417,4.765762296e-05,13.20056312462136,13.02751975191519,0.00078449608351,0.00012366206515,0.00050048093742,4.765519365e-05,13.18387407165358,13.0108306989474,0.0,0.00012366441532,0.0,4.765762296e-05,0.0,13.02751975191519,0.0,0.00012366206515,0.0,4.765519365e-05,0.0,13.0108306989474,0.00090288185991,0.00019865742371,0.00017322774511,-6.52915742e-06,1.880485615e-05,-6.3990783e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,0.11,0.338,-0.484413,-0.474339,VLASS2SE J210804.02-015827.8
84,74,72,0,317.0039902848196,2.829914209e-05,-1.16884673397363,4.756552743e-05,0.0019525857504,0.00035579521924,0.00161665924059,0.00017904272701,6082.270367832601,0.16978846014979,5086.866266702302,0.28538839796758,0.00089396397893,0.0001120765637,0.00068000727974,6.652657501e-05,2.46028742052725,18.8216426060848,0.00089394709833,0.00011207273255,0.00067998317295,6.652523445e-05,2.45014673918782,18.81150192474536,0.00041250406865,0.0001120765637,0.000244125626,6.652657501e-05,4.46655554018979,18.8216426060848,0.0004124955242,0.00011207273255,0.00024411741847,6.652523445e-05,4.45641485885035,18.81150192474536,0.00188912581688,0.00025810178135,0.00017433287576,-8.08713594e-06,7.668031321e-05,-4.98265717e-06,S,2020/08/05T06:54:22,VLASS2.1.T10t32,J211000-013000,-0.308,0.352,-0.497155,0.331203,VLASS2SE J210800.96-011007.8
0,0,0,0,320.01853915928217,3.057776117e-05,-2.02377901139371,5.587166549e-05,0.00099624532356,0.00032855631058,0.00150064104225,0.00024079241647,7.27936911953698,0.18345912493322,5956.999770217073,0.33521841904206,0.00069249925994,0.00013387702072,0.00050764733035,6.760944184e-05,167.6002350640933,23.30943962435814,0.00069246431041,0.00013387591233,0.00050763487334,6.760493051e-05,167.61844915696133,23.32765371722615,0.0,0.00013387702072,0.0,6.760944184e-05,0.0,23.30943962435814,0.0,0.00013387591233,0.0,6.760493051e-05,0.0,23.32765371722615,0.00075647724226,0.00024843015699,0.00028002378531,-1.702200461e-05,1.1516825e-05,-1.704559327e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.568,1.323,0.515782,0.476273,VLASS2SE J212004.45-020125.6
1,1,1,0,319.9992381999452,6.345998185e-05,-2.13580888085975,7.643339761e-05,0.00315784305328,0.00074525424254,0.00173753697043,0.00028193062565,123.2197551139804,0.38074561341339,5284.883376878326,0.45859112204288,0.00110174393666,0.0001941520316,0.00087349463412,0.00013050146081,30.41004624211784,32.56831139894427,0.00110174327651,0.0001941519852,0.00087344476693,0.00013049396362,30.42854864795351,32.58681380477993,0.00083079886338,0.0001941520316,0.0004471141835,0.00013050146081,45.21724496298408,32.56831139894427,0.00083079770124,0.0001941519852,0.0004470890156,0.00013049396362,45.23574736881974,32.58681380477993,0.00250577562938,0.00036504229407,0.00026177827385,-3.386418393e-05,0.00010922602087,-3.174645099e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,2.056,1.017,0.496481,0.364243,VLASS2SE J211959.82-020808.9
2,2,2,0,319.97458824675454,7.052718054e-05,-2.20204107658899,5.056835357e-05,0.00153814532836,0.00043971830156,0.00132325316299,0.00022685034984,271.1353005448016,0.42314877160741,4887.551360129716,0.3034060009179,0.00090469327686,0.00017694414456,0.00068035097535,0.00010223302334,114.99416494983878,28.00894196066475,0.00090465110286,0.00017694409823,0.00068035045826,0.0001022282066,115.01229365766189,28.02707066848784,0.0,0.00017694414456,0.0,0.00010223302334,0.0,28.00894196066475,0.0,0.00017694409823,0.0,0.0001022282066,0.0,28.02707066848784,0.00124268194707,0.00023479352483,0.00022273862851,1.637221067e-05,3.497715443e-05,1.638720641e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.058,0.352,0.471831,0.298011,VLASS2SE J211953.90-021207.3
3,3,3,0,319.93298950834395,3.697250367e-05,-2.93062306599803,9.274408871e-05,0.00084487761229,0.00028817376474,0.0008677988149,0.0001626380057,522.0054519770496,0.22182869271254,516.1776827930321,0.55644886017276,0.0009171625596,0.00022027341841,0.00056209831172,8.220580414e-05,8.04327957974228,18.9573445497403,0.0009171294733,0.00022026338092,0.00056208690525,8.220491642e-05,8.06527574226071,18.97934071225873,0.0,0.00022027341841,0.0,8.220580414e-05,0.0,18.9573445497403,0.0,0.00022026338092,0.0,8.220491642e-05,0.0,18.97934071225873,0.00060209379984,0.00017666852,0.00017120258417,3.67487405e-06,1.423134654e-05,3.70335988e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,3.15,4.009,0.430232,-0.430571,VLASS2SE J211943.92-025550.2
4,4,4,0,319.9244931502289,1.860716769e-05,-2.58239172523588,2.994374201e-05,0.00277777460752,0.00033838016801,0.00253139735597,0.00018144271384,572.1759148847843,0.11163997773854,2605.5579738864767,0.179662272904,0.000877165016,7.188429349e-05,0.00066241008843,4.152720037e-05,166.2002551616985,11.80138181166419,0.00087716496081,7.188398827e-05,0.00066239153686,4.152621108e-05,166.21925613387134,11.82038278383704,0.00032490843936,7.188429349e-05,0.00012643508118,4.152720037e-05,160.42001100268584,11.80138181166419,0.0003249082404,7.188398827e-05,0.0001264316097,4.152621108e-05,160.4390119748587,11.82038278383704,0.00259833671285,0.00028754884482,0.00018019607523,1.834366958e-05,7.616166113e-05,2.111751564e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.07,0.364,0.421736,-0.082339,VLASS2SE J211941.88-023456.6
5,5,5,0,319.9244969024878,2.430810133e-05,-2.41534747773049,4.500271346e-05,0.00399870166747,0.00048502884117,0.00256548059609,0.00020158537327,571.831774484952,0.14584464733998,3607.823044878158,0.27001599441733,0.00116571122135,0.00011142429384,0.00070799612278,4.573224611e-05,19.78605876859625,8.27501108046573,0.00116571051378,0.00011142428489,0.00070797663427,4.573096318e-05,19.80383152276622,8.2927838346357,0.00088068298038,0.00011142429384,0.0,4.573224611e-05,27.88304476365923,8.27501108046573,0.00088068097152,0.00011142428489,0.0,4.573096318e-05,27.90081751782919,8.2927838346357,0.00512788357537,0.00036199100964,0.00019556762709,-1.56293868e-06,0.00024192473211,0.00026511732722,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.161,0.432,0.42174,0.084705,VLASS2SE J211941.88-022455.2
6,6,6,0,319.9192427476291,3.756812838e-05,-2.77526130398431,6.260448425e-05,0.00076837701795,0.00026469477099,0.00100232355641,0.00017929467533,604.0386411217921,0.22540280144831,1448.356784597834,0.37562258951652,0.00071965649758,0.00014776099301,0.00056404922541,8.790252834e-05,175.17186723928958,32.718340381922,0.00071965021316,0.00014775630258,0.00056403277358,8.790198717e-05,175.19203231145593,32.73850545408835,0.0,0.00014776099301,0.0,8.790252834e-05,0.0,32.718340381922,0.0,0.00014775630258,0.0,8.790198717e-05,0.0,32.73850545408835,0.00062322566773,0.0001935508597,0.000196291061,-5.1673203e-07,8.06704611e-06,-4.5081035e-07,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,3.684,3.621,0.416486,-0.275209,VLASS2SE J211940.62-024630.9
7,7,7,0,319.8649686825487,0.00010776059602,-2.06802449940927,9.105463448e-05,0.00158177518601,0.0004713685062,0.00092358091771,0.0001823084259,928.1601073185693,0.64655068384793,5691.842955749638,0.54631226721738,0.00127423236167,0.00031235915051,0.00071170752223,0.0001131252453,128.71256835070895,18.706165918017,0.00127417308836,0.00031235506718,0.00071170619713,0.00011312125115,128.72563887198947,18.71923643929752,0.00103474679536,0.00031235915051,0.0,0.0001131252453,122.41859713524052,18.706165918017,0.00103470131595,0.00031235506718,0.0,0.00011312125115,122.43166765652104,18.71923643929752,0.00108748368239,0.00023334497275,0.00017828411364,8.39989389e-06,3.385283344e-05,8.73074441e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.603,1.487,0.362212,0.432028,VLASS2SE J211927.59-020404.8
