# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T16:28:04.976294
# ImageFile=./VLASS2.1.se.T08t07.J043420-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:34:20.05031 -08.30.00.2299"
# RestoringBeam="3.13arcsec 2.11arcsec -6.02deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043420-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   50,    0, 68.37279735047174, 0.00000183499699, -8.96547399537267, 0.00000291462138, 0.04018004499227, 0.00048544140314, 0.03574007740460, 0.00025691241051, 4349.02191702142773, 0.01100990631052, 307.23028743251302, 0.01748715315757, 0.00085361127898, 0.00000687194389, 0.00067109697320, 0.00000430749725, 176.36553390940057, 1.39477385336336, 0.00085358159431, 0.00000687172205, 0.00067109373544, 0.00000430746575, 176.33269076685417, 1.36193071081696, 0.00000000000000, 0.00000687194389, 0.00000000000000, 0.00000430749725, 0.00000000000000, 1.39477385336336, 0.00000000000000, 0.00000687172205, 0.00000000000000, 0.00000430746575, 0.00000000000000, 1.36193071081696, 0.22613983295915, 0.00057102103729, 0.00025285480660, -0.00006236446643, 0.00022338290000, -0.00006726375432, M   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.522, 0.012, -0.210746, -0.465410
  59,   55,   51,    0, 68.34899410007817, 0.00000035802848, -8.49233992634240, 0.00000078156629, 0.09878520700212, 0.00029189412442, 0.09449859845441, 0.00015931808414, 4491.85904367919466, 0.00214815183298, 3145.92242890890202, 0.00468939838353, 0.00089740121428, 0.00000185195347, 0.00059354924126, 0.00000081750937, 172.90974350687284, 0.23302543912110, 0.00089740115297, 0.00000185195345, 0.00059354441165, 0.00000081750269, 172.87510642688170, 0.19838835912997, 0.00022591995808, 0.00000185195347, 0.00008486060661, 0.00000081750937, 162.28297557313073, 0.23302543912110, 0.00022591981960, 0.00000185195345, 0.00008485996231, 0.00000081750269, 162.24833849313961, 0.19838835912997, 0.10018613095209, 0.00032710521492, 0.00016271209461, 0.00002857136133, 0.00015473643725, 0.00003347087113, M   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.269, 0.016, -0.234549, 0.007724
  60,   55,   51,    0, 68.34939809261584, 0.00001726067846, -8.49274677569024, 0.00007795938599, 0.00123819460144, 0.00027845065442, 0.00123420828188, 0.00014569288874, 4489.46021245688189, 0.10356285894839, 3143.48278265063709, 0.46775639304224, 0.00105597692094, 0.00018399748572, 0.00048408638786, 0.00003871374678, 3.98163841600261, 8.23876614770752, 0.00105597683458, 0.00018399744039, 0.00048408246956, 0.00003871343978, 3.94705935990558, 8.20418709161048, 0.00000000000000, 0.00018399748572, 0.00000000000000, 0.00003871374678, 0.00000000000000, 8.23876614770752, 0.00000000000000, 0.00018399744039, 0.00000000000000, 0.00003871343978, 0.00000000000000, 8.20418709161048, 0.10018613095209, 0.00032710521492, 0.00016271209461, 0.00002857136133, 0.00015473643725, 0.00003347087113, M   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.697, 0.171, -0.234145, 0.007317
  61,   56,   52,    0, 68.34360522994191, 0.00001072651729, -8.30840489473373, 0.00001892578946, 0.00459642455853, 0.00029854955745, 0.00344389919225, 0.00014006448051, 4524.51264005514531, 0.06435852683950, 4249.51069311688207, 0.11355411508137, 0.00096119932654, 0.00004458259407, 0.00070751508063, 0.00002523126314, 1.87867911103870, 6.34120371550535, 0.00096119352156, 0.00004458227577, 0.00070750932379, 0.00002523108561, 1.84400803775520, 6.30653264222185, 0.00046902300933, 0.00004458259407, 0.00032419615517, 0.00002523126314, 40.26428673793442, 6.34120371550535, 0.00046901659692, 0.00004458227577, 0.00032419599178, 0.00002523108561, 40.22961566465092, 6.30653264222185, 0.00838807507231, 0.00037938439447, 0.00013465098164, -0.00000024052744, 0.00008281222836, 0.00000343637498, C   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.639, 0.289, -0.239938, 0.191659
  62,   56,   53,    0, 68.34281628922361, 0.00001197065232, -8.30941513173624, 0.00003276972954, 0.00347143415833, 0.00030647560873, 0.00246959173731, 0.00013583087152, 4529.19288146669714, 0.07182320787502, 4243.44640191027520, 0.19661731932098, 0.00111501118256, 0.00007721306870, 0.00064236814828, 0.00002806202814, 2.16112412266874, 5.33303140213338, 0.00111500443812, 0.00007721254137, 0.00064236292905, 0.00002806182205, 2.12633484142489, 5.29824212088954, 0.00070934156883, 0.00007721306870, 0.00023092283596, 0.00002806202814, 9.61546029637992, 5.33303140213338, 0.00070933597404, 0.00007721254137, 0.00023092138427, 0.00002806182205, 9.58067101513607, 5.29824212088954, 0.00838807507231, 0.00037938439447, 0.00013465098164, -0.00000024052744, 0.00008281222836, 0.00000343637498, C   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.594, 0.376, -0.240727, 0.190649
  63,   57,   54,    0, 68.31753762137264, 0.00005549941326, -8.33909444305638, 0.00006292752953, 0.00088287235298, 0.00026907507520, 0.00078371711354, 0.00014317200819, 4679.15148352349479, 0.33299294763984, 4065.27331927923797, 0.37756370452527, 0.00079652938026, 0.00015252847268, 0.00072063670399, 0.00012559282482, 24.72151566142553, 77.85646771050203, 0.00079652142396, 0.00015252650253, 0.00072063345822, 0.00012559262689, 24.68293691712887, 77.81788896620537, 0.00000000000000, 0.00015252847268, 0.00000000000000, 0.00012559282482, 0.00000000000000, 77.85646771050203, 0.00000000000000, 0.00015252650253, 0.00000000000000, 0.00012559262689, 0.00000000000000, 77.81788896620537, 0.00065880956223, 0.00014362528524, 0.00013960197975, -0.00001161640193, 0.00001621590673, -0.00001154247730, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.048, 1.136, -0.266005, 0.160969
  64,   58,   55,    0, 68.24440857279126, 0.00000236912189, -8.42883442792187, 0.00000415218923, 0.01900884915170, 0.00030285453290, 0.01653785320398, 0.00015691405463, 5112.81587205917367, 0.01421447663221, 3526.49590527354530, 0.02491312236385, 0.00089971701987, 0.00000992490813, 0.00065095629436, 0.00000531247249, 168.32732401413080, 1.43734590046060, 0.00089971701958, 0.00000992489864, 0.00065094463560, 0.00000531238243, 168.27761413792103, 1.38763602425084, 0.00032975902279, 0.00000992490813, 0.00015842511980, 0.00000531247249, 116.91010002332044, 1.43734590046060, 0.00032975543795, 0.00000992489864, 0.00015842400455, 0.00000531238243, 116.86039014711069, 1.38763602425084, 0.04435507929672, 0.00043960155108, 0.00015508614888, -0.00000011065021, 0.00011068191816, 0.00000596136397, M   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.886, 0.056, -0.339134, 0.071229
  65,   58,   56,    0, 68.24520950727391, 0.00000316366879, -8.42913338495502, 0.00000601242011, 0.01411858861098, 0.00030976934199, 0.01195349087205, 0.00015732110594, 5108.06070246746185, 0.01898167048382, 3524.70631917177252, 0.03607450266027, 0.00092205634916, 0.00001422012079, 0.00065270975615, 0.00000733092463, 173.80271888152632, 1.87369479714503, 0.00092205618731, 0.00001422010643, 0.00065269823735, 0.00000733080137, 173.75312465959507, 1.82410057521379, 0.00030738071689, 0.00001422012079, 0.00028694914582, 0.00000733092463, 166.03495321155216, 1.87369479714503, 0.00030738070972, 0.00001422010643, 0.00028694403813, 0.00000733080137, 165.98535898962092, 1.82410057521379, 0.04435507929672, 0.00043960155108, 0.00015508614888, -0.00000011065021, 0.00011068191816, 0.00000596136397, C   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.465, 0.113, -0.338333, 0.070930
  66,   58,   55,    0, 68.24400417623126, 0.00000523826572, -8.42855420700604, 0.00000899423527, 0.01140572318478, 0.00034917090342, 0.00838823016296, 0.00016172132706, 5115.21746169827202, 0.03142903142373, 3528.17512769385257, 0.05396538289925, 0.00097086840799, 0.00002133000285, 0.00071363019060, 0.00001207359453, 8.31134327413411, 3.03172360535841, 0.00097086631798, 0.00002132997727, 0.00071361891172, 0.00001207339219, 8.26157576546990, 2.98195609669420, 0.00053014363504, 0.00002133000285, 0.00026721887105, 0.00001207359453, 43.40515211982456, 3.03172360535841, 0.00053013719229, 0.00002132997727, 0.00026721731987, 0.00001207339219, 43.35538461116035, 2.98195609669420, 0.04435507929672, 0.00043960155108, 0.00015508614888, -0.00000011065021, 0.00011068191816, 0.00000596136397, M   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.406, 0.076, -0.339539, 0.071510
  67,   59,   57,    0, 68.24166718923819, 0.00002810256951, -8.20110788273436, 0.00008908062187, 0.00060372031591, 0.00020592934571, 0.00070802105948, 0.00012348170220, 5130.26524053120465, 0.16861192830425, 4892.83233496503362, 0.53447662293625, 0.00088265209947, 0.00021084132967, 0.00049225125658, 0.00006268065262, 6.10017448382839, 15.02434583538584, 0.00088263720827, 0.00021083678720, 0.00049224428219, 0.00006268005747, 6.05140667434574, 14.97557802590319, 0.00000000000000, 0.00021084132967, 0.00000000000000, 0.00006268065262, 0.00000000000000, 15.02434583538584, 0.00000000000000, 0.00021083678720, 0.00000000000000, 0.00006268005747, 0.00000000000000, 14.97557802590319, 0.00046328490923, 0.00015075914812, 0.00013746296463, -0.00001077953857, 0.00000257712895, -0.00001078301921, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, 0.199, 1.277, -0.341876, 0.298956
  68,   60,   58,    0, 68.23407935904149, 0.00007059749449, -8.43929605074130, 0.00011569958431, 0.00113671833048, 0.00035240505268, 0.00066962300370, 0.00013819711237, 5174.06448056747104, 0.42357697398834, 3463.67178289572439, 0.69419728794260, 0.00118597587286, 0.00029343411563, 0.00072933673540, 0.00012555399773, 24.30916219024814, 22.48365449657089, 0.00118596884247, 0.00029343253710, 0.00072932737666, 0.00012555231778, 24.25787517863255, 22.43236748495529, 0.00089468975158, 0.00029343411563, 0.00019648235129, 0.00012555399773, 38.37500316700991, 22.48365449657089, 0.00089468040394, 0.00029343253710, 0.00019648071815, 0.00012555231778, 38.32371615539432, 22.43236748495529, 0.00067864828379, 0.00016485811537, 0.00013286400645, -0.00000474861326, 0.00004312134843, -0.00000430576711, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, 0.048, 1.426, -0.349464, 0.060768
  69,   61,   59,    0, 68.23342038964394, 0.00000378132599, -8.50973239321039, 0.00000824144995, 0.00791401827206, 0.00025920975235, 0.00796296210012, 0.00014641136668, 5177.59482799329180, 0.02268750687325, 3041.05043936604216, 0.04944871500641, 0.00086747163142, 0.00001945469389, 0.00058377884508, 0.00000879993621, 175.55799617864614, 2.28422868429384, 0.00086747145125, 0.00001945469385, 0.00058376829677, 0.00000879977540, 175.50618677320483, 2.23241927885254, 0.00000000000000, 0.00001945469389, 0.00000000000000, 0.00000879993621, 0.00000000000000, 2.28422868429384, 0.00000000000000, 0.00001945469385, 0.00000000000000, 0.00000879977540, 0.00000000000000, 2.23241927885254, 0.00796551360544, 0.00025222093448, 0.00015098685981, 0.00000556796886, 0.00008335309394, 0.00000820238802, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.784, 0.149, -0.350123, -0.009669
  70,   62,   60,    0, 68.22144421548597, 0.00002654874885, -8.17679003578057, 0.00006173159193, 0.00091613885839, 0.00023338742204, 0.00099058064371, 0.00013755766026, 5250.49129346727386, 0.15928909773222, 5038.62814990538573, 0.37038377211149, 0.00084434819682, 0.00014536948027, 0.00055813413825, 0.00006251393184, 0.31342971947276, 16.17029444091807, 0.00084433463437, 0.00014536575989, 0.00055812330748, 0.00006251331451, 0.26192918670002, 16.11879390814532, 0.00000000000000, 0.00014536948027, 0.00000000000000, 0.00006251393184, 0.00000000000000, 16.17029444091807, 0.00000000000000, 0.00014536575989, 0.00000000000000, 0.00006251331451, 0.00000000000000, 16.11879390814532, 0.00087046493581, 0.00017124830512, 0.00014497706434, 0.00000342699173, 0.00001582402547, 0.00000360115791, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, 0.981, 1.076, -0.362099, 0.323274
  71,   63,   61,    0, 68.21450913714003, 0.00006548996492, -8.19452391712685, 0.00011742173090, 0.00073600304941, 0.00025143873554, 0.00074622715746, 0.00012700368712, 5291.58033297590191, 0.39293144986710, 4932.18766787619552, 0.70452056140997, 0.00114038220702, 0.00031317602991, 0.00044070342050, 0.00004648350822, 151.70717756395317, 10.09968804325831, 0.00114038062844, 0.00031316969562, 0.00044068881579, 0.00004648284359, 151.65457771920353, 10.04708819850868, 0.00079317264887, 0.00031317602991, 0.00000000000000, 0.00004648350822, 141.89314920876853, 10.09968804325831, 0.00079317262371, 0.00031316969562, 0.00000000000000, 0.00004648284359, 141.84054936401890, 10.04708819850868, 0.00803654620200, 0.00035148119212, 0.00015007960610, -0.00001075626551, 0.00007858839672, -0.00001037274797, M   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.257, 0.528, -0.369034, 0.305540
  72,   63,   61,    0, 68.21535585687286, 0.00012441703098, -8.19461208410048, 0.00009346188791, 0.01206274427585, 0.00136049359875, 0.00106029194577, 0.00011027190975, 5286.55150488064646, 0.74648724512470, 4931.66345547237233, 0.56076316832983, 0.00282728724600, 0.00030188378876, 0.00205040178490, 0.00020770549222, 109.45450493359738, 17.36682863135740, 0.00282726195903, 0.00030187643541, 0.00205034954210, 0.00020770340169, 109.40202520929637, 17.31434890705640, 0.00275325283125, 0.00030188378876, 0.00187560235209, 0.00020770549222, 107.19659877369008, 17.36682863135740, 0.00275322486342, 0.00030187643541, 0.00187555684034, 0.00020770340169, 107.14411904938908, 17.31434890705640, 0.00803654620200, 0.00035148119212, 0.00015007960610, -0.00001075626551, 0.00007858839672, -0.00001037274797, M   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.517, 0.748, -0.368187, 0.305452
  73,   64,   62,    0, 68.19219216248798, 0.00000514227844, -8.71166443889580, 0.00001036967453, 0.00679789319047, 0.00027432534672, 0.00641368469389, 0.00014926556362, 5420.99669714159791, 0.03085291603154, 1829.22769402027870, 0.06221764878890, 0.00088192674673, 0.00002450264961, 0.00061237912751, 0.00001193833833, 174.62458898637155, 3.10956079271028, 0.00088191851939, 0.00002450251360, 0.00061236669883, 0.00001193805095, 174.56531480265568, 3.05028660899442, 0.00018190896360, 0.00002450264961, 0.00014248162194, 0.00001193833833, 63.97747641705722, 3.10956079271028, 0.00018190717146, 0.00002450251360, 0.00014247880468, 0.00001193805095, 63.91820223334135, 3.05028660899442, 0.00671254201931, 0.00023169187945, 0.00015089845692, 0.00001306300055, 0.00008021864778, 0.00001653017534, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.067, 0.161, -0.391351, -0.211601
  74,   65,   63,    0, 68.19191722344002, 0.00002402719880, -8.30928835369139, 0.00005794964381, 0.00122620813516, 0.00025762381892, 0.00117991869468, 0.00014009812407, 5425.06934680921859, 0.14415955986634, 4243.47632367599090, 0.34769607207362, 0.00091955933767, 0.00013736588897, 0.00057586142109, 0.00005434746835, 172.89210413816556, 12.63742209083619, 0.00091955656246, 0.00013736435905, 0.00057584680224, 0.00005434652994, 172.83550839867456, 12.58082635134520, 0.00000000000000, 0.00013736588897, 0.00000000000000, 0.00005434746835, 0.00000000000000, 12.63742209083619, 0.00000000000000, 0.00013736435905, 0.00000000000000, 0.00005434652994, 0.00000000000000, 12.58082635134520, 0.00110126280340, 0.00016778533150, 0.00014455961355, 0.00000944001749, 0.00002087203393, 0.00000973918395, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -0.798, 0.508, -0.391626, 0.190775
  75,   67,   64,    0, 68.16018979417773, 0.00018265925111, -8.88169670398630, 0.00018096856019, 0.01066995358558, 0.00161390833511, 0.00075138894578, 0.00010638194234, 5609.63807130452915, 1.09592625358166, 808.84932430384231, 1.08578729172638, 0.00367632224318, 0.00054349509368, 0.00196824280434, 0.00026687189809, 134.62990804607742, 15.46642281741522, 0.00367614288615, 0.00054348962304, 0.00196824266632, 0.00026686154545, 134.56454427587732, 15.40105904721513, 0.00359582005448, 0.00054349509368, 0.00183302050587, 0.00026687189809, 133.41800348683370, 15.46642281741522, 0.00359564442211, 0.00054348962304, 0.00183302048074, 0.00026686154545, 133.35263971663360, 15.40105904721513, 0.00674414567823, 0.00049094375602, 0.00015987321967, 0.00003004921200, 0.00009363074059, 0.00007894990995, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -2.143, 0.925, -0.423353, -0.381633
  76,   68,   65,    0, 68.12546354985912, 0.00000622869306, -8.30240001368391, 0.00001217100171, 0.00539050040809, 0.00025661011139, 0.00506709033243, 0.00013934344678, 5819.64261790493492, 0.03737091986566, 4284.37367979941246, 0.07302561044017, 0.00088210711470, 0.00002890336000, 0.00061452361515, 0.00001418297621, 171.52971878063224, 3.69952588027333, 0.00088210491587, 0.00002890313568, 0.00061450226913, 0.00001418255826, 171.46357414412563, 3.63338124376672, 0.00021677091191, 0.00002890336000, 0.00009670280691, 0.00001418297621, 118.51088690945971, 3.69952588027333, 0.00021676784985, 0.00002890313568, 0.00009670057273, 0.00001418255826, 118.44474227295311, 3.63338124376672, 0.00551292607281, 0.00024101689808, 0.00014068720338, 0.00002893359488, 0.00008093436918, 0.00003794496297, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, 1.582, 0.237, -0.458079, 0.197664
  77,   69,   66,    0, 68.11504152937728, 0.00001813873525, -8.39870341097440, 0.00003624853567, 0.00238105392180, 0.00029134370495, 0.00188521359091, 0.00014110238230, 5880.83119752733455, 0.10882862036999, 3706.48179250816793, 0.21749098811000, 0.00096867859744, 0.00008567147942, 0.00066438091145, 0.00004208314148, 174.44733627438183, 9.75931564478379, 0.00096867814789, 0.00008567106757, 0.00066435844902, 0.00004208190144, 174.37890797399876, 9.69088734440071, 0.00042722667453, 0.00008567147942, 0.00031274732136, 0.00004208314148, 176.39556848764101, 9.75931564478379, 0.00042722634480, 0.00008567106757, 0.00031273684373, 0.00004208190144, 176.32714018725792, 9.69088734440071, 0.00219232998195, 0.00018663424245, 0.00013802938338, -0.00000859450211, 0.00005296906602, -0.00000514615658, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, -1.671, 0.583, -0.468501, 0.101360
  78,   70,   67,    0, 68.10041878776454, 0.00005347609855, -8.40712176145457, 0.00009540422766, 0.00108533541163, 0.00032261011852, 0.00081317938403, 0.00014886675553, 5967.56149826411638, 0.32084490183675, 3655.86526144159416, 0.57242490640150, 0.00105645476969, 0.00023928393884, 0.00064374768353, 0.00009525236458, 22.10872764651909, 19.14054751686309, 0.00105644345188, 0.00023928177409, 0.00064373134183, 0.00009524978786, 22.03809342566271, 19.06991329600672, 0.00071205418305, 0.00023928393884, 0.00000000000000, 0.00009525236458, 40.09706164674687, 19.14054751686309, 0.00071203866041, 0.00023928177409, 0.00000000000000, 0.00009524978786, 40.02642742589050, 19.06991329600672, 0.00078329660017, 0.00017964407297, 0.00014709708921, 0.00000197338295, 0.00001609523497, 0.00000209636733, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, 0.568, 1.135, -0.483124, 0.092942
  79,   71,   68,    0, 68.09590167211955, 0.00004906143083, -8.76917566776106, 0.00007193764928, 0.00078260332211, 0.00025416571369, 0.00078015199697, 0.00014404580565, 5991.61112006388794, 0.29435787110655, 1483.51616919464163, 0.43162134002570, 0.00083741132155, 0.00018104982082, 0.00061040361516, 0.00009624997165, 155.44810905405322, 27.33560073774149, 0.00083738598023, 0.00018104981113, 0.00061039374390, 0.00009624550777, 155.37376688049380, 27.26125856418207, 0.00000000000000, 0.00018104982082, 0.00000000000000, 0.00009624997165, 0.00000000000000, 27.33560073774149, 0.00000000000000, 0.00018104981113, 0.00000000000000, 0.00009624550777, 0.00000000000000, 27.26125856418207, 0.00051552397692, 0.00014385027297, 0.00014664515038, -0.00000641349925, 0.00000580072265, -0.00000637545600, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, 3.359, 3.787, -0.487641, -0.269112
  80,   72,   69,    0, 68.08527922959662, 0.00001672826979, -8.60578808406255, 0.00003425480867, 0.00164579727070, 0.00023059269107, 0.00165884866336, 0.00013089354564, 6055.88609809905302, 0.10036563507488, 2463.75516346559198, 0.20552863671736, 0.00085348261890, 0.00008089817589, 0.00059233171224, 0.00003890844427, 5.05136729780114, 10.34221260539756, 0.00085348210450, 0.00008089817252, 0.00059230915841, 0.00003890694096, 4.97681100495386, 10.26765631255028, 0.00000000000000, 0.00008089817589, 0.00000000000000, 0.00003890844427, 0.00000000000000, 10.34221260539756, 0.00000000000000, 0.00008089817252, 0.00000000000000, 0.00003890694096, 0.00000000000000, 10.26765631255028, 0.00150125194369, 0.00016942284479, 0.00013445811055, -0.00000511274948, 0.00003969890167, -0.00000411375822, S   , 2020/10/14T09:27:41, VLASS2.1.T08t07, J043420-083000, 0.201, 0.497, -0.498264, -0.105724
